lat,lon,00:00Z 02-Apr-2024,00:00Z 03-Apr-2024,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024
7.151398,105.262955,0.0,0.01,0.25,0.0,0.0,0.17,0.35
7.151398,105.346085,0.0,0.37,0.17,0.03,0.0,0.09,0.36
7.151398,105.42922,0.0,1.62,0.0,0.04,0.0,0.09,0.06
7.151398,105.51236,0.01,1.37,0.47,0.05,0.0,0.33,0.59
7.151398,105.5955,0.23,0.38,0.05,0.07,0.03,0.24,1.88
7.151398,105.678635,0.0,0.16,0.21,0.17,0.0,0.8,0.63
7.151398,105.761765,0.0,0.62,1.46,0.0,0.01,0.78,0.0
7.151398,105.8449,0.01,1.32,1.17,0.07,0.2,1.42,0.05
7.151398,105.92804,0.03,0.4,0.01,0.27,0.46,4.92,1.52
7.233879,96.03485,0.06,7.43,1.31,0.05,0.0,0.12,0.04
7.233879,96.11799,0.0,1.23,0.55,2.98,0.0,0.0,0.01
7.233879,96.201126,1.67,0.09,0.78,0.05,0.0,0.0,1.03
7.233879,96.28426,10.12,0.26,4.81,0.07,0.05,0.15,0.13
7.233879,96.36739,0.69,0.57,47.58,0.01,0.72,0.05,1.62
7.233879,96.45053,0.89,0.22,5.11,0.0,0.0,0.13,1.69
7.233879,96.53367,0.0,0.0,0.46,0.0,0.0,0.42,0.07
7.233879,96.616806,0.09,0.02,2.38,0.08,0.14,0.14,0.04
7.233879,96.69994,9.19,0.1,1.91,0.25,0.01,0.14,1.66
7.233879,96.78308,1.34,0.28,22.31,11.38,0.22,0.0,0.57
7.233879,96.86621,0.14,0.38,1.76,0.07,0.0,0.01,0.09
7.233879,96.94935,0.12,0.06,0.18,0.0,0.29,0.99,0.09
7.233879,97.032486,0.62,0.0,0.07,0.0,0.22,0.58,0.11
7.233879,97.11562,0.96,0.41,0.29,0.07,0.0,0.05,1.23
7.233879,97.19876,0.7,0.4,3.56,0.07,0.0,0.16,0.02
7.233879,97.28189,0.47,3.47,8.2,0.08,0.36,0.06,0.23
7.233879,97.36503,4.07,0.11,2.1,0.0,0.26,0.18,5.08
7.233879,97.448166,0.53,0.02,6.12,0.0,0.03,4.95,4.65
7.233879,97.5313,0.0,0.0,63.37,0.95,2.21,0.51,1.28
7.233879,97.61444,0.04,0.95,20.19,0.01,0.81,0.01,0.45
7.233879,97.69757,0.36,0.52,1.08,0.02,0.44,0.05,0.01
7.233879,97.78071,0.29,0.01,0.01,0.02,0.4,0.0,0.21
7.233879,97.863846,0.05,0.01,0.0,0.07,0.13,0.25,1.83
7.233879,97.94698,0.49,5.72,0.11,0.0,0.0,0.14,0.55
7.233879,98.03012,0.01,0.04,0.02,0.0,0.0,0.41,0.34
7.233879,98.11325,0.06,3.89,0.01,0.08,0.0,0.04,4.31
7.233879,98.19639,0.01,1.05,0.14,0.05,0.11,2.27,2.0
7.233879,98.279526,1.94,3.46,0.0,2.54,0.0,0.67,0.04
7.233879,98.36266,0.26,1.8,0.0,0.05,0.65,0.21,0.0
7.233879,98.4458,0.52,23.36,0.07,0.0,0.0,0.01,0.0
7.233879,98.52893,2.76,31.94,0.21,3.87,0.06,2.28,0.0
7.233879,98.612076,0.09,35.82,6.34,3.12,2.03,0.5,0.0
7.233879,98.695206,0.66,7.94,0.28,0.03,0.04,0.05,0.35
7.233879,98.77834,0.73,68.06,0.0,0.01,0.0,1.07,0.0
7.233879,98.86148,3.25,4.75,0.12,0.0,0.02,0.77,0.0
7.233879,98.94461,38.02,26.07,0.04,0.0,0.0,1.03,0.0
7.233879,99.027756,28.03,2.74,0.06,0.01,0.0,0.13,0.5
7.233879,99.110886,2.53,0.54,0.0,0.29,0.0,0.26,0.01
7.233879,99.19402,22.52,0.07,0.0,0.03,0.04,0.85,0.08
7.233879,99.27716,3.56,0.95,0.0,3.29,0.0,0.02,0.63
7.233879,99.36029,31.94,2.52,0.59,0.02,0.0,0.0,0.18
7.233879,99.443436,1.66,0.05,0.01,0.0,0.0,0.0,0.0
7.233879,99.526566,0.01,1.02,0.08,0.0,0.0,0.0,0.0
7.233879,99.6097,0.03,5.45,0.0,0.0,0.0,0.47,0.0
7.233879,99.69284,0.0,6.08,0.25,0.05,0.0,0.03,0.0
7.233879,99.77597,0.52,5.13,5.38,0.47,0.0,0.0,0.0
7.233879,99.8591,20.18,6.87,3.67,0.11,1.99,0.0,0.0
7.233879,99.942245,0.4,1.3,0.22,0.0,0.0,0.0,0.0
7.233879,100.02538,1.0,2.05,2.47,0.0,0.0,0.12,0.01
7.233879,100.10852,0.01,0.42,0.07,0.0,0.0,0.0,0.45
7.233879,100.19165,0.0,0.0,0.12,0.0,0.0,0.0,0.0
7.233879,100.27478,0.0,0.06,0.0,0.0,0.01,0.01,0.0
7.233879,100.357925,0.0,0.03,0.05,0.02,0.01,0.1,0.02
7.233879,100.44106,0.01,0.01,0.05,0.02,0.04,0.05,0.21
7.233879,100.5242,0.22,0.06,0.03,0.02,0.06,0.03,0.48
7.233879,100.60733,0.0,1.59,0.0,0.0,0.24,0.01,0.0
7.233879,100.69046,0.1,1.67,0.0,0.0,0.02,0.06,0.0
7.233879,100.773605,0.03,0.01,0.0,0.0,0.22,0.0,0.24
7.233879,100.85674,0.02,0.4,0.0,0.0,0.1,0.0,0.01
7.233879,100.93988,0.02,0.05,0.17,0.0,0.17,0.0,0.02
7.233879,101.02302,0.0,0.01,0.03,0.0,0.2,0.03,0.84
7.233879,101.10615,0.22,0.02,0.44,0.0,0.02,1.11,0.73
7.233879,101.189285,0.01,0.03,1.48,0.0,0.03,0.22,0.28
7.233879,101.27242,0.02,0.09,0.03,0.0,0.11,0.03,0.18
7.233879,101.35556,0.12,0.0,0.07,0.0,0.11,0.06,0.64
7.233879,101.4387,0.06,0.0,0.0,0.0,0.0,0.03,0.65
7.233879,101.52183,0.46,0.01,0.13,0.01,0.0,0.0,0.1
7.233879,101.604965,0.17,0.11,0.71,0.06,0.0,0.0,0.05
7.233879,101.6881,0.44,0.9,0.01,0.0,0.0,0.0,0.0
7.233879,101.77124,0.25,0.14,0.15,0.32,0.0,0.0,0.12
7.233879,101.85438,0.76,0.01,0.1,0.41,0.0,0.0,0.02
7.233879,101.93751,0.2,0.05,0.0,0.24,0.08,0.0,0.0
7.233879,102.020645,0.02,0.04,0.0,0.0,0.16,0.0,0.0
7.233879,102.10378,0.3,0.18,0.0,0.0,0.07,0.0,0.0
7.233879,102.18692,0.18,0.02,0.0,0.0,0.0,0.0,0.01
7.233879,102.27006,4.5,0.0,0.0,0.0,0.0,0.0,0.0
7.233879,102.35319,0.8,0.0,0.0,0.0,0.0,0.0,0.0
7.233879,102.436325,0.01,0.0,0.0,0.0,0.0,0.0,0.0
7.233879,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.01
7.233879,102.6026,0.01,0.07,0.0,0.0,0.0,0.0,0.12
7.233879,102.68574,0.39,0.0,0.0,0.0,0.0,0.0,0.07
7.233879,102.76887,0.02,0.0,0.0,0.0,0.0,0.0,0.16
7.233879,102.852005,0.0,0.14,0.0,0.0,0.0,0.0,0.78
7.233879,102.93514,0.0,0.01,0.0,0.12,0.0,0.0,0.56
7.233879,103.01828,0.0,0.0,0.0,0.16,0.0,0.0,0.02
7.233879,103.10142,0.2,0.0,0.0,0.0,0.0,0.0,0.02
7.233879,103.18455,0.11,0.0,0.0,0.0,0.0,0.0,0.05
7.233879,103.267685,0.04,0.05,0.0,0.0,0.0,0.0,0.03
7.233879,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.01
7.233879,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.2
7.233879,103.5171,0.02,0.0,0.0,0.0,0.0,0.0,0.28
7.233879,103.60023,0.01,0.0,0.0,0.0,0.0,0.0,0.0
7.233879,103.683365,0.02,0.01,0.0,0.0,0.0,0.0,0.0
7.233879,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.06
7.233879,103.84964,0.0,0.02,0.0,0.0,0.0,0.0,0.08
7.233879,103.93278,0.02,0.35,0.0,0.17,0.01,0.0,0.06
7.233879,104.01591,0.02,0.62,0.0,0.0,0.01,0.0,0.08
7.233879,104.099045,0.62,0.51,0.14,0.04,0.0,0.0,0.01
7.233879,104.18218,0.02,0.01,0.02,0.26,0.0,0.02,0.36
7.233879,104.26532,0.0,0.0,0.0,0.01,0.0,0.02,0.05
7.233879,104.34846,0.13,0.0,0.04,0.0,0.0,0.16,0.2
7.233879,104.43159,0.01,0.0,0.09,0.0,0.01,0.0,0.0
7.233879,104.514725,0.05,0.29,0.03,0.0,0.0,0.02,0.0
7.233879,104.59786,0.01,0.58,0.04,0.0,0.0,0.47,0.0
7.233879,104.681,0.69,0.66,0.0,0.19,0.03,0.48,0.02
7.233879,104.76414,0.08,0.34,0.0,0.0,1.06,0.92,0.5
7.233879,104.847275,0.0,0.0,0.0,0.0,0.32,0.11,0.34
7.233879,104.930405,0.0,0.06,0.0,0.14,0.03,0.18,0.01
7.233879,105.01354,0.0,1.77,0.0,0.0,0.0,0.17,0.16
7.233879,105.09668,0.01,0.73,0.43,0.0,0.0,0.17,0.3
7.233879,105.17982,0.0,0.01,0.12,0.0,0.0,0.23,0.04
7.233879,105.262955,0.01,0.12,0.14,0.1,0.0,0.12,0.01
7.233879,105.346085,0.23,0.04,0.0,0.07,0.0,0.16,0.53
7.233879,105.42922,0.01,0.09,0.42,0.01,0.0,1.19,0.27
7.233879,105.51236,0.06,0.17,0.86,0.12,0.0,6.72,0.73
7.233879,105.5955,0.3,0.32,0.06,0.87,0.01,14.69,0.24
7.233879,105.678635,0.0,0.2,0.27,0.7,0.19,10.27,0.01
7.233879,105.761765,0.0,0.0,0.23,0.31,0.39,1.94,0.2
7.233879,105.8449,0.0,0.01,0.01,0.19,0.05,0.8,0.09
7.233879,105.92804,0.05,0.03,0.0,0.25,0.06,0.23,0.3
7.316345,96.03485,0.02,0.29,1.03,0.0,0.0,0.1,0.33
7.316345,96.11799,0.0,0.22,12.98,0.05,0.0,0.26,0.52
7.316345,96.201126,0.0,9.89,6.09,0.0,0.03,0.01,1.54
7.316345,96.28426,0.17,0.09,5.01,0.0,1.27,0.0,0.59
7.316345,96.36739,0.8,0.01,20.64,0.0,0.09,0.0,0.44
7.316345,96.45053,0.2,0.08,4.5,0.0,0.01,0.01,2.1
7.316345,96.53367,0.02,0.02,4.13,0.0,0.0,1.21,2.66
7.316345,96.616806,0.32,0.23,0.97,0.0,0.0,0.1,0.15
7.316345,96.69994,0.11,0.11,11.23,0.01,0.53,1.12,0.36
7.316345,96.78308,0.97,0.0,24.44,0.21,0.0,0.14,1.6
7.316345,96.86621,1.42,0.0,10.21,0.0,0.3,0.22,1.85
7.316345,96.94935,1.55,0.12,0.57,0.0,0.03,0.18,0.05
7.316345,97.032486,0.4,0.02,0.12,0.02,0.52,0.41,1.39
7.316345,97.11562,1.99,0.03,0.14,0.43,0.03,2.84,0.14
7.316345,97.19876,2.27,1.48,1.32,0.06,0.45,5.39,0.13
7.316345,97.28189,0.0,1.23,3.17,0.06,0.01,0.23,0.75
7.316345,97.36503,0.05,0.01,9.75,0.01,0.0,0.21,1.4
7.316345,97.448166,0.46,0.02,11.01,0.0,0.44,0.03,0.37
7.316345,97.5313,0.05,0.31,32.74,0.01,0.26,0.17,0.56
7.316345,97.61444,0.0,5.06,4.67,0.12,0.01,0.0,1.78
7.316345,97.69757,0.1,0.01,0.03,0.02,0.61,0.42,0.04
7.316345,97.78071,0.0,0.0,0.0,0.0,0.33,0.25,0.04
7.316345,97.863846,1.55,0.01,0.0,0.0,5.65,2.39,0.35
7.316345,97.94698,0.99,0.01,0.1,0.0,0.02,10.32,0.29
7.316345,98.03012,0.63,0.0,0.0,0.0,0.14,0.23,8.77
7.316345,98.11325,0.21,0.33,0.0,0.0,0.0,0.11,0.51
7.316345,98.19639,0.77,0.35,0.01,0.05,0.0,0.37,0.02
7.316345,98.279526,0.1,1.82,0.0,0.13,0.14,0.26,0.05
7.316345,98.36266,0.2,5.2,0.0,0.01,0.01,0.24,0.13
7.316345,98.4458,0.63,6.63,0.0,0.0,0.0,0.05,0.0
7.316345,98.52893,5.97,36.61,0.18,0.05,0.25,4.39,0.0
7.316345,98.612076,2.14,9.82,0.47,0.41,0.24,0.87,0.75
7.316345,98.695206,21.1,15.56,0.31,0.0,0.13,1.45,0.23
7.316345,98.77834,26.34,82.23,0.07,0.0,0.14,0.49,0.0
7.316345,98.86148,3.1,10.03,7.12,0.01,0.69,1.28,0.0
7.316345,98.94461,1.33,1.64,0.18,0.01,0.41,0.04,0.0
7.316345,99.027756,3.47,0.42,0.0,0.32,0.02,0.15,1.93
7.316345,99.110886,10.09,0.74,0.0,0.29,0.02,0.46,0.04
7.316345,99.19402,27.66,0.68,0.0,0.04,1.92,5.7,0.0
7.316345,99.27716,0.79,0.52,0.0,0.1,0.04,0.27,0.06
7.316345,99.36029,1.66,0.45,0.01,0.0,0.0,0.11,0.0
7.316345,99.443436,0.14,3.51,0.03,3.59,0.0,0.01,0.0
7.316345,99.526566,0.0,2.58,5.23,0.15,0.0,0.0,0.0
7.316345,99.6097,0.0,2.09,1.47,0.01,0.0,0.0,0.0
7.316345,99.69284,0.14,17.26,0.03,0.56,0.0,0.04,0.0
7.316345,99.77597,4.48,4.0,0.53,13.76,0.0,0.0,0.0
7.316345,99.8591,0.26,0.61,0.41,0.31,0.0,0.0,0.0
7.316345,99.942245,0.01,1.16,0.08,0.0,0.0,0.1,0.0
7.316345,100.02538,0.0,0.04,0.23,0.0,0.0,0.13,0.04
7.316345,100.10852,0.0,0.0,0.0,2.96,0.0,0.82,0.01
7.316345,100.19165,0.0,0.0,0.4,5.14,0.05,0.01,0.04
7.316345,100.27478,0.0,0.0,0.47,0.15,0.05,0.0,0.0
7.316345,100.357925,0.01,0.03,0.04,0.14,0.0,1.79,0.0
7.316345,100.44106,0.0,0.03,0.05,0.04,0.04,0.0,0.01
7.316345,100.5242,0.74,0.02,0.0,0.01,0.12,0.02,0.08
7.316345,100.60733,0.22,0.12,0.0,0.0,0.3,0.03,0.45
7.316345,100.69046,0.16,0.76,0.0,0.0,0.11,0.0,0.07
7.316345,100.773605,0.24,0.07,0.0,0.0,1.67,0.0,0.37
7.316345,100.85674,0.01,0.0,0.02,0.0,0.58,0.0,0.14
7.316345,100.93988,0.04,0.01,1.44,0.0,0.01,0.0,0.0
7.316345,101.02302,0.1,0.01,0.05,0.0,0.53,0.0,0.26
7.316345,101.10615,0.11,0.81,0.0,0.0,0.24,0.01,0.07
7.316345,101.189285,0.04,5.24,0.04,0.0,0.0,0.19,0.16
7.316345,101.27242,0.02,4.69,0.02,0.0,0.06,0.03,2.4
7.316345,101.35556,0.03,0.14,0.0,0.0,0.0,0.0,0.44
7.316345,101.4387,0.42,0.2,0.0,0.0,0.0,0.01,0.01
7.316345,101.52183,0.86,0.0,0.0,0.0,0.0,0.0,0.0
7.316345,101.604965,0.05,0.03,0.01,0.0,0.0,0.0,0.18
7.316345,101.6881,0.0,0.02,0.08,0.01,0.0,0.0,0.0
7.316345,101.77124,0.44,0.01,0.0,0.0,0.0,0.0,0.0
7.316345,101.85438,0.05,0.02,0.0,0.0,0.0,0.0,0.0
7.316345,101.93751,0.15,0.07,0.0,0.48,0.19,0.0,0.11
7.316345,102.020645,0.05,0.14,0.0,0.0,0.0,0.0,0.0
7.316345,102.10378,0.32,0.0,0.0,0.0,0.0,0.0,0.0
7.316345,102.18692,0.72,0.0,0.0,0.0,0.0,0.0,0.0
7.316345,102.27006,0.24,0.0,0.19,0.0,0.0,0.0,0.0
7.316345,102.35319,7.41,0.0,0.01,0.0,0.0,0.0,0.0
7.316345,102.436325,0.6,0.0,0.0,0.0,0.0,0.0,0.12
7.316345,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.01
7.316345,102.6026,0.01,0.2,0.0,0.0,0.0,0.0,0.06
7.316345,102.68574,0.06,0.01,0.0,0.0,0.0,0.0,0.28
7.316345,102.76887,0.0,0.28,0.0,0.03,0.0,0.0,0.14
7.316345,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.01
7.316345,102.93514,0.01,0.1,0.0,0.11,0.0,0.0,0.11
7.316345,103.01828,0.0,0.0,0.0,0.04,0.0,0.0,0.0
7.316345,103.10142,0.0,0.01,0.0,0.0,0.0,0.0,0.3
7.316345,103.18455,0.01,0.45,0.0,0.0,0.0,0.0,0.41
7.316345,103.267685,1.33,0.02,0.0,0.0,0.0,0.0,0.17
7.316345,103.35082,0.16,0.01,0.0,0.0,0.0,0.02,0.25
7.316345,103.43396,0.0,0.18,0.13,0.0,0.0,0.0,0.21
7.316345,103.5171,0.0,0.02,0.0,0.0,0.0,0.0,0.08
7.316345,103.60023,0.06,0.0,0.0,0.0,0.0,0.0,0.03
7.316345,103.683365,0.05,0.0,0.0,0.08,0.0,0.0,0.13
7.316345,103.7665,0.06,0.0,0.0,0.0,0.0,0.0,0.0
7.316345,103.84964,0.03,0.0,0.0,0.0,0.18,0.0,0.04
7.316345,103.93278,0.01,0.01,0.46,0.0,0.0,0.0,0.27
7.316345,104.01591,0.02,0.57,0.0,0.0,0.0,0.0,0.07
7.316345,104.099045,0.01,1.18,0.05,0.0,0.0,0.0,0.27
7.316345,104.18218,0.33,0.47,0.04,0.0,0.0,0.07,0.0
7.316345,104.26532,0.04,0.01,0.62,0.0,0.0,0.0,0.06
7.316345,104.34846,0.0,0.01,0.02,0.0,0.0,0.0,0.07
7.316345,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.06
7.316345,104.514725,0.0,0.0,0.0,0.0,0.0,0.01,0.01
7.316345,104.59786,0.0,0.04,0.0,0.0,0.07,0.03,0.02
7.316345,104.681,0.06,0.13,0.04,0.08,0.15,0.11,0.06
7.316345,104.76414,0.01,0.14,0.0,0.0,0.01,0.05,0.89
7.316345,104.847275,0.0,0.0,0.0,0.09,0.13,0.09,0.49
7.316345,104.930405,0.03,0.04,0.12,0.0,0.0,0.19,0.22
7.316345,105.01354,0.03,0.02,0.0,0.03,0.0,0.57,0.08
7.316345,105.09668,0.0,0.0,0.51,0.0,0.0,1.15,0.15
7.316345,105.17982,0.0,0.01,0.0,0.0,0.0,1.34,0.0
7.316345,105.262955,0.0,0.38,0.0,0.03,0.0,1.1,0.0
7.316345,105.346085,0.06,0.11,0.02,0.34,0.0,0.51,0.35
7.316345,105.42922,0.59,0.23,0.0,0.69,0.0,0.55,0.36
7.316345,105.51236,2.57,0.73,0.01,0.2,0.09,1.41,0.22
7.316345,105.5955,0.01,0.07,0.11,0.05,0.13,0.59,0.02
7.316345,105.678635,0.0,0.54,0.09,0.21,0.06,0.15,0.16
7.316345,105.761765,0.0,0.01,0.31,0.33,0.03,0.2,0.01
7.316345,105.8449,0.0,0.03,0.11,0.32,0.03,0.05,0.01
7.316345,105.92804,0.0,0.44,0.0,0.02,0.07,0.05,0.02
7.398796,96.03485,1.44,0.11,7.47,0.0,0.0,0.19,0.71
7.398796,96.11799,0.08,0.25,19.36,0.0,0.01,0.01,0.12
7.398796,96.201126,0.0,0.51,11.22,0.0,0.03,4.94,1.97
7.398796,96.28426,0.0,0.17,1.08,0.0,0.02,0.91,0.97
7.398796,96.36739,0.01,0.11,18.87,0.0,0.04,0.03,0.69
7.398796,96.45053,0.04,0.02,5.12,0.0,0.68,0.05,0.28
7.398796,96.53367,0.4,0.67,1.51,0.01,0.28,0.09,0.89
7.398796,96.616806,0.77,0.07,6.76,0.0,0.14,0.23,4.36
7.398796,96.69994,0.01,0.17,47.97,0.0,0.04,0.28,0.22
7.398796,96.78308,0.0,0.14,71.08,0.0,0.12,0.0,0.2
7.398796,96.86621,0.15,0.18,15.73,0.0,0.19,0.19,0.41
7.398796,96.94935,0.81,0.05,0.34,0.0,1.33,5.24,0.17
7.398796,97.032486,0.39,1.49,7.43,0.33,13.27,0.71,20.51
7.398796,97.11562,0.72,0.45,1.66,0.02,14.01,2.89,2.65
7.398796,97.19876,3.9,5.2,0.0,0.04,14.94,0.58,5.58
7.398796,97.28189,0.31,0.14,0.99,1.82,0.15,0.0,3.65
7.398796,97.36503,0.0,0.56,1.73,0.88,0.0,0.02,22.83
7.398796,97.448166,0.03,0.17,7.68,0.42,0.0,0.07,0.3
7.398796,97.5313,0.0,1.23,16.85,0.7,0.46,0.55,0.19
7.398796,97.61444,0.35,0.03,0.37,0.27,0.32,0.18,1.42
7.398796,97.69757,0.33,0.0,1.18,3.23,0.0,0.05,0.84
7.398796,97.78071,0.0,0.0,0.02,0.02,0.0,0.99,0.36
7.398796,97.863846,0.04,0.5,0.0,0.0,0.13,1.1,0.14
7.398796,97.94698,2.52,0.0,0.01,0.39,0.31,1.3,0.42
7.398796,98.03012,0.42,0.07,0.0,0.04,0.23,0.13,0.02
7.398796,98.11325,1.21,1.67,0.0,0.0,0.0,2.15,9.69
7.398796,98.19639,2.37,0.25,0.0,0.0,0.0,0.03,0.37
7.398796,98.279526,0.52,0.27,0.04,0.02,0.0,0.14,0.89
7.398796,98.36266,0.0,0.19,0.0,0.0,0.0,0.01,1.52
7.398796,98.4458,0.18,1.47,0.04,0.04,0.07,0.0,0.06
7.398796,98.52893,0.17,1.07,0.11,0.0,0.01,1.08,0.06
7.398796,98.612076,5.5,2.93,0.41,1.16,0.02,4.09,0.25
7.398796,98.695206,0.08,6.9,0.0,0.03,0.35,0.35,0.0
7.398796,98.77834,4.78,2.47,0.0,0.0,0.62,0.15,0.0
7.398796,98.86148,0.04,0.78,0.03,0.42,0.24,0.24,0.0
7.398796,98.94461,0.32,2.59,0.0,0.29,0.26,0.03,0.0
7.398796,99.027756,1.5,0.05,0.0,0.01,1.5,0.07,0.22
7.398796,99.110886,1.1,0.0,0.07,0.06,0.9,3.9,0.39
7.398796,99.19402,14.76,0.0,0.0,0.84,0.29,1.46,0.01
7.398796,99.27716,0.36,1.7,0.0,0.03,1.64,2.24,0.0
7.398796,99.36029,23.14,2.68,1.56,0.02,0.01,0.45,0.0
7.398796,99.443436,1.57,52.49,6.11,0.83,0.0,7.29,0.0
7.398796,99.526566,0.0,20.0,20.73,6.77,0.0,0.01,0.0
7.398796,99.6097,0.01,0.28,5.46,0.15,0.0,0.02,0.0
7.398796,99.69284,2.22,7.19,5.19,0.05,0.0,0.0,0.0
7.398796,99.77597,1.1,21.31,2.25,5.1,0.0,0.0,0.0
7.398796,99.8591,0.1,16.08,2.73,0.25,0.0,0.0,0.0
7.398796,99.942245,0.01,5.58,4.07,0.0,0.0,0.12,0.0
7.398796,100.02538,0.0,0.0,0.01,0.0,0.0,0.3,0.0
7.398796,100.10852,0.0,0.0,0.0,0.0,0.0,0.02,0.0
7.398796,100.19165,0.0,0.0,0.0,0.0,0.0,0.02,0.0
7.398796,100.27478,0.0,0.0,0.0,0.0,0.24,0.04,0.0
7.398796,100.357925,0.0,0.0,0.0,0.02,0.12,0.0,0.0
7.398796,100.44106,0.0,0.08,0.02,0.02,0.02,0.02,0.01
7.398796,100.5242,0.02,0.24,0.0,0.01,0.0,0.0,0.51
7.398796,100.60733,0.01,0.79,0.0,0.0,0.0,0.0,0.01
7.398796,100.69046,0.26,0.3,0.0,0.0,0.0,0.0,0.73
7.398796,100.773605,0.05,0.65,0.0,0.0,0.19,0.0,0.38
7.398796,100.85674,0.14,0.04,0.0,0.0,1.23,0.0,0.39
7.398796,100.93988,0.06,0.0,0.04,0.0,2.29,0.0,0.07
7.398796,101.02302,0.21,0.0,1.24,0.0,0.46,0.0,0.0
7.398796,101.10615,0.02,0.01,0.01,0.0,0.25,0.0,0.19
7.398796,101.189285,0.01,0.01,0.28,0.0,0.0,0.02,0.0
7.398796,101.27242,0.12,0.06,0.01,0.0,0.0,0.33,0.15
7.398796,101.35556,0.39,0.44,0.1,0.0,0.0,0.0,0.0
7.398796,101.4387,0.8,0.31,0.0,0.0,0.0,0.0,0.0
7.398796,101.52183,0.46,0.32,0.0,0.0,0.0,0.0,0.0
7.398796,101.604965,0.44,1.23,0.0,0.0,0.0,0.0,0.25
7.398796,101.6881,0.33,0.01,0.0,0.0,0.0,0.0,0.0
7.398796,101.77124,0.33,0.7,0.0,0.0,0.0,0.0,0.0
7.398796,101.85438,0.13,0.15,0.0,0.0,0.08,0.0,0.02
7.398796,101.93751,0.01,0.0,0.0,0.0,0.0,0.0,0.0
7.398796,102.020645,0.5,0.0,0.0,0.0,0.0,0.0,0.01
7.398796,102.10378,0.1,0.03,0.0,0.0,0.0,0.0,0.06
7.398796,102.18692,2.91,0.0,0.0,0.2,0.0,0.0,0.0
7.398796,102.27006,0.08,0.0,0.06,0.0,0.0,0.0,0.0
7.398796,102.35319,0.42,0.0,0.0,0.0,0.0,0.0,0.0
7.398796,102.436325,0.59,0.01,0.0,0.0,0.0,0.0,0.06
7.398796,102.51946,0.0,0.23,0.0,0.0,0.0,0.0,0.09
7.398796,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.03
7.398796,102.68574,0.0,0.07,0.0,0.0,0.0,0.0,0.0
7.398796,102.76887,0.0,0.96,0.0,0.01,0.0,0.0,0.02
7.398796,102.852005,0.0,0.14,0.0,0.01,0.0,0.0,0.24
7.398796,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.07
7.398796,103.01828,0.0,0.0,0.0,0.07,0.0,0.0,0.02
7.398796,103.10142,0.37,0.0,0.0,0.0,0.0,0.0,0.31
7.398796,103.18455,0.23,0.02,0.0,0.0,0.0,0.0,0.02
7.398796,103.267685,0.24,1.07,0.0,0.0,0.0,0.0,0.05
7.398796,103.35082,0.07,0.8,0.0,0.0,0.0,0.0,0.15
7.398796,103.43396,0.18,0.01,0.0,0.0,0.0,0.24,0.16
7.398796,103.5171,0.04,0.0,0.0,0.0,0.0,0.0,0.0
7.398796,103.60023,0.01,0.08,0.0,0.0,0.0,0.0,0.13
7.398796,103.683365,0.83,0.0,0.0,0.0,0.0,0.0,0.25
7.398796,103.7665,0.22,0.0,0.0,0.0,0.03,0.01,0.02
7.398796,103.84964,0.08,0.0,0.09,0.0,0.0,0.0,0.22
7.398796,103.93278,0.0,0.01,0.0,0.0,0.0,0.0,0.38
7.398796,104.01591,0.02,0.01,0.0,0.06,0.0,0.01,0.07
7.398796,104.099045,0.01,0.01,0.0,0.0,0.0,0.82,0.0
7.398796,104.18218,0.44,0.0,0.01,0.04,0.0,0.35,0.23
7.398796,104.26532,0.16,0.0,0.1,0.19,0.0,0.0,0.12
7.398796,104.34846,0.0,0.0,0.01,0.29,0.01,0.0,0.05
7.398796,104.43159,0.0,0.01,0.0,0.0,0.06,0.01,0.37
7.398796,104.514725,0.01,0.45,0.01,0.33,0.0,0.0,0.78
7.398796,104.59786,0.0,0.19,0.0,0.01,0.02,0.02,0.4
7.398796,104.681,0.0,0.0,0.0,0.0,0.06,0.32,0.09
7.398796,104.76414,0.0,0.0,0.0,0.44,0.11,0.53,0.01
7.398796,104.847275,0.0,0.01,0.09,0.17,0.0,0.81,0.39
7.398796,104.930405,0.02,0.56,0.09,0.03,0.02,1.02,0.27
7.398796,105.01354,0.98,0.43,0.04,0.04,0.0,2.89,0.0
7.398796,105.09668,0.05,0.12,0.39,0.77,0.0,3.01,0.03
7.398796,105.17982,0.0,0.68,0.1,0.03,0.0,1.57,0.25
7.398796,105.262955,0.0,0.01,0.64,0.0,0.0,2.07,0.17
7.398796,105.346085,0.11,0.12,0.17,0.12,0.0,1.14,0.14
7.398796,105.42922,0.12,0.27,0.01,0.08,0.01,0.55,0.07
7.398796,105.51236,0.1,0.02,0.59,0.05,0.05,0.13,0.15
7.398796,105.5955,0.24,0.02,0.1,0.24,0.19,0.02,0.24
