lat,lon,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024
9.290588,101.189285,86.99,8.63,0.26,0.01,0.05,13.86,18.33,3.2,1.14
9.290588,101.27242,2.42,1.27,0.58,1.32,0.0,12.47,2.24,7.29,6.73
9.290588,101.35556,0.03,0.06,0.04,0.83,0.16,2.44,0.79,24.82,4.82
9.290588,101.4387,1.9,0.15,0.0,0.03,0.03,0.65,0.76,8.11,2.01
9.290588,101.52183,2.42,0.0,0.14,0.05,0.22,3.02,2.12,0.89,0.17
9.290588,101.604965,0.07,0.0,0.14,0.24,0.1,0.3,0.3,0.4,0.85
9.290588,101.6881,0.0,0.0,0.29,0.73,0.04,0.0,0.9,0.8,0.5
9.290588,101.77124,0.0,0.0,0.21,0.34,0.03,0.0,0.18,1.3,0.11
9.290588,101.85438,0.0,0.0,0.52,0.48,0.07,0.02,0.73,0.8,0.15
9.290588,101.93751,0.0,0.0,0.24,0.02,1.37,0.01,0.06,0.91,0.02
9.290588,102.020645,0.0,0.0,0.05,0.01,0.18,0.45,0.0,2.14,0.01
9.290588,102.10378,0.0,0.0,0.15,0.14,0.01,2.95,1.21,0.15,0.12
9.290588,102.18692,0.03,0.01,0.92,0.07,0.0,1.76,3.2,0.08,0.05
9.290588,102.27006,0.0,0.7,0.51,1.23,0.1,24.29,0.07,3.33,0.32
9.290588,102.35319,0.0,0.06,0.11,0.01,0.0,0.51,0.23,11.34,0.43
9.290588,102.436325,0.02,0.98,1.52,0.08,0.04,0.09,0.04,2.32,0.04
9.290588,102.51946,0.08,0.06,0.03,0.21,0.0,0.1,0.33,45.97,0.0
9.290588,102.6026,0.39,0.07,0.0,0.11,0.0,0.36,0.03,28.02,0.0
9.290588,102.68574,0.0,0.48,0.44,0.0,0.02,0.53,0.0,0.6,0.0
9.290588,102.76887,0.0,0.52,0.06,0.02,0.15,0.15,0.04,0.0,0.0
9.290588,102.852005,0.0,0.11,0.2,0.05,0.98,0.01,0.0,0.0,0.17
9.290588,102.93514,0.0,0.04,0.04,0.31,0.02,0.15,0.01,0.0,0.3
9.290588,103.01828,0.0,0.21,0.04,0.0,0.0,0.03,0.11,0.05,1.29
9.290588,103.10142,0.0,0.84,0.0,0.09,0.34,0.0,0.57,3.38,5.84
9.290588,103.18455,0.02,0.02,2.27,0.45,0.36,0.0,0.01,0.09,2.24
9.290588,103.267685,0.0,0.11,0.85,0.12,0.04,0.1,0.0,0.17,1.99
9.290588,103.35082,0.01,4.95,0.03,0.17,0.0,0.09,0.0,1.03,1.88
9.290588,103.43396,0.0,0.36,0.0,1.29,0.2,0.0,0.11,0.04,0.87
9.290588,103.5171,0.0,0.0,0.17,0.62,0.0,0.0,0.22,0.01,4.78
9.290588,103.60023,0.0,0.49,6.09,0.32,0.35,0.0,0.0,0.01,0.05
9.290588,103.683365,0.0,0.17,0.02,0.36,0.37,0.0,0.0,0.0,0.52
9.290588,103.7665,0.0,0.05,0.0,0.32,1.97,0.0,0.01,0.0,10.99
9.290588,103.84964,0.0,0.0,0.0,0.05,1.05,0.64,0.0,0.06,2.85
9.290588,103.93278,0.0,0.0,0.0,0.12,0.99,0.19,0.01,0.0,0.03
9.290588,104.01591,0.0,0.19,0.04,0.08,5.57,0.16,0.0,0.0,0.0
9.290588,104.099045,0.64,0.06,1.93,6.72,1.04,0.74,0.0,0.0,0.0
9.290588,104.18218,0.17,0.02,0.0,0.86,0.32,1.23,0.0,0.02,0.0
9.290588,104.26532,0.0,0.0,0.0,0.0,0.81,1.11,0.13,0.0,0.0
9.290588,104.34846,0.0,0.0,0.04,0.25,14.9,0.06,0.0,0.3,0.0
9.290588,104.43159,0.0,0.0,0.15,0.21,12.82,0.5,0.0,0.0,0.0
9.290588,104.514725,0.01,0.0,0.48,0.54,5.47,0.4,0.0,0.14,0.05
9.290588,104.59786,0.6,0.04,0.01,1.52,11.86,1.04,0.0,0.08,0.01
9.290588,104.681,0.0,0.0,0.17,0.03,9.63,2.6,0.26,0.0,0.01
9.290588,104.76414,0.0,0.0,0.28,0.0,7.91,1.32,0.01,0.0,0.02
9.290588,104.847275,0.0,0.0,1.52,0.0,22.5,9.03,0.4,0.0,1.11
9.290588,104.930405,0.0,0.01,1.54,5.87,93.96,0.84,0.18,6.04,0.12
9.290588,105.01354,0.0,0.08,2.91,8.67,53.43,8.22,0.02,7.83,3.69
9.290588,105.09668,0.0,0.02,0.09,0.58,19.56,6.2,0.0,16.18,0.02
9.290588,105.17982,0.0,0.87,0.09,0.14,16.71,6.99,0.25,0.85,0.0
9.290588,105.262955,0.09,9.64,0.0,0.0,110.96,7.07,2.0,0.0,2.3
9.290588,105.346085,0.14,0.24,0.15,0.0,121.69,0.01,4.97,0.0,0.06
9.290588,105.42922,2.98,0.15,0.0,0.02,18.47,2.7,0.16,1.2,3.61
9.290588,105.51236,3.45,0.05,0.01,0.2,15.93,0.41,0.67,4.87,0.0
9.290588,105.5955,0.03,1.0,0.12,0.29,73.47,10.98,0.81,2.96,0.0
9.290588,105.678635,0.71,0.18,0.03,0.53,51.11,6.89,0.09,18.5,0.0
9.290588,105.761765,2.14,0.47,0.01,0.95,21.15,1.92,0.58,10.66,0.0
9.290588,105.8449,0.09,0.01,0.0,6.82,12.84,2.3,3.08,15.39,0.43
9.290588,105.92804,0.13,0.0,0.0,19.35,0.66,11.77,0.17,8.62,1.17
9.372627,96.03485,23.8,3.1,55.94,11.23,20.3,50.33,20.49,19.66,82.91
9.372627,96.11799,0.54,10.39,109.99,14.62,3.01,53.35,20.11,41.08,108.63
9.372627,96.201126,6.04,11.05,36.09,48.96,14.59,51.5,20.82,96.0,100.63
9.372627,96.28426,24.85,13.25,5.61,54.36,79.95,30.94,7.71,88.14,127.09
9.372627,96.36739,6.93,8.05,0.1,49.61,32.25,35.41,13.66,31.13,43.74
9.372627,96.45053,17.29,10.75,7.46,10.31,27.62,112.17,35.83,31.62,44.97
9.372627,96.53367,10.73,10.0,8.11,30.03,12.46,174.11,56.37,25.18,68.1
9.372627,96.616806,7.24,11.92,4.33,9.01,0.76,57.0,85.66,37.78,74.37
9.372627,96.69994,5.68,18.13,0.42,1.81,11.64,27.16,11.87,38.35,31.39
9.372627,96.78308,9.85,2.77,0.87,16.07,9.48,35.3,53.94,26.84,17.07
9.372627,96.86621,4.26,6.05,11.15,2.57,0.35,19.45,87.39,17.39,67.81
9.372627,96.94935,24.0,12.8,0.11,4.0,0.39,15.09,45.98,28.07,124.39
9.372627,97.032486,136.04,5.7,0.26,0.58,0.97,20.95,11.63,21.3,44.48
9.372627,97.11562,25.28,6.58,6.64,14.35,15.0,29.01,8.59,9.3,39.64
9.372627,97.19876,9.52,0.2,0.21,13.53,0.55,31.41,0.83,38.99,47.65
9.372627,97.28189,2.76,3.17,0.08,7.85,0.36,10.6,1.34,18.13,44.97
9.372627,97.36503,4.25,18.84,0.05,17.12,0.45,40.31,15.76,10.04,34.48
9.372627,97.448166,10.52,0.09,10.38,30.22,0.47,1.26,78.15,3.71,34.28
9.372627,97.5313,4.72,0.99,5.01,6.69,0.4,0.01,20.74,10.83,58.2
9.372627,97.61444,2.73,0.02,0.08,2.69,2.06,6.55,4.83,14.32,64.49
9.372627,97.69757,2.01,0.0,0.0,2.61,6.7,2.98,4.03,13.57,49.77
9.372627,97.78071,11.25,0.01,0.03,22.99,0.07,16.83,1.37,1.11,35.56
9.372627,97.863846,22.25,1.21,1.91,18.17,1.88,12.32,1.09,1.3,83.13
9.372627,97.94698,8.06,0.71,3.21,40.32,0.63,5.53,5.38,3.88,43.51
9.372627,98.03012,11.01,2.44,0.11,13.19,0.8,11.8,2.39,10.46,18.74
9.372627,98.11325,5.48,0.08,1.95,16.23,0.0,51.5,0.59,8.8,14.42
9.372627,98.19639,19.7,0.13,1.82,4.57,0.46,45.65,1.32,5.21,29.56
9.372627,98.279526,5.56,0.26,0.36,0.02,0.01,4.17,2.38,0.26,29.57
9.372627,98.36266,0.75,0.02,0.22,2.04,1.08,19.64,0.0,0.61,31.28
9.372627,98.4458,0.14,9.61,4.06,15.62,0.22,39.31,3.42,2.57,47.46
9.372627,98.52893,4.46,17.31,15.32,3.79,13.64,44.13,8.33,6.95,61.85
9.372627,98.612076,5.39,17.05,71.04,3.0,5.11,69.03,8.85,8.24,19.83
9.372627,98.695206,11.49,2.1,37.94,0.84,0.61,31.78,15.37,2.5,1.93
9.372627,98.77834,12.27,0.28,1.33,0.5,0.44,8.79,11.73,3.43,0.31
9.372627,98.86148,87.77,0.0,12.9,0.77,3.06,0.15,16.58,24.98,0.01
9.372627,98.94461,55.64,0.0,5.79,0.96,1.31,0.13,8.81,13.47,0.13
9.372627,99.027756,13.62,0.05,6.33,13.61,3.82,3.88,5.34,63.46,0.24
9.372627,99.110886,15.73,0.11,0.44,0.23,1.21,3.2,1.72,32.63,2.14
9.372627,99.19402,0.99,0.36,9.62,3.37,0.06,4.46,5.73,15.72,31.9
9.372627,99.27716,0.0,19.31,0.33,9.1,0.0,5.59,0.08,3.14,3.76
9.372627,99.36029,0.0,0.78,0.0,0.28,0.0,0.54,0.01,12.98,0.08
9.372627,99.443436,0.0,0.0,0.01,0.02,0.0,0.0,1.61,5.62,0.01
9.372627,99.526566,0.0,0.0,0.08,0.01,0.0,0.0,0.04,1.14,0.0
9.372627,99.6097,0.0,0.57,0.02,0.47,0.0,0.01,0.02,0.31,0.0
9.372627,99.69284,9.32,0.97,0.0,2.56,0.0,0.0,16.03,0.35,0.0
9.372627,99.77597,0.08,0.05,0.0,2.15,0.23,0.0,5.11,4.41,8.79
9.372627,99.8591,0.1,0.0,4.56,8.78,0.55,0.0,0.5,0.0,0.05
9.372627,99.942245,0.0,6.85,5.54,19.51,4.27,0.0,0.02,0.02,0.11
9.372627,100.02538,0.06,6.82,28.99,2.74,35.91,1.83,0.01,0.02,0.34
9.372627,100.10852,0.35,13.72,14.82,34.41,34.0,0.48,18.07,0.0,4.38
9.372627,100.19165,0.3,4.43,5.41,26.94,10.24,4.25,3.06,0.0,0.5
9.372627,100.27478,7.28,6.32,0.93,1.53,0.22,2.08,1.08,0.02,0.02
9.372627,100.357925,0.41,9.17,7.05,0.27,2.51,14.02,1.17,2.68,0.51
9.372627,100.44106,0.65,0.2,12.19,0.19,0.61,0.61,1.17,1.21,0.21
9.372627,100.5242,0.07,0.33,29.31,0.68,1.78,0.74,1.19,12.59,4.07
9.372627,100.60733,0.08,0.09,5.45,0.32,17.11,1.5,7.32,2.15,6.99
9.372627,100.69046,0.01,0.01,9.29,0.26,11.62,0.62,0.26,0.22,23.19
9.372627,100.773605,0.62,0.0,35.58,8.85,2.65,1.11,0.38,0.0,28.47
9.372627,100.85674,1.38,0.02,8.87,17.06,10.11,4.04,0.06,0.0,33.69
9.372627,100.93988,0.53,2.61,1.21,0.61,18.6,20.26,1.36,0.0,22.76
9.372627,101.02302,1.75,3.53,0.04,1.92,0.53,82.39,17.76,0.71,22.34
9.372627,101.10615,1.86,0.44,0.27,0.01,7.14,13.9,15.9,3.24,10.08
9.372627,101.189285,6.26,0.42,0.01,0.02,0.21,16.3,12.6,6.04,6.41
9.372627,101.27242,1.99,2.75,0.0,1.44,0.01,1.91,0.81,0.6,2.45
9.372627,101.35556,1.54,0.06,0.11,2.39,1.17,0.54,0.46,4.55,5.11
9.372627,101.4387,10.67,0.39,0.02,0.11,0.0,0.3,2.61,0.79,6.49
9.372627,101.52183,0.1,0.01,0.07,0.05,0.07,0.89,0.82,5.14,3.39
9.372627,101.604965,1.03,0.13,0.29,0.34,0.15,0.28,0.08,0.03,0.38
9.372627,101.6881,0.01,0.0,1.92,0.0,0.17,0.0,0.39,0.0,0.31
9.372627,101.77124,0.0,0.0,0.63,0.01,0.02,0.17,0.69,0.22,5.01
9.372627,101.85438,0.0,0.0,0.73,0.01,0.78,0.0,1.16,0.58,0.29
9.372627,101.93751,0.0,0.0,0.33,0.01,1.57,0.02,0.03,4.35,0.02
9.372627,102.020645,0.0,0.0,0.37,0.26,1.25,0.65,0.97,0.76,0.0
9.372627,102.10378,0.0,0.06,0.23,0.0,0.04,0.17,0.1,0.99,0.0
9.372627,102.18692,0.0,0.0,0.09,0.69,0.01,2.3,0.43,0.62,0.91
9.372627,102.27006,0.0,0.01,1.11,0.47,0.01,1.21,0.02,0.61,4.52
9.372627,102.35319,0.0,0.11,0.05,0.03,0.07,1.28,1.36,9.6,0.11
9.372627,102.436325,0.49,0.03,0.25,0.12,0.01,0.83,0.21,24.67,0.0
9.372627,102.51946,0.13,0.0,0.0,0.07,0.0,0.06,0.46,18.06,0.0
9.372627,102.6026,0.0,0.03,0.0,0.99,0.0,0.25,1.03,22.01,0.0
9.372627,102.68574,0.0,0.28,0.26,0.0,0.0,0.04,0.0,5.56,0.0
9.372627,102.76887,0.0,0.0,0.48,0.0,0.02,0.34,0.02,0.8,0.01
9.372627,102.852005,0.0,0.06,0.0,0.02,0.1,0.12,0.0,0.0,0.0
9.372627,102.93514,0.0,0.32,0.1,0.01,2.03,0.55,0.01,0.0,0.01
9.372627,103.01828,0.0,0.09,0.2,0.38,0.0,0.0,0.06,0.01,0.2
9.372627,103.10142,0.01,0.39,0.3,0.0,0.01,0.0,1.19,0.05,1.68
9.372627,103.18455,0.93,0.03,0.02,0.89,0.05,0.0,0.02,0.0,0.53
9.372627,103.267685,0.01,0.01,0.24,0.05,1.89,0.08,0.0,0.0,0.26
9.372627,103.35082,0.03,1.04,0.75,0.36,0.01,9.15,0.0,0.05,4.75
9.372627,103.43396,0.0,1.07,0.01,0.16,0.32,0.02,0.0,0.0,6.91
9.372627,103.5171,0.0,0.0,1.97,0.01,0.29,0.0,0.14,0.41,7.39
9.372627,103.60023,0.16,0.11,0.0,0.16,0.26,0.0,0.08,0.03,0.12
9.372627,103.683365,0.0,0.0,0.0,3.13,0.12,0.11,0.04,0.0,0.02
9.372627,103.7665,0.0,0.01,0.0,0.04,0.02,0.0,0.0,0.0,0.28
9.372627,103.84964,0.0,0.0,0.0,0.12,0.58,0.13,0.0,0.0,8.26
9.372627,103.93278,0.0,0.0,0.0,0.59,1.05,4.66,0.0,0.01,3.84
9.372627,104.01591,0.43,0.08,0.0,0.63,0.76,0.48,0.0,0.01,0.15
9.372627,104.099045,0.22,0.78,0.07,3.71,0.14,0.11,0.0,0.0,0.14
9.372627,104.18218,0.0,0.01,0.55,0.43,2.37,6.21,0.01,0.0,0.01
9.372627,104.26532,0.01,0.0,0.0,0.08,37.93,5.04,0.02,0.0,0.0
9.372627,104.34846,0.0,0.11,0.14,0.1,18.41,0.39,0.0,0.83,0.01
9.372627,104.43159,0.0,0.0,0.0,0.35,7.05,4.56,0.11,0.11,0.13
9.372627,104.514725,0.38,0.33,0.05,0.03,1.07,0.73,0.06,0.0,4.6
9.372627,104.59786,13.65,0.0,0.0,0.47,3.25,0.84,0.0,0.04,0.14
9.372627,104.681,0.26,0.0,0.0,0.3,1.09,1.68,0.0,0.0,0.0
9.372627,104.76414,0.0,0.0,0.04,0.0,8.78,0.0,0.0,0.05,0.11
9.372627,104.847275,0.0,0.01,2.24,0.35,12.11,2.05,0.01,0.0,0.01
9.372627,104.930405,0.0,0.31,0.08,7.59,62.14,0.95,0.04,7.46,0.01
9.372627,105.01354,0.0,13.18,0.06,9.68,89.23,9.07,1.46,11.01,0.02
9.372627,105.09668,0.01,0.13,0.11,2.61,25.2,1.34,1.0,9.98,0.0
9.372627,105.17982,0.21,0.01,0.0,2.16,34.01,7.87,0.12,0.1,0.0
9.372627,105.262955,0.01,5.78,0.13,0.0,58.72,0.59,0.53,3.78,0.0
9.372627,105.346085,0.03,0.01,0.01,0.0,15.52,24.14,15.12,1.08,0.0
9.372627,105.42922,3.35,0.21,0.0,0.03,1.25,0.29,11.71,1.21,0.34
9.372627,105.51236,0.01,0.01,0.0,0.01,2.7,6.38,8.08,1.55,0.01
9.372627,105.5955,4.58,0.55,0.09,0.02,11.99,9.27,0.03,6.66,1.66
9.372627,105.678635,0.74,0.64,2.01,0.01,3.64,65.26,0.04,5.08,0.01
9.372627,105.761765,5.17,0.45,0.21,3.72,3.38,38.91,0.02,6.02,5.41
9.372627,105.8449,3.18,0.31,0.0,7.94,1.85,3.19,1.06,9.05,34.38
9.372627,105.92804,12.59,0.01,0.0,1.99,26.59,1.45,0.14,2.73,2.24
9.454643,96.03485,18.85,36.67,19.64,22.77,12.53,38.32,17.15,45.56,90.2
9.454643,96.11799,1.19,3.65,36.83,26.07,3.37,39.32,16.24,27.63,79.77
9.454643,96.201126,2.28,1.56,49.26,48.03,11.49,43.81,16.86,37.81,81.34
9.454643,96.28426,7.83,4.8,5.52,12.51,12.79,141.33,26.94,53.92,82.05
9.454643,96.36739,6.22,1.75,0.29,18.18,30.72,47.6,34.93,62.35,74.17
9.454643,96.45053,7.17,8.97,0.17,6.02,41.55,46.6,22.84,53.26,55.05
9.454643,96.53367,5.99,7.92,4.82,12.56,40.38,81.65,18.47,20.3,41.11
9.454643,96.616806,5.02,4.68,3.97,9.23,5.31,74.01,19.82,33.65,25.71
9.454643,96.69994,1.91,3.47,2.79,3.65,8.47,66.79,98.12,33.84,62.22
9.454643,96.78308,9.14,0.66,3.62,56.82,24.72,34.6,19.43,28.16,136.78
9.454643,96.86621,4.19,2.04,2.44,18.37,3.09,77.51,21.32,35.4,112.24
9.454643,96.94935,42.6,2.91,1.74,1.31,0.73,30.28,22.7,38.57,70.57
9.454643,97.032486,58.85,8.55,0.07,0.26,0.16,1.4,18.55,21.79,69.73
9.454643,97.11562,14.22,0.42,0.21,4.16,7.71,3.0,59.89,41.16,61.91
9.454643,97.19876,26.33,0.53,1.2,8.25,0.36,29.45,70.02,100.04,56.63
9.454643,97.28189,26.66,3.11,0.12,6.84,1.36,10.31,35.77,15.81,57.46
9.454643,97.36503,8.24,6.97,0.0,12.58,0.57,4.52,4.85,6.02,33.78
9.454643,97.448166,7.17,0.12,0.06,9.03,0.1,7.9,1.15,3.13,47.21
9.454643,97.5313,13.11,0.05,0.03,7.21,0.0,2.1,15.91,2.36,58.9
9.454643,97.61444,31.3,0.0,0.0,2.04,0.0,1.04,0.76,0.84,54.08
9.454643,97.69757,2.31,0.59,0.0,8.82,0.0,7.77,34.87,3.14,36.7
9.454643,97.78071,7.01,0.01,4.69,7.56,0.07,6.12,4.44,4.66,70.48
9.454643,97.863846,14.39,0.07,13.74,30.9,1.91,1.23,4.67,14.97,20.04
9.454643,97.94698,0.95,1.08,7.04,10.62,0.01,4.58,0.26,8.72,6.94
9.454643,98.03012,1.1,0.18,0.33,1.5,0.19,3.41,2.0,8.87,7.86
9.454643,98.11325,1.23,0.25,0.0,3.65,0.0,1.5,0.46,6.78,18.84
9.454643,98.19639,3.14,12.81,1.49,1.88,0.05,5.58,0.57,4.82,38.07
9.454643,98.279526,2.37,12.92,0.02,0.75,5.1,11.52,0.3,3.75,25.17
9.454643,98.36266,1.27,2.2,3.41,3.01,4.07,12.25,1.23,2.31,5.87
9.454643,98.4458,1.61,2.85,1.9,2.03,0.04,11.05,0.02,6.46,9.62
9.454643,98.52893,2.64,12.11,14.72,0.73,6.92,19.36,3.59,6.08,10.69
9.454643,98.612076,6.05,32.19,62.98,3.07,21.01,10.59,30.37,5.14,13.57
9.454643,98.695206,12.32,3.41,71.43,14.69,6.95,20.95,26.64,67.44,3.79
9.454643,98.77834,5.03,5.25,31.81,11.82,0.25,14.06,20.07,31.28,0.65
9.454643,98.86148,30.45,0.4,6.33,2.5,0.26,0.62,6.51,7.26,0.01
9.454643,98.94461,18.67,0.02,11.58,0.05,0.97,4.5,0.09,14.85,0.02
9.454643,99.027756,0.64,0.02,19.66,3.42,1.58,3.69,3.36,26.34,1.14
9.454643,99.110886,0.54,0.5,0.58,0.3,4.35,4.38,4.05,28.06,1.31
9.454643,99.19402,0.18,0.02,0.38,0.0,0.15,2.28,7.13,20.83,6.06
9.454643,99.27716,0.0,0.8,0.09,0.04,0.0,1.79,2.0,5.24,0.89
9.454643,99.36029,0.0,1.88,0.0,4.83,0.0,0.0,11.18,2.03,1.13
9.454643,99.443436,0.46,0.1,0.0,0.06,0.0,0.92,6.99,0.34,0.32
9.454643,99.526566,0.02,0.26,0.16,0.0,0.0,0.0,3.66,0.05,0.01
9.454643,99.6097,0.0,1.98,0.71,0.02,0.0,0.0,23.4,2.93,0.0
9.454643,99.69284,0.17,11.49,0.03,1.06,0.0,0.0,7.69,7.0,0.18
9.454643,99.77597,2.61,0.17,0.11,10.01,0.0,0.01,4.42,0.15,0.19
9.454643,99.8591,0.09,0.15,1.02,1.7,0.04,0.14,0.05,0.0,0.16
9.454643,99.942245,0.82,4.47,13.54,5.31,3.16,1.32,1.41,0.0,1.91
9.454643,100.02538,2.97,5.33,63.62,2.76,8.75,0.12,0.07,1.38,1.58
9.454643,100.10852,0.01,0.89,1.7,13.15,1.47,1.24,2.02,6.45,0.71
9.454643,100.19165,8.52,0.55,1.96,2.16,5.82,2.77,0.96,0.38,1.3
9.454643,100.27478,0.35,2.65,0.26,0.04,6.78,6.49,6.71,0.32,1.47
9.454643,100.357925,0.34,6.94,7.64,0.01,0.08,5.34,0.99,0.04,0.0
9.454643,100.44106,0.01,0.48,22.54,0.16,0.2,0.46,5.55,4.02,0.11
9.454643,100.5242,0.48,0.02,26.06,1.95,12.33,0.67,0.6,76.66,0.01
9.454643,100.60733,0.67,0.34,6.89,1.78,13.4,0.54,1.15,4.0,2.6
9.454643,100.69046,0.03,0.02,34.07,9.92,24.79,0.47,2.47,1.49,13.99
9.454643,100.773605,0.02,0.0,38.85,39.27,21.92,0.18,19.81,0.14,19.63
9.454643,100.85674,0.07,0.03,0.67,1.45,11.81,1.75,10.31,0.04,36.3
9.454643,100.93988,0.55,0.3,0.05,0.05,10.46,42.57,1.95,0.09,67.66
9.454643,101.02302,0.7,0.14,0.05,0.52,0.68,51.78,19.75,0.02,19.42
9.454643,101.10615,0.04,0.19,0.0,0.0,3.61,50.95,3.79,0.59,2.68
9.454643,101.189285,0.14,3.37,0.16,0.05,0.14,20.62,6.15,3.26,0.93
9.454643,101.27242,3.06,0.12,0.09,0.28,0.0,6.86,0.67,15.31,6.75
9.454643,101.35556,65.97,0.06,0.0,0.26,1.43,6.8,0.38,4.47,6.33
9.454643,101.4387,34.64,0.0,0.0,0.01,0.13,0.28,8.19,0.42,19.44
9.454643,101.52183,0.02,0.0,0.0,0.11,0.01,0.75,10.95,0.3,2.83
9.454643,101.604965,0.03,0.41,0.0,0.08,0.54,0.15,0.39,0.79,4.44
9.454643,101.6881,0.62,0.03,0.14,0.07,0.05,0.01,0.89,5.8,19.71
9.454643,101.77124,0.26,0.0,0.03,0.0,0.01,0.39,0.3,0.9,15.83
9.454643,101.85438,0.0,0.0,0.16,0.01,0.72,0.0,0.13,0.34,13.74
9.454643,101.93751,0.0,0.0,0.95,0.0,1.54,0.28,0.58,25.74,0.88
9.454643,102.020645,0.0,0.0,0.15,0.5,4.75,0.35,2.72,8.03,0.17
9.454643,102.10378,0.0,0.0,0.66,0.02,0.14,0.32,0.1,0.52,0.0
9.454643,102.18692,0.0,0.0,0.0,3.89,0.13,20.94,3.01,0.87,0.07
9.454643,102.27006,0.0,0.0,0.03,0.08,0.07,0.47,5.47,0.91,4.85
9.454643,102.35319,0.0,0.01,0.25,0.0,0.04,0.33,1.63,4.77,0.44
9.454643,102.436325,0.0,0.0,0.48,0.08,0.0,1.86,0.12,25.61,0.02
9.454643,102.51946,0.01,0.0,0.18,0.29,0.0,0.13,0.1,9.74,0.0
9.454643,102.6026,0.0,0.07,0.0,0.7,0.0,0.4,0.47,3.39,0.0
9.454643,102.68574,0.0,0.01,4.57,0.0,0.0,0.03,0.14,8.74,0.02
9.454643,102.76887,0.0,0.04,0.38,0.01,0.0,0.06,0.09,1.8,0.86
9.454643,102.852005,0.0,0.08,0.02,0.0,0.0,0.06,0.0,1.14,0.17
9.454643,102.93514,0.0,0.27,0.19,0.13,0.04,0.44,0.01,0.02,0.0
9.454643,103.01828,0.0,0.0,0.48,0.18,0.19,0.04,0.01,0.0,0.06
9.454643,103.10142,0.01,0.02,0.16,0.03,0.07,0.28,0.12,0.0,0.44
9.454643,103.18455,0.43,0.11,0.06,1.84,0.05,0.02,0.0,0.0,7.66
9.454643,103.267685,0.01,0.03,6.4,0.03,0.12,1.27,0.0,0.0,5.47
9.454643,103.35082,0.16,0.26,2.9,0.08,0.13,5.36,0.0,0.0,2.68
9.454643,103.43396,0.0,0.08,0.0,0.02,0.0,0.0,0.01,0.0,13.79
9.454643,103.5171,0.0,0.0,0.01,0.04,0.53,0.02,0.01,0.04,32.0
9.454643,103.60023,0.0,0.1,0.0,0.03,0.39,0.0,0.44,0.0,1.28
9.454643,103.683365,0.0,0.04,0.03,0.42,0.12,0.0,0.18,0.0,0.3
9.454643,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.21,0.0,0.4
9.454643,103.84964,0.0,0.0,0.0,0.08,0.64,0.02,0.0,0.0,0.74
9.454643,103.93278,0.01,0.0,0.0,0.0,1.52,1.22,0.0,0.05,9.06
9.454643,104.01591,0.32,0.36,0.0,0.28,0.44,0.42,0.0,0.01,7.88
9.454643,104.099045,0.0,0.02,0.01,0.88,0.44,0.03,0.0,0.0,1.02
9.454643,104.18218,0.0,0.0,0.05,0.71,2.14,1.79,0.14,0.0,0.0
9.454643,104.26532,0.01,0.0,0.32,0.01,28.37,4.45,0.0,0.01,0.0
9.454643,104.34846,0.0,0.0,0.12,0.15,1.71,1.18,0.1,0.41,0.0
9.454643,104.43159,0.0,0.0,0.15,0.61,1.62,1.25,1.36,0.57,0.15
9.454643,104.514725,0.02,0.05,0.01,0.0,1.7,1.38,0.7,0.2,0.1
9.454643,104.59786,0.69,0.0,0.0,0.34,3.61,0.88,0.09,0.01,0.38
9.454643,104.681,0.02,0.0,0.06,0.03,6.33,0.48,0.12,0.34,0.05
9.454643,104.76414,0.0,0.0,2.02,0.77,14.31,1.74,0.0,0.17,0.04
9.454643,104.847275,0.0,0.23,3.77,2.57,8.77,3.08,0.19,0.0,0.06
9.454643,104.930405,0.0,0.13,3.35,7.84,18.9,0.41,5.52,0.01,0.74
9.454643,105.01354,0.07,3.99,0.04,2.3,34.03,2.6,0.36,0.36,0.01
9.454643,105.09668,0.52,0.07,0.16,7.78,16.95,5.79,5.06,25.08,0.0
9.454643,105.17982,10.39,0.0,1.19,1.79,14.91,6.48,5.92,37.97,0.0
9.454643,105.262955,0.25,0.02,0.4,0.17,15.61,12.99,23.05,1.75,0.0
9.454643,105.346085,0.04,2.79,0.05,0.01,0.45,11.04,36.82,20.4,0.22
9.454643,105.42922,0.0,0.94,0.0,0.01,0.03,8.55,39.47,5.26,19.29
9.454643,105.51236,0.18,0.21,0.0,0.15,11.1,11.55,0.15,3.57,4.53
9.454643,105.5955,0.72,0.78,0.0,2.27,10.08,37.69,2.49,9.65,0.75
9.454643,105.678635,0.06,1.03,0.04,7.58,0.14,53.71,7.28,0.19,9.68
9.454643,105.761765,1.78,1.6,0.0,0.23,11.71,4.26,2.39,2.09,5.06
9.454643,105.8449,0.94,4.19,0.0,1.24,11.39,0.83,0.16,5.29,1.8
9.454643,105.92804,4.46,0.09,0.0,9.48,41.64,10.27,0.06,0.29,1.45
9.536644,96.03485,2.44,3.72,43.62,32.41,27.37,112.4,13.65,25.51,160.42
9.536644,96.11799,7.7,2.11,28.55,66.42,6.94,74.57,27.09,48.75,112.21
9.536644,96.201126,6.7,1.44,61.66,66.42,0.77,144.09,55.7,96.12,45.49
