lat,lon,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024
8.469208,102.93514,0.02,0.0,0.01,1.81,0.0,0.0,0.0,0.0
8.469208,103.01828,0.04,0.0,0.0,0.04,0.0,0.0,0.0,0.01
8.469208,103.10142,0.0,0.0,0.0,0.08,0.0,0.08,0.0,0.13
8.469208,103.18455,0.01,0.0,0.06,0.0,0.0,0.0,0.0,0.0
8.469208,103.267685,0.03,0.0,0.0,0.0,0.75,0.01,0.01,0.0
8.469208,103.35082,0.01,0.0,0.16,0.0,0.02,0.14,0.22,0.0
8.469208,103.43396,0.0,0.0,0.43,0.0,0.0,0.0,0.01,0.28
8.469208,103.5171,0.09,0.0,1.95,0.0,0.21,0.0,0.0,0.62
8.469208,103.60023,0.04,0.0,0.02,0.0,0.0,0.0,0.0,0.0
8.469208,103.683365,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.469208,103.7665,0.01,0.0,0.15,0.0,0.0,0.0,0.0,0.0
8.469208,103.84964,0.16,0.0,0.21,0.02,0.24,0.34,0.0,0.23
8.469208,103.93278,0.05,0.0,0.0,0.0,0.17,0.0,0.0,0.0
8.469208,104.01591,0.18,0.0,0.03,0.02,0.0,0.0,0.0,0.0
8.469208,104.099045,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.469208,104.18218,0.01,0.0,0.0,0.0,0.0,0.0,0.02,0.11
8.469208,104.26532,0.01,0.42,0.22,0.0,0.0,0.11,0.0,0.29
8.469208,104.34846,0.19,0.06,0.0,0.03,0.0,0.3,0.01,0.0
8.469208,104.43159,0.17,0.02,0.0,0.26,0.0,0.0,1.3,0.0
8.469208,104.514725,0.02,0.26,0.0,0.14,0.0,0.0,0.01,0.0
8.469208,104.59786,0.17,0.02,0.0,0.01,0.0,0.0,0.07,0.1
8.469208,104.681,0.02,0.88,0.0,0.03,0.01,0.0,0.0,0.0
8.469208,104.76414,0.02,0.01,0.03,0.32,0.03,0.01,0.0,0.01
8.469208,104.847275,0.0,0.0,0.34,0.0,0.0,0.0,0.0,0.23
8.469208,104.930405,0.01,0.0,0.06,0.02,0.0,0.0,0.01,0.0
8.469208,105.01354,0.02,0.06,0.0,0.48,0.03,0.0,0.0,0.08
8.469208,105.09668,0.03,0.14,0.17,0.0,2.23,0.04,0.5,0.17
8.469208,105.17982,0.41,0.11,0.0,0.06,0.08,0.13,0.0,0.04
8.469208,105.262955,1.84,0.08,0.48,0.69,0.17,0.17,0.0,0.27
8.469208,105.346085,1.17,0.08,0.07,0.0,0.03,0.0,0.0,0.0
8.469208,105.42922,0.03,0.36,0.14,0.1,1.52,0.02,0.0,0.0
8.469208,105.51236,0.15,0.1,0.27,2.16,0.14,0.03,0.0,0.52
8.469208,105.5955,0.1,0.08,0.38,0.05,0.01,0.02,0.12,0.46
8.469208,105.678635,0.05,0.18,0.17,0.2,0.04,0.0,0.12,0.19
8.469208,105.761765,0.05,0.2,0.31,0.18,0.18,0.01,0.0,0.0
8.469208,105.8449,0.03,0.0,0.05,0.01,0.5,0.36,0.0,0.15
8.469208,105.92804,0.03,0.29,0.66,0.01,0.0,0.18,0.0,0.01
8.551422,96.03485,0.0,1.5,0.15,0.16,0.02,0.0,0.0,0.0
8.551422,96.11799,0.02,1.7,0.01,0.41,0.0,0.0,0.0,0.0
8.551422,96.201126,0.0,0.02,0.09,1.39,0.0,0.0,0.0,0.0
8.551422,96.28426,0.0,0.07,0.41,0.05,0.0,0.02,0.0,0.0
8.551422,96.36739,0.0,0.0,0.31,0.0,0.08,0.17,0.0,0.02
8.551422,96.45053,0.11,0.15,0.07,0.22,0.03,0.01,0.01,0.0
8.551422,96.53367,0.12,0.33,0.0,0.0,0.0,0.04,0.08,0.0
8.551422,96.616806,0.0,0.77,0.0,0.01,0.01,0.04,0.0,0.0
8.551422,96.69994,0.0,10.41,0.08,0.03,0.01,0.3,0.0,0.0
8.551422,96.78308,0.03,0.19,0.0,1.3,0.0,0.18,0.0,0.0
8.551422,96.86621,0.02,1.14,1.12,0.34,0.0,0.0,0.0,0.0
8.551422,96.94935,1.04,0.02,0.96,0.21,0.0,0.0,0.0,0.0
8.551422,97.032486,9.77,0.34,0.14,0.2,0.07,0.0,0.0,0.0
8.551422,97.11562,8.07,6.03,0.0,0.03,0.01,0.0,0.0,0.0
8.551422,97.19876,2.02,0.13,0.02,0.29,0.18,0.0,0.0,0.0
8.551422,97.28189,0.63,0.0,0.04,0.55,0.65,0.0,0.0,0.0
8.551422,97.36503,0.29,0.01,0.08,0.26,1.05,0.2,0.09,0.0
8.551422,97.448166,0.09,0.03,0.01,0.38,0.04,0.0,0.0,0.0
8.551422,97.5313,0.13,0.1,0.03,1.16,0.05,0.0,0.0,0.0
8.551422,97.61444,0.16,0.0,2.32,0.17,0.0,0.31,0.62,0.04
8.551422,97.69757,0.15,0.16,0.03,0.02,0.04,0.1,0.01,0.04
8.551422,97.78071,0.02,0.0,0.04,0.0,0.24,0.0,0.0,0.0
8.551422,97.863846,0.0,0.0,0.01,0.74,0.48,0.0,0.03,0.0
8.551422,97.94698,0.0,0.0,0.0,3.81,0.16,0.0,0.02,0.0
8.551422,98.03012,0.0,0.01,0.04,0.14,0.11,0.0,0.01,0.0
8.551422,98.11325,0.0,0.0,0.0,0.0,0.2,0.0,0.78,0.0
8.551422,98.19639,0.0,0.0,0.06,0.0,0.85,0.0,0.01,0.0
8.551422,98.279526,0.0,0.0,0.01,0.01,0.05,0.0,0.0,0.08
8.551422,98.36266,0.01,0.0,2.32,0.0,0.0,0.03,0.0,0.0
8.551422,98.4458,0.0,0.01,12.44,0.03,0.37,0.0,0.0,0.0
8.551422,98.52893,0.02,0.52,16.49,0.77,0.03,0.0,0.0,3.75
8.551422,98.612076,2.13,4.98,0.51,7.98,0.02,0.19,0.0,4.15
8.551422,98.695206,0.0,0.73,0.0,0.92,0.63,4.43,0.2,0.1
8.551422,98.77834,0.0,0.05,0.0,0.02,0.91,0.13,0.0,0.0
8.551422,98.86148,0.02,2.58,0.0,4.93,0.09,0.0,0.0,0.0
8.551422,98.94461,0.0,0.0,2.31,0.35,1.86,1.61,1.84,0.0
8.551422,99.027756,0.03,0.04,1.11,3.49,0.66,0.01,2.23,0.0
8.551422,99.110886,0.13,0.03,0.34,0.0,0.01,0.05,1.11,0.0
8.551422,99.19402,0.13,0.01,6.16,0.01,0.0,0.02,0.1,0.0
8.551422,99.27716,0.09,0.02,0.25,1.21,1.21,0.97,0.0,0.0
8.551422,99.36029,0.01,0.07,0.0,6.9,0.06,0.02,0.0,0.0
8.551422,99.443436,0.0,0.01,0.0,1.34,2.36,0.38,3.06,0.0
8.551422,99.526566,0.0,0.12,0.0,2.2,8.22,18.63,0.55,0.01
8.551422,99.6097,0.0,0.03,0.02,19.76,0.18,2.64,2.45,0.09
8.551422,99.69284,0.47,0.01,7.94,96.8,0.34,0.35,1.19,9.25
8.551422,99.77597,1.55,0.25,3.88,149.32,0.12,2.58,1.0,0.14
8.551422,99.8591,0.62,0.0,0.12,12.72,0.58,0.02,0.0,0.0
8.551422,99.942245,0.0,0.0,0.0,4.2,0.17,0.0,0.0,0.0
8.551422,100.02538,0.08,0.0,0.0,3.32,0.0,0.0,0.0,0.0
8.551422,100.10852,0.0,0.05,0.0,1.32,0.05,0.0,0.0,0.0
8.551422,100.19165,0.01,0.05,0.0,1.63,0.11,0.0,0.0,0.0
8.551422,100.27478,0.0,0.21,0.0,0.62,0.16,0.0,0.0,0.0
8.551422,100.357925,0.0,0.89,0.16,0.03,0.06,0.0,0.0,0.01
8.551422,100.44106,0.09,0.38,0.18,0.74,0.0,0.2,0.0,5.89
8.551422,100.5242,0.64,0.01,0.0,0.61,0.02,0.02,0.0,0.06
8.551422,100.60733,0.0,0.95,0.0,0.54,0.88,0.04,0.02,0.0
8.551422,100.69046,0.0,0.02,0.0,0.0,2.37,1.11,0.39,0.0
8.551422,100.773605,0.2,0.02,0.0,0.0,0.68,2.33,0.02,0.09
8.551422,100.85674,0.05,0.05,0.0,0.01,0.02,45.74,0.0,0.01
8.551422,100.93988,0.02,0.15,0.0,1.04,0.01,51.29,1.17,0.21
8.551422,101.02302,0.09,0.03,0.0,0.01,0.11,17.05,0.83,0.0
8.551422,101.10615,0.28,0.0,0.29,0.0,0.86,3.05,0.01,0.07
8.551422,101.189285,0.0,0.0,0.03,0.0,0.03,0.17,0.0,3.19
8.551422,101.27242,0.11,0.01,0.0,0.0,0.0,1.4,0.0,0.23
8.551422,101.35556,0.03,0.04,0.0,0.0,0.0,0.24,0.0,0.0
8.551422,101.4387,0.03,0.05,0.0,0.0,0.0,0.3,0.0,0.0
8.551422,101.52183,0.11,0.21,0.0,0.0,0.0,0.01,0.0,0.0
8.551422,101.604965,0.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.551422,101.6881,0.04,0.06,0.0,0.31,0.0,0.13,0.04,0.39
8.551422,101.77124,0.57,0.02,0.0,0.0,0.0,0.42,0.0,0.0
8.551422,101.85438,0.01,0.0,0.0,0.51,0.0,0.0,0.0,0.21
8.551422,101.93751,0.03,0.0,0.0,2.27,0.0,0.0,0.0,0.0
8.551422,102.020645,0.02,0.0,0.0,0.03,0.0,0.08,0.0,0.0
8.551422,102.10378,0.0,0.0,0.0,0.01,0.0,0.0,0.06,0.0
8.551422,102.18692,0.0,0.01,0.49,0.19,0.0,0.0,0.11,0.1
8.551422,102.27006,0.07,0.08,0.0,0.0,0.0,0.0,0.01,0.0
8.551422,102.35319,0.14,0.0,0.0,0.0,0.0,0.0,1.22,0.0
8.551422,102.436325,0.63,0.0,0.0,0.0,0.0,0.0,0.06,0.0
8.551422,102.51946,2.27,0.0,0.0,0.48,0.0,0.0,0.16,0.0
8.551422,102.6026,2.19,0.0,0.0,0.04,0.0,0.0,0.55,0.0
8.551422,102.68574,0.35,0.11,0.0,0.04,0.0,0.0,0.21,0.01
8.551422,102.76887,0.24,0.04,0.0,0.0,0.0,0.0,0.02,1.07
8.551422,102.852005,0.04,0.0,0.0,0.01,0.0,0.0,0.02,0.17
8.551422,102.93514,0.11,0.0,0.0,0.02,0.1,0.0,0.0,0.06
8.551422,103.01828,0.08,0.0,0.0,0.18,0.0,0.09,0.02,0.01
8.551422,103.10142,0.09,0.0,0.0,0.16,0.03,1.91,0.0,0.52
8.551422,103.18455,0.36,0.0,0.06,0.0,0.02,0.02,0.0,0.0
8.551422,103.267685,0.0,0.0,0.0,0.05,0.01,0.2,0.0,0.0
8.551422,103.35082,0.0,0.0,0.0,0.0,0.37,0.13,0.01,0.0
8.551422,103.43396,0.0,0.0,0.0,0.0,0.0,0.33,0.75,0.29
8.551422,103.5171,0.1,0.0,0.14,0.0,0.73,0.0,0.3,0.01
8.551422,103.60023,0.04,0.0,0.0,0.0,0.01,0.0,0.11,0.0
8.551422,103.683365,0.63,0.0,0.44,0.0,0.0,0.0,0.0,0.0
8.551422,103.7665,0.03,0.0,0.73,0.0,0.0,0.12,0.32,0.0
8.551422,103.84964,0.11,0.0,0.0,0.0,0.01,5.58,0.0,0.0
8.551422,103.93278,0.13,0.0,0.0,0.0,0.0,0.09,0.0,0.0
8.551422,104.01591,0.58,0.0,0.07,0.1,0.0,0.0,0.0,0.0
8.551422,104.099045,0.87,0.0,0.0,0.0,0.0,0.0,0.08,0.0
8.551422,104.18218,0.02,0.0,0.1,0.0,0.0,0.0,0.03,0.03
8.551422,104.26532,0.15,0.2,0.0,0.0,0.0,0.0,1.14,1.47
8.551422,104.34846,0.18,0.27,0.0,0.02,0.0,0.0,0.69,0.02
8.551422,104.43159,0.01,0.0,0.0,2.12,0.0,0.0,0.01,0.0
8.551422,104.514725,0.0,0.15,0.13,0.98,0.0,0.0,0.07,0.0
8.551422,104.59786,0.0,0.01,1.01,0.07,0.0,0.0,0.26,0.0
8.551422,104.681,0.18,0.92,0.01,0.09,0.01,0.0,0.0,0.04
8.551422,104.76414,0.02,0.04,0.27,0.4,1.29,0.08,0.05,0.32
8.551422,104.847275,0.0,0.13,0.01,0.0,0.01,0.0,0.0,0.72
8.551422,104.930405,0.0,0.24,0.0,0.42,0.0,0.0,0.01,0.0
8.551422,105.01354,0.01,0.42,0.01,0.17,0.01,0.0,0.0,0.02
8.551422,105.09668,0.05,0.01,0.02,0.0,0.03,0.14,0.0,0.0
8.551422,105.17982,0.28,0.0,0.49,0.0,0.01,1.09,0.0,0.03
8.551422,105.262955,0.49,0.0,0.28,0.54,0.17,0.0,0.01,0.19
8.551422,105.346085,0.53,0.23,0.25,0.36,0.05,0.0,0.24,0.0
8.551422,105.42922,0.2,0.08,0.0,1.01,0.04,0.27,0.01,0.0
8.551422,105.51236,0.1,0.02,0.56,0.29,0.01,0.0,0.02,0.04
8.551422,105.5955,0.33,0.32,0.77,0.01,0.18,0.51,7.99,0.32
8.551422,105.678635,0.05,0.17,0.02,0.01,0.04,0.18,0.2,0.0
8.551422,105.761765,0.07,0.0,0.18,1.28,0.08,0.15,0.0,0.0
8.551422,105.8449,0.26,0.0,0.09,0.41,0.26,0.0,0.0,0.1
8.551422,105.92804,0.04,0.0,0.44,0.18,0.01,0.01,0.04,0.0
8.633621,96.03485,0.07,0.11,0.2,1.28,0.01,0.0,0.0,0.0
8.633621,96.11799,2.18,0.72,0.14,0.06,0.05,0.0,0.0,0.0
8.633621,96.201126,0.02,0.04,0.52,0.2,0.04,0.09,0.0,0.0
8.633621,96.28426,0.06,0.55,0.01,0.79,0.06,0.83,0.1,0.0
8.633621,96.36739,0.01,0.0,0.05,0.14,4.62,0.22,0.01,0.0
8.633621,96.45053,0.34,0.05,0.0,0.0,0.94,0.73,0.35,0.0
8.633621,96.53367,1.29,0.0,0.0,0.0,0.01,0.01,0.02,0.0
8.633621,96.616806,0.05,0.01,0.0,0.62,0.0,0.0,0.0,0.0
8.633621,96.69994,0.0,0.12,0.0,1.9,0.19,0.01,0.0,0.0
8.633621,96.78308,0.02,6.76,0.05,1.45,0.0,0.16,0.02,0.0
8.633621,96.86621,0.04,5.72,0.01,3.42,0.0,0.01,0.03,0.0
8.633621,96.94935,0.31,2.3,0.02,0.71,0.01,0.0,0.0,0.0
8.633621,97.032486,0.2,0.29,1.27,0.19,0.19,0.0,0.0,0.0
8.633621,97.11562,0.18,0.24,0.08,0.21,0.31,0.0,0.0,0.0
8.633621,97.19876,1.06,0.57,1.17,0.05,0.1,0.0,0.0,0.0
8.633621,97.28189,0.28,0.0,0.06,0.01,1.65,0.0,0.11,0.0
8.633621,97.36503,0.62,0.42,0.0,0.01,0.15,0.35,0.01,0.0
8.633621,97.448166,0.05,0.0,0.18,0.41,0.05,0.01,0.1,0.01
8.633621,97.5313,0.03,0.0,0.26,0.28,0.22,0.04,0.0,0.0
8.633621,97.61444,0.02,0.02,0.03,0.03,0.18,0.42,0.0,0.0
8.633621,97.69757,0.17,0.33,0.0,0.0,0.31,0.29,0.0,0.04
8.633621,97.78071,0.0,0.0,0.08,0.04,0.36,0.0,0.0,0.0
8.633621,97.863846,0.0,0.0,0.33,0.15,0.12,0.0,0.0,0.0
8.633621,97.94698,0.0,0.0,0.01,0.05,0.82,0.1,0.0,0.0
8.633621,98.03012,0.0,0.0,0.03,0.0,1.66,0.07,0.0,0.0
8.633621,98.11325,0.0,0.0,0.04,0.0,1.83,0.08,0.18,0.0
8.633621,98.19639,0.0,0.0,0.85,0.02,0.33,0.0,0.1,0.0
8.633621,98.279526,0.11,0.0,0.05,0.0,0.01,0.0,0.0,0.0
8.633621,98.36266,1.07,0.0,7.91,0.01,0.03,0.01,0.0,0.0
8.633621,98.4458,0.02,0.0,91.34,0.02,0.02,0.01,0.14,0.0
8.633621,98.52893,8.47,0.02,77.67,2.86,0.05,0.0,0.0,0.04
8.633621,98.612076,0.01,0.02,0.48,8.34,0.0,0.0,0.0,0.11
8.633621,98.695206,0.0,0.1,0.01,0.17,0.14,0.12,0.0,0.0
8.633621,98.77834,0.0,3.29,0.0,0.01,7.46,0.0,0.0,0.01
8.633621,98.86148,0.07,0.05,0.0,1.0,0.6,0.0,0.0,0.39
8.633621,98.94461,0.11,0.54,3.21,10.4,23.67,1.46,0.0,0.02
8.633621,99.027756,0.07,0.04,0.83,0.27,18.26,0.08,0.0,1.31
8.633621,99.110886,0.06,0.01,0.64,0.04,0.33,1.21,0.06,0.17
8.633621,99.19402,0.04,0.0,0.24,0.09,0.0,3.47,3.79,0.0
8.633621,99.27716,0.08,2.4,0.01,0.61,0.12,10.6,0.0,0.0
8.633621,99.36029,4.99,0.01,0.0,9.58,0.0,0.41,0.0,0.0
8.633621,99.443436,1.51,0.22,0.0,13.25,1.33,0.54,0.0,0.0
8.633621,99.526566,0.0,9.87,0.02,16.65,3.74,13.04,5.2,0.17
8.633621,99.6097,0.03,1.59,0.21,11.68,6.64,4.3,0.1,0.26
8.633621,99.69284,0.02,0.03,10.72,48.64,1.76,0.52,0.85,0.19
8.633621,99.77597,0.01,0.03,0.22,54.76,0.01,0.25,1.72,0.0
8.633621,99.8591,0.01,0.13,0.0,24.16,0.0,0.0,1.13,0.0
8.633621,99.942245,0.0,0.0,0.0,5.44,0.0,0.0,0.0,0.0
8.633621,100.02538,0.13,0.07,0.0,1.68,0.0,0.0,0.0,0.0
8.633621,100.10852,0.14,0.24,0.12,2.86,0.0,0.0,0.0,0.0
8.633621,100.19165,0.01,0.14,0.0,0.0,0.0,0.0,0.0,0.0
8.633621,100.27478,0.02,0.13,0.0,0.27,0.29,0.0,0.0,0.0
8.633621,100.357925,0.31,0.18,0.0,3.9,2.46,0.06,0.0,0.13
8.633621,100.44106,0.0,1.76,0.65,0.07,0.0,0.05,0.0,0.24
8.633621,100.5242,0.02,0.11,0.0,0.29,0.14,0.04,0.0,0.04
8.633621,100.60733,0.02,0.02,0.0,0.07,0.01,1.19,0.09,0.21
8.633621,100.69046,0.11,0.01,0.01,0.16,1.66,0.24,0.0,0.0
8.633621,100.773605,0.04,0.62,0.05,0.0,1.21,0.41,0.0,0.0
8.633621,100.85674,0.01,0.16,0.73,0.0,0.16,5.26,0.31,0.11
8.633621,100.93988,0.03,0.06,0.03,0.18,0.04,30.34,0.45,2.98
8.633621,101.02302,0.13,0.25,0.0,0.0,0.33,63.85,0.01,0.09
8.633621,101.10615,0.63,0.01,0.01,0.0,0.01,3.93,0.01,0.86
8.633621,101.189285,0.1,0.17,0.0,0.0,0.0,0.77,0.06,0.33
8.633621,101.27242,0.01,0.01,0.0,0.0,0.0,1.43,0.1,0.13
8.633621,101.35556,0.08,0.18,0.01,0.0,0.0,0.24,0.01,0.16
8.633621,101.4387,0.06,0.07,0.0,0.0,0.0,0.37,0.02,0.01
8.633621,101.52183,0.0,0.15,0.0,0.0,0.0,0.55,0.0,0.01
8.633621,101.604965,0.32,0.13,0.04,0.0,0.0,0.02,0.04,0.01
8.633621,101.6881,0.02,0.18,0.0,0.35,0.0,0.0,0.0,0.0
8.633621,101.77124,0.03,0.01,0.0,0.0,0.0,0.26,0.02,0.0
8.633621,101.85438,0.04,0.0,0.06,0.0,0.0,0.0,0.07,0.0
8.633621,101.93751,0.02,0.0,0.0,0.05,0.0,0.04,0.45,0.0
8.633621,102.020645,0.0,0.0,0.0,0.0,0.0,0.88,0.04,0.04
8.633621,102.10378,0.02,0.0,0.01,0.0,0.0,0.0,0.49,0.17
8.633621,102.18692,0.33,0.0,0.01,0.0,0.0,0.0,0.01,0.0
8.633621,102.27006,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.633621,102.35319,0.88,0.0,0.0,0.0,0.0,0.0,0.01,0.04
8.633621,102.436325,0.34,0.0,0.0,0.0,0.01,0.0,0.07,0.07
8.633621,102.51946,0.62,0.0,0.0,0.01,0.0,0.0,0.09,0.0
8.633621,102.6026,0.26,0.0,0.14,1.05,0.0,0.0,1.52,0.0
8.633621,102.68574,0.07,0.29,0.0,0.01,0.0,0.0,0.08,0.02
8.633621,102.76887,0.49,0.08,0.0,0.0,0.0,0.0,0.0,0.05
8.633621,102.852005,0.86,0.0,0.0,0.06,0.07,0.0,0.01,0.04
8.633621,102.93514,0.43,0.0,0.0,0.08,1.36,0.0,0.4,0.13
8.633621,103.01828,0.07,0.0,0.0,0.0,0.19,0.0,0.39,0.14
8.633621,103.10142,0.12,0.0,0.0,0.11,2.36,0.01,0.15,0.0
8.633621,103.18455,0.71,0.0,0.06,0.18,1.31,0.0,0.11,0.06
8.633621,103.267685,0.0,0.0,0.0,0.29,0.01,0.0,0.0,0.0
8.633621,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0
8.633621,103.43396,0.01,0.0,0.0,0.0,0.0,0.2,0.05,0.56
8.633621,103.5171,0.13,0.0,0.19,0.0,0.0,0.0,0.0,0.02
8.633621,103.60023,0.14,0.0,0.0,0.0,0.0,0.0,0.21,0.0
8.633621,103.683365,0.2,0.0,0.87,0.0,0.0,0.0,0.0,0.0
8.633621,103.7665,0.0,0.0,0.01,0.0,0.0,0.0,0.1,0.0
8.633621,103.84964,0.07,0.0,0.01,0.0,0.0,0.23,0.38,0.08
8.633621,103.93278,0.73,0.0,0.04,0.0,0.0,0.0,0.19,0.0
8.633621,104.01591,3.61,0.0,0.0,0.0,0.0,0.0,0.78,0.0
8.633621,104.099045,0.37,0.0,0.0,0.24,0.0,0.0,0.05,0.0
8.633621,104.18218,0.02,0.0,0.0,0.0,0.0,0.0,0.12,0.05
8.633621,104.26532,0.17,0.11,0.0,0.14,0.0,0.0,2.07,2.25
8.633621,104.34846,0.06,0.11,0.0,0.27,0.0,0.0,0.01,0.24
8.633621,104.43159,0.04,0.0,0.0,0.07,0.0,0.0,0.02,0.0
8.633621,104.514725,0.0,0.07,0.0,0.2,0.0,0.0,1.27,0.0
8.633621,104.59786,0.34,0.23,0.01,0.23,0.0,0.01,1.95,0.0
8.633621,104.681,0.02,0.05,0.0,0.5,0.0,0.08,0.02,0.03
8.633621,104.76414,0.19,0.1,0.1,0.24,0.23,3.9,0.0,0.68
8.633621,104.847275,0.31,0.01,0.0,0.3,0.15,0.09,0.55,0.09
8.633621,104.930405,0.08,0.0,0.12,0.56,0.03,0.51,0.0,0.19
8.633621,105.01354,0.09,0.11,0.14,0.02,0.22,0.0,0.17,0.01
8.633621,105.09668,1.07,0.27,0.3,0.08,0.11,0.04,0.0,0.0
8.633621,105.17982,0.3,0.28,0.0,0.5,0.11,0.1,0.01,0.17
8.633621,105.262955,0.1,0.24,0.31,0.01,0.02,0.0,0.01,0.06
8.633621,105.346085,0.08,0.11,0.52,0.73,0.78,0.0,0.0,0.04
8.633621,105.42922,0.12,0.03,0.19,1.14,0.08,0.52,0.0,0.0
8.633621,105.51236,0.25,0.01,0.82,0.34,0.0,0.0,0.08,0.14
8.633621,105.5955,0.95,0.52,1.68,0.08,0.06,0.23,0.03,0.01
8.633621,105.678635,0.98,0.0,0.25,0.01,0.9,0.01,0.02,0.32
8.633621,105.761765,1.93,0.0,0.18,0.16,0.0,1.84,0.0,0.0
8.633621,105.8449,0.06,0.0,1.0,0.01,0.0,0.01,0.0,0.01
8.633621,105.92804,0.06,0.0,0.07,0.61,0.03,0.0,0.0,0.06
8.715813,96.03485,0.03,0.1,0.33,0.0,0.0,0.0,0.0,0.0
8.715813,96.11799,0.03,0.5,0.0,0.14,0.02,0.0,0.31,0.0
8.715813,96.201126,0.04,0.23,0.9,0.58,0.0,0.11,0.0,0.0
8.715813,96.28426,0.12,0.71,0.0,0.42,0.24,0.14,0.0,0.0
8.715813,96.36739,0.0,0.02,0.0,0.28,0.07,0.01,0.0,0.0
8.715813,96.45053,0.0,0.31,0.0,0.17,0.51,0.0,0.01,0.0
8.715813,96.53367,0.02,0.15,0.01,0.47,0.38,0.0,0.02,0.0
8.715813,96.616806,2.4,0.28,0.01,0.02,0.09,0.0,0.07,0.0
8.715813,96.69994,0.79,0.17,0.01,0.35,0.0,0.0,0.0,0.0
8.715813,96.78308,1.45,0.02,1.99,0.61,0.0,0.0,0.0,0.06
8.715813,96.86621,0.44,0.76,0.05,0.75,0.0,0.0,0.0,0.01
8.715813,96.94935,0.04,2.19,0.0,0.7,0.01,0.0,0.21,0.0
8.715813,97.032486,0.0,1.29,0.64,0.06,0.02,0.0,0.0,0.0
8.715813,97.11562,0.0,0.69,0.58,0.06,0.18,0.0,0.0,0.0
8.715813,97.19876,0.0,0.17,0.27,1.43,0.61,0.46,0.01,0.0
8.715813,97.28189,0.0,0.0,0.06,0.9,0.45,0.01,0.0,0.0
8.715813,97.36503,0.07,0.25,0.13,0.41,0.03,0.0,0.07,0.01
8.715813,97.448166,0.01,0.0,0.03,0.33,0.31,0.0,6.54,0.41
8.715813,97.5313,0.07,0.0,0.64,2.78,4.57,0.04,0.09,0.02
8.715813,97.61444,0.15,0.0,0.0,0.74,2.07,0.0,0.0,0.01
8.715813,97.69757,0.14,0.0,0.07,0.01,0.06,0.01,0.0,0.0
8.715813,97.78071,0.08,0.0,5.23,0.06,0.1,0.0,0.0,0.0
8.715813,97.863846,0.0,0.0,5.13,0.08,0.46,0.0,0.0,0.0
8.715813,97.94698,0.0,0.0,0.76,0.0,0.38,0.0,0.0,0.0
8.715813,98.03012,0.0,0.0,1.73,0.0,0.58,0.36,0.0,0.0
8.715813,98.11325,0.0,0.0,0.14,0.0,0.13,0.02,0.0,0.12
8.715813,98.19639,0.01,0.0,0.78,0.02,0.25,0.2,0.14,0.11
8.715813,98.279526,0.04,0.0,0.05,0.0,0.03,0.01,0.0,0.0
8.715813,98.36266,0.02,0.0,13.71,0.16,0.02,0.0,0.0,0.0
8.715813,98.4458,0.06,0.01,55.41,0.29,0.13,0.4,0.05,0.0
8.715813,98.52893,0.79,0.02,27.72,0.32,0.01,0.06,0.02,0.0
8.715813,98.612076,1.82,0.51,0.7,4.19,0.05,0.0,0.0,0.08
8.715813,98.695206,0.0,4.9,0.01,5.75,0.0,4.25,0.0,0.0
8.715813,98.77834,0.03,0.92,0.56,0.19,0.24,0.01,0.0,0.01
8.715813,98.86148,2.41,1.45,1.97,3.61,0.02,0.0,0.0,3.94
8.715813,98.94461,0.1,9.72,2.47,0.6,3.5,0.0,0.0,0.49
8.715813,99.027756,1.16,0.64,0.15,1.42,0.39,0.0,0.0,7.87
8.715813,99.110886,0.09,0.0,8.69,11.21,0.01,0.0,2.38,4.39
8.715813,99.19402,0.02,0.0,0.13,0.15,0.0,0.0,0.0,0.17
8.715813,99.27716,0.05,0.01,0.09,11.63,0.0,3.37,4.34,0.0
8.715813,99.36029,0.03,1.53,0.0,0.24,0.04,4.12,0.0,0.0
8.715813,99.443436,0.0,5.58,0.02,0.05,2.56,0.42,0.22,0.66
8.715813,99.526566,0.01,0.14,4.47,19.22,14.76,3.35,3.0,6.97
8.715813,99.6097,0.18,0.1,0.22,17.73,1.27,0.87,4.05,0.29
8.715813,99.69284,0.91,0.21,0.21,2.37,0.23,3.1,5.01,3.42
8.715813,99.77597,0.03,0.1,0.0,16.44,0.35,0.29,4.01,0.08
8.715813,99.8591,0.0,0.06,0.0,70.28,0.05,0.0,0.0,0.0
8.715813,99.942245,0.0,0.0,0.0,10.14,0.0,0.0,0.0,0.0
8.715813,100.02538,0.07,0.34,0.0,0.26,0.0,0.0,0.0,0.0
8.715813,100.10852,0.11,1.3,0.15,0.01,0.0,0.0,0.0,0.0
8.715813,100.19165,1.84,0.03,0.0,0.0,0.01,0.13,0.0,0.0
8.715813,100.27478,1.53,0.06,0.01,0.31,1.22,0.0,0.0,1.9
8.715813,100.357925,0.97,0.17,0.06,7.11,8.04,0.32,0.0,0.83
