lat,lon,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024
4.587914,97.94698,15.13,8.68,0.0,0.0,0.0,0.0,8.52,14.84,10.26,15.44
4.587914,98.03012,97.6,17.47,0.38,0.0,0.0,0.0,6.95,3.67,4.43,24.94
4.587914,98.11325,36.22,12.72,0.3,0.0,0.0,0.0,4.31,1.47,0.17,61.29
4.587914,98.19639,8.85,36.71,1.86,0.0,0.0,0.0,2.58,5.05,0.1,78.01
4.587914,98.279526,15.62,58.67,1.19,0.0,0.0,0.93,2.36,1.75,7.66,32.03
4.587914,98.36266,9.5,32.31,2.15,0.0,0.44,0.0,11.26,1.28,3.42,1.78
4.587914,98.4458,9.81,15.22,2.53,0.0,9.77,1.44,5.2,1.06,0.41,1.59
4.587914,98.52893,4.25,12.57,2.91,0.0,9.33,3.85,11.75,2.0,0.11,6.42
4.587914,98.612076,13.92,10.51,1.92,0.04,0.0,1.38,31.63,2.39,0.19,6.06
4.587914,98.695206,3.0,31.34,3.06,1.65,3.08,3.97,81.22,7.41,3.02,6.12
4.587914,98.77834,3.72,44.33,9.6,6.25,8.28,15.38,25.25,9.82,7.12,3.68
4.587914,98.86148,5.57,48.21,11.67,4.12,4.7,43.42,11.04,13.66,6.02,3.73
4.587914,98.94461,2.29,16.8,15.37,7.24,0.47,19.11,5.63,25.25,14.22,3.44
4.587914,99.027756,8.65,8.26,32.6,0.11,0.17,7.44,3.36,4.16,20.87,8.06
4.587914,99.110886,5.6,11.73,62.06,0.01,0.3,3.72,17.8,14.09,5.36,10.59
4.587914,99.19402,6.12,3.83,29.11,0.03,3.39,0.96,4.36,15.41,7.97,8.65
4.587914,99.27716,0.96,1.88,7.17,0.62,3.0,2.21,3.19,13.21,8.63,24.23
4.587914,99.36029,0.78,4.16,4.71,0.0,0.01,3.64,2.83,10.75,9.34,18.6
4.587914,99.443436,1.87,2.18,4.69,0.0,0.06,2.42,4.13,8.32,35.43,12.53
4.587914,99.526566,5.83,6.58,5.24,0.0,0.4,3.36,3.41,1.8,76.35,12.16
4.587914,99.6097,8.67,4.02,0.06,0.0,0.46,9.02,3.42,0.09,115.64,2.6
4.587914,99.69284,10.29,8.75,0.23,0.07,0.46,7.58,1.65,7.05,24.15,14.1
4.587914,99.77597,8.09,3.01,3.48,0.52,0.09,4.14,11.79,5.4,27.36,18.93
4.587914,99.8591,8.74,4.84,4.05,7.77,0.0,5.02,5.91,0.09,23.39,16.19
4.587914,99.942245,13.96,3.78,7.13,2.03,0.79,3.46,8.83,0.46,4.87,14.45
4.587914,100.02538,25.8,2.72,2.52,0.44,1.35,9.74,1.3,0.09,3.43,14.42
4.587914,100.10852,49.71,1.98,4.15,7.54,9.51,31.06,4.67,1.03,11.82,14.68
4.587914,100.19165,49.09,1.81,2.17,5.78,5.67,8.8,11.63,3.42,5.07,9.05
4.587914,100.27478,36.54,1.8,2.65,14.97,1.48,4.53,6.54,11.43,15.58,10.85
4.587914,100.357925,32.7,1.3,7.36,19.87,0.36,6.69,37.6,116.22,13.34,56.74
4.587914,100.44106,34.47,0.59,18.15,4.24,5.86,1.44,14.86,81.21,35.63,51.33
4.587914,100.5242,35.19,3.78,16.01,5.99,6.73,0.32,0.1,3.82,7.82,29.92
4.587914,100.60733,51.11,8.89,8.62,0.0,1.74,8.64,3.77,1.05,14.98,1.45
4.587914,100.69046,43.48,18.3,12.14,0.0,9.86,37.47,9.02,2.97,28.96,1.33
4.587914,100.773605,42.94,33.78,9.64,0.43,7.04,39.45,10.0,6.05,17.77,0.48
4.587914,100.85674,24.09,13.27,10.76,0.86,3.2,3.86,26.51,13.97,14.29,5.54
4.587914,100.93988,32.81,2.88,13.22,0.46,5.24,17.5,72.35,10.73,5.74,1.75
4.587914,101.02302,14.27,5.18,2.63,1.08,2.57,35.04,11.78,11.64,8.2,6.37
4.587914,101.10615,11.56,8.13,6.93,1.52,16.21,35.25,3.55,3.9,2.26,8.29
4.587914,101.189285,18.95,13.78,7.7,0.34,3.09,35.42,3.48,6.48,4.47,25.11
4.587914,101.27242,56.5,7.17,9.36,10.81,7.29,25.21,31.2,4.89,34.76,98.16
4.587914,101.35556,59.41,0.09,3.75,1.23,1.53,23.92,25.01,19.55,34.71,64.07
4.587914,101.4387,33.99,1.25,8.5,2.86,7.74,2.43,16.34,7.09,11.62,33.53
4.587914,101.52183,17.66,3.13,1.46,10.25,9.43,12.11,9.08,11.35,8.25,13.59
4.587914,101.604965,19.22,0.32,8.07,2.44,12.47,17.34,4.13,12.43,8.74,36.0
4.587914,101.6881,9.12,0.25,9.7,0.44,14.4,1.13,1.82,0.33,0.27,0.72
4.587914,101.77124,3.59,0.51,8.78,0.05,0.01,0.02,8.18,0.02,3.6,0.17
4.587914,101.85438,2.17,1.94,0.95,0.06,0.01,1.4,6.29,0.4,1.58,8.02
4.587914,101.93751,4.5,16.74,0.69,0.04,5.13,2.45,7.79,0.62,0.17,5.01
4.587914,102.020645,6.94,11.56,9.03,0.11,2.99,6.76,1.52,0.0,8.91,4.39
4.587914,102.10378,4.29,31.46,13.04,0.43,11.83,58.26,0.18,0.17,41.91,2.85
4.587914,102.18692,12.4,72.75,7.67,0.36,11.1,98.72,8.91,22.71,13.48,9.01
4.587914,102.27006,80.86,19.41,2.39,3.66,15.33,48.74,3.12,7.5,17.39,24.09
4.587914,102.35319,12.77,18.04,15.59,0.02,13.9,25.92,0.78,0.19,0.06,20.46
4.587914,102.436325,53.02,11.15,19.08,0.66,19.6,13.98,1.06,0.0,0.0,27.55
4.587914,102.51946,33.52,14.24,0.3,0.51,1.3,8.14,17.09,0.03,0.06,8.8
4.587914,102.6026,40.6,25.88,0.03,6.77,2.45,24.71,39.46,0.06,0.03,2.95
4.587914,102.68574,30.64,48.02,0.69,2.61,7.0,11.44,20.87,2.48,0.23,10.99
4.587914,102.76887,27.13,58.1,1.29,0.28,12.67,3.07,2.74,18.33,17.13,1.55
4.587914,102.852005,35.17,15.52,4.26,0.13,2.22,0.0,7.38,24.02,31.36,7.49
4.587914,102.93514,53.31,17.02,14.8,0.31,1.04,0.0,8.69,27.75,25.75,7.2
4.587914,103.01828,54.23,28.97,25.61,0.82,6.61,0.47,14.19,4.91,0.26,2.49
4.587914,103.10142,36.95,41.73,18.94,1.47,6.66,3.68,0.17,79.21,14.45,6.2
4.587914,103.18455,24.85,48.94,8.5,2.35,15.13,1.23,3.62,27.17,45.84,13.69
4.587914,103.267685,18.12,49.32,9.69,0.9,38.16,5.36,7.31,0.15,0.05,0.0
4.587914,103.35082,4.53,42.28,1.78,0.25,38.42,20.91,34.47,0.3,0.56,0.0
4.587914,103.43396,12.4,21.79,2.42,0.13,48.49,15.62,6.28,0.31,0.93,0.0
4.587914,103.5171,30.82,24.15,7.91,0.24,44.67,23.67,13.39,1.86,0.29,0.0
4.587914,103.60023,29.21,34.11,14.83,0.67,50.29,16.82,4.07,0.11,1.39,0.48
4.587914,103.683365,34.33,21.41,15.65,1.09,40.91,25.73,0.82,0.01,4.21,0.72
4.587914,103.7665,44.9,22.9,22.77,0.94,33.69,45.82,0.96,5.9,0.09,0.02
4.587914,103.84964,22.72,34.24,17.87,1.01,26.46,24.11,1.0,25.79,0.19,0.47
4.587914,103.93278,14.9,23.48,15.02,0.54,32.43,6.43,0.59,3.87,0.07,0.28
4.587914,104.01591,9.93,10.6,10.81,0.26,37.2,8.56,6.34,2.19,2.56,0.0
4.587914,104.099045,4.83,16.43,20.5,6.01,52.28,3.95,26.54,1.45,0.48,0.0
4.587914,104.18218,3.32,23.24,14.36,4.84,63.13,6.44,10.33,2.74,0.12,0.01
4.587914,104.26532,4.49,38.4,9.55,3.15,82.21,7.77,0.64,0.47,0.75,0.0
4.587914,104.34846,6.14,34.09,5.63,4.1,89.87,9.99,0.33,0.56,1.22,0.0
4.587914,104.43159,5.6,20.11,4.51,2.55,82.09,12.66,0.43,0.13,3.54,0.0
4.587914,104.514725,3.3,5.04,0.02,3.26,73.9,8.67,0.32,0.05,0.41,0.0
4.587914,104.59786,1.92,2.34,0.04,11.48,87.72,2.15,0.0,0.0,1.23,0.0
4.587914,104.681,7.4,7.35,0.04,3.89,81.94,2.48,0.02,0.0,0.66,0.0
4.587914,104.76414,12.83,6.65,0.26,7.05,80.32,5.51,0.04,0.04,1.21,0.03
4.587914,104.847275,21.06,4.68,0.6,2.13,86.38,3.55,0.49,0.01,0.02,0.0
4.587914,104.930405,24.19,7.02,0.46,0.45,59.26,3.26,0.3,0.2,0.41,0.0
4.587914,105.01354,12.77,7.28,1.25,1.84,88.71,0.37,0.0,0.12,0.13,0.0
4.587914,105.09668,38.21,18.94,2.32,0.36,37.35,0.03,0.11,0.02,3.5,0.0
4.587914,105.17982,16.56,6.5,1.45,0.56,28.35,0.04,4.32,0.1,5.03,0.0
4.587914,105.262955,5.92,4.8,0.69,1.51,26.71,0.17,2.37,1.23,1.2,0.02
4.587914,105.346085,6.37,12.42,0.45,4.26,20.73,0.73,1.21,4.48,1.51,0.0
4.587914,105.42922,9.47,18.72,0.27,6.22,26.73,4.66,3.55,6.58,1.96,0.03
4.587914,105.51236,18.95,16.52,0.3,3.91,19.92,11.07,0.28,0.26,3.11,0.01
4.587914,105.5955,7.26,6.74,0.35,3.57,15.09,14.39,0.11,0.0,0.04,0.0
4.587914,105.678635,15.34,10.78,1.34,12.22,16.65,3.55,0.37,0.0,0.9,0.0
4.587914,105.761765,9.98,4.88,3.09,6.52,7.5,0.4,0.23,0.0,2.54,0.01
4.587914,105.8449,15.08,3.18,2.77,5.12,3.08,0.24,0.02,0.01,4.58,0.0
4.587914,105.92804,8.81,7.09,3.46,3.68,7.89,0.07,0.01,0.0,0.09,0.0
4.670784,96.03485,83.98,53.54,29.9,82.74,14.09,10.16,23.84,133.19,69.88,59.95
4.670784,96.11799,43.48,120.79,59.61,119.96,33.71,18.91,52.53,116.42,55.1,35.36
4.670784,96.201126,45.54,96.38,92.02,28.38,13.28,20.76,44.35,77.03,3.2,23.72
4.670784,96.28426,67.89,37.74,56.43,6.5,9.43,68.15,103.17,32.7,0.84,11.51
4.670784,96.36739,55.8,56.62,14.79,4.48,12.08,124.12,104.59,22.62,9.21,8.31
4.670784,96.45053,33.1,49.94,12.26,14.0,19.65,23.66,64.59,55.43,59.65,14.65
4.670784,96.53367,8.57,18.08,5.98,1.42,9.3,6.51,31.13,102.06,61.4,20.2
4.670784,96.616806,15.77,13.66,1.56,0.04,5.72,10.54,52.64,12.18,37.21,62.05
4.670784,96.69994,27.6,14.74,3.78,1.01,1.21,12.28,78.6,33.77,19.58,98.33
4.670784,96.78308,18.81,14.89,0.82,4.42,15.24,14.15,39.6,27.25,41.7,79.38
4.670784,96.86621,4.11,3.69,0.47,5.03,17.47,2.32,33.54,29.95,57.83,88.58
4.670784,96.94935,3.56,0.85,0.99,3.48,15.58,6.11,80.51,20.89,43.85,80.98
4.670784,97.032486,2.36,6.83,0.51,2.48,6.01,22.6,56.15,28.73,7.26,56.24
4.670784,97.11562,0.51,7.56,2.85,0.02,1.13,5.13,15.94,19.18,9.59,45.98
4.670784,97.19876,0.47,11.29,3.56,0.49,0.4,1.43,43.14,17.64,0.81,35.31
4.670784,97.28189,14.42,56.46,0.65,1.16,0.01,8.16,75.83,31.07,2.64,19.76
4.670784,97.36503,11.35,17.17,0.54,19.35,0.0,27.78,182.04,61.98,33.79,27.65
4.670784,97.448166,9.27,20.73,2.35,10.33,0.0,15.33,65.07,148.7,4.59,32.5
4.670784,97.5313,5.85,16.47,4.08,1.5,0.01,6.98,13.01,61.57,5.45,39.51
4.670784,97.61444,14.68,3.49,2.11,0.0,0.0,4.25,12.6,36.34,5.39,9.81
4.670784,97.69757,15.34,4.22,0.05,0.0,0.0,1.67,15.08,25.75,8.81,30.22
4.670784,97.78071,2.98,3.29,0.02,0.0,0.0,3.64,17.82,40.81,0.04,21.17
4.670784,97.863846,7.0,4.86,0.54,0.0,0.0,2.31,12.56,7.63,0.4,14.17
4.670784,97.94698,7.63,7.39,0.16,0.0,0.0,0.0,11.11,2.69,1.02,9.7
4.670784,98.03012,23.59,10.83,0.0,0.0,0.0,0.51,1.3,1.84,0.25,22.97
4.670784,98.11325,18.29,9.67,0.24,0.0,0.0,0.0,0.96,2.36,0.04,77.23
4.670784,98.19639,14.42,29.1,1.38,0.0,0.0,0.0,0.1,1.71,3.4,62.69
4.670784,98.279526,7.33,87.96,4.66,0.0,0.0,3.68,3.61,1.22,2.96,21.16
4.670784,98.36266,7.12,50.21,9.53,0.0,2.22,1.54,9.72,1.77,0.19,2.99
4.670784,98.4458,7.2,13.41,6.16,0.0,19.1,3.37,17.3,3.15,0.21,4.18
4.670784,98.52893,5.4,16.5,5.58,0.35,5.37,5.72,8.28,2.78,1.53,3.08
4.670784,98.612076,3.0,11.82,1.48,3.55,3.94,5.61,27.17,2.98,2.57,9.28
4.670784,98.695206,2.56,12.13,5.19,12.26,4.26,5.74,21.06,9.52,0.87,5.7
4.670784,98.77834,8.49,27.9,10.13,7.57,14.05,24.77,13.39,11.73,0.41,4.6
4.670784,98.86148,5.73,69.36,14.55,6.51,0.76,67.44,14.56,14.39,2.65,4.55
4.670784,98.94461,10.01,54.26,15.17,1.39,9.26,18.07,11.33,4.38,5.8,7.22
4.670784,99.027756,4.56,6.03,9.0,0.99,3.85,4.91,18.87,65.93,6.89,6.85
4.670784,99.110886,9.78,5.19,8.83,0.04,0.35,4.31,38.92,79.8,12.4,23.84
4.670784,99.19402,1.77,4.27,8.02,0.0,0.44,1.91,12.47,10.13,19.29,22.19
4.670784,99.27716,1.45,3.33,5.84,0.0,0.02,7.43,6.98,5.51,13.47,60.52
4.670784,99.36029,4.43,3.87,3.67,0.0,4.78,10.35,1.27,14.29,22.27,23.84
4.670784,99.443436,5.98,1.71,4.01,0.0,0.9,4.47,2.37,16.74,7.45,17.44
4.670784,99.526566,4.91,6.69,2.82,0.0,0.05,2.77,8.02,7.07,13.52,5.53
4.670784,99.6097,7.63,7.52,0.68,0.0,0.44,2.88,16.69,5.01,119.13,0.56
4.670784,99.69284,18.13,21.5,1.22,0.0,0.58,4.86,6.03,2.42,106.5,4.2
4.670784,99.77597,22.55,9.55,3.49,0.01,0.35,9.14,41.45,1.09,19.77,14.4
4.670784,99.8591,12.02,3.29,10.1,0.66,0.1,4.29,58.52,0.15,6.81,16.89
4.670784,99.942245,13.61,5.68,18.12,0.49,0.95,10.08,5.99,0.84,3.65,13.73
4.670784,100.02538,14.12,23.62,16.28,0.03,2.44,22.59,7.3,2.39,3.17,18.18
4.670784,100.10852,20.03,13.96,1.51,0.68,7.75,13.1,17.69,2.34,3.49,8.84
4.670784,100.19165,38.95,5.01,0.07,2.34,13.26,6.88,14.49,1.12,11.42,21.52
4.670784,100.27478,49.07,8.37,0.3,6.44,6.03,6.66,5.92,19.35,13.87,77.46
4.670784,100.357925,57.01,3.29,0.66,11.22,7.23,2.21,10.48,11.01,10.56,74.16
4.670784,100.44106,72.08,1.55,12.75,0.07,7.67,0.85,2.95,21.18,24.25,26.13
4.670784,100.5242,49.83,6.78,16.28,1.81,4.3,0.01,0.44,3.58,5.97,9.19
4.670784,100.60733,63.68,20.66,25.79,0.0,1.97,12.7,6.57,2.27,5.0,5.36
4.670784,100.69046,39.43,49.6,26.53,0.01,14.87,34.24,11.79,2.18,23.45,2.21
4.670784,100.773605,66.83,45.49,25.73,0.88,11.09,37.48,21.44,7.19,53.01,11.07
4.670784,100.85674,65.28,5.75,23.59,0.23,6.57,32.88,21.67,57.0,15.43,15.8
4.670784,100.93988,51.86,1.26,35.14,8.03,11.26,17.88,78.81,9.89,7.78,4.72
4.670784,101.02302,55.34,2.97,21.71,8.58,12.32,12.11,40.03,16.13,11.13,4.4
4.670784,101.10615,31.19,1.74,22.84,2.02,2.09,12.11,14.08,38.74,10.06,20.74
4.670784,101.189285,18.26,16.0,27.12,0.0,17.68,12.96,4.53,11.77,2.68,55.3
4.670784,101.27242,59.56,10.47,12.81,0.09,17.32,6.78,32.82,24.29,31.01,117.64
4.670784,101.35556,57.94,0.57,0.59,0.27,0.41,6.14,6.2,25.37,66.86,34.43
4.670784,101.4387,5.51,1.56,2.81,1.16,1.91,6.84,0.21,7.43,20.57,20.19
4.670784,101.52183,0.69,0.82,0.95,0.96,10.87,5.93,2.48,4.04,16.5,7.31
4.670784,101.604965,3.22,0.92,1.1,0.58,2.21,4.21,0.96,0.22,15.91,2.75
4.670784,101.6881,5.14,0.96,2.56,0.01,1.24,5.84,1.99,0.01,0.23,12.65
4.670784,101.77124,3.62,2.62,6.67,0.2,2.75,1.79,1.35,3.39,2.94,0.53
4.670784,101.85438,4.57,5.92,3.22,1.05,2.16,0.89,2.95,10.52,0.03,4.03
4.670784,101.93751,12.41,17.55,7.55,2.43,1.52,3.2,1.15,0.35,0.69,7.83
4.670784,102.020645,5.17,16.06,18.24,0.35,4.15,17.55,0.6,9.15,0.04,0.37
4.670784,102.10378,2.72,14.73,3.84,0.14,1.12,60.92,0.42,5.0,0.9,0.29
4.670784,102.18692,14.08,33.07,0.15,0.08,2.59,96.55,27.61,3.11,9.51,10.17
4.670784,102.27006,32.11,43.33,0.03,0.04,26.83,124.88,7.89,13.92,6.23,33.17
4.670784,102.35319,81.41,37.82,0.18,1.23,30.82,70.96,5.35,0.75,0.13,0.6
4.670784,102.436325,100.29,19.22,5.5,2.59,68.68,40.41,7.48,5.28,0.01,5.78
4.670784,102.51946,34.15,15.3,1.56,0.02,19.9,41.94,13.73,0.05,0.19,3.51
4.670784,102.6026,45.59,16.02,7.01,0.47,16.53,38.55,18.57,7.1,0.54,1.54
4.670784,102.68574,52.65,41.02,0.66,0.08,9.55,3.11,9.01,20.62,0.7,0.67
4.670784,102.76887,47.31,50.08,1.99,0.06,0.22,2.1,10.57,12.25,9.84,6.01
4.670784,102.852005,45.01,51.59,9.16,0.65,1.62,0.03,1.98,17.41,18.41,1.38
4.670784,102.93514,51.22,42.15,19.28,1.49,9.13,0.54,1.08,8.44,20.75,20.7
4.670784,103.01828,54.29,56.69,34.74,0.87,7.84,0.3,2.01,0.88,3.54,11.25
4.670784,103.10142,36.31,28.59,31.44,0.14,21.67,0.76,1.46,27.68,0.38,5.32
4.670784,103.18455,23.69,17.23,36.69,0.37,27.68,1.39,12.71,7.11,5.91,24.7
4.670784,103.267685,25.61,32.13,22.15,1.26,43.39,2.7,23.32,0.01,0.96,0.02
4.670784,103.35082,2.44,37.34,14.22,1.55,49.82,14.43,14.08,0.63,1.13,0.0
4.670784,103.43396,14.42,29.74,7.0,0.36,59.66,32.55,7.75,0.23,0.96,0.0
4.670784,103.5171,13.61,19.4,14.0,0.03,68.46,37.13,10.99,6.32,6.89,0.0
4.670784,103.60023,18.8,11.31,9.86,0.07,57.61,67.91,47.3,0.77,0.38,0.03
4.670784,103.683365,14.86,12.42,15.23,0.28,44.66,72.95,0.95,3.19,0.11,0.07
4.670784,103.7665,22.16,10.8,35.73,0.37,30.1,74.74,0.37,0.55,0.24,0.07
4.670784,103.84964,30.46,27.67,37.01,0.44,17.47,17.52,0.2,19.04,0.14,0.49
4.670784,103.93278,24.01,14.51,19.06,0.28,25.96,12.19,0.12,0.54,4.36,0.24
4.670784,104.01591,10.06,13.6,5.17,0.15,23.3,3.28,0.29,0.38,1.18,0.0
4.670784,104.099045,7.0,9.58,6.69,0.04,21.6,8.85,0.75,0.13,0.05,0.0
4.670784,104.18218,2.76,5.05,10.93,0.04,33.89,7.24,0.16,0.03,0.59,0.01
4.670784,104.26532,3.24,9.24,21.06,3.41,41.66,15.15,0.23,0.08,0.11,0.0
4.670784,104.34846,4.39,22.73,17.25,0.23,52.52,6.74,0.07,0.0,0.83,0.0
4.670784,104.43159,7.47,17.91,0.23,1.15,48.49,2.74,0.23,0.11,5.19,0.0
4.670784,104.514725,6.73,10.25,0.19,2.16,33.56,4.8,0.49,0.0,0.39,0.0
4.670784,104.59786,9.45,10.55,0.41,2.75,32.43,6.24,0.9,0.0,0.02,0.0
4.670784,104.681,12.01,4.47,0.49,2.72,21.23,6.69,0.52,0.0,0.04,0.0
4.670784,104.76414,7.75,6.77,0.71,11.28,33.13,8.48,0.28,0.0,0.23,0.0
4.670784,104.847275,2.43,5.29,0.37,8.13,51.88,2.25,0.38,0.0,0.75,0.0
4.670784,104.930405,14.64,10.02,0.07,2.29,54.44,4.72,0.88,0.24,0.32,0.0
4.670784,105.01354,14.47,9.65,0.4,3.07,49.87,0.04,0.51,0.0,0.01,0.0
4.670784,105.09668,14.96,3.35,1.02,1.49,30.92,0.03,2.74,0.0,1.16,0.0
4.670784,105.17982,23.52,6.01,4.59,0.13,11.15,0.0,1.09,0.0,0.38,0.0
4.670784,105.262955,21.66,17.55,6.82,2.83,5.55,0.05,0.46,0.3,0.71,0.03
4.670784,105.346085,8.55,16.31,1.29,5.08,5.9,0.31,0.5,28.37,1.22,0.12
4.670784,105.42922,16.26,17.95,0.83,1.31,5.34,0.36,0.12,0.47,0.6,0.39
4.670784,105.51236,14.51,25.66,0.61,1.21,9.46,0.61,2.02,0.12,0.38,0.0
4.670784,105.5955,20.1,19.38,0.38,0.37,11.28,0.63,1.01,0.02,0.0,0.0
4.670784,105.678635,16.64,11.81,0.36,1.08,3.53,0.26,0.64,0.3,0.08,0.42
4.670784,105.761765,13.06,12.55,0.11,1.91,4.83,0.06,0.3,0.97,1.42,2.73
4.670784,105.8449,13.83,12.14,0.32,1.07,5.96,0.01,0.48,1.04,0.33,0.0
4.670784,105.92804,18.78,6.04,4.92,0.8,10.65,0.0,0.36,0.01,0.38,0.01
4.753632,96.03485,37.95,85.8,33.86,21.6,68.57,31.84,62.25,99.06,21.75,92.54
4.753632,96.11799,36.78,170.58,46.05,16.82,58.45,29.06,77.84,55.06,5.48,112.22
4.753632,96.201126,21.83,73.8,73.27,7.49,17.74,33.07,75.22,24.06,36.29,107.49
4.753632,96.28426,18.86,30.5,79.19,3.63,11.27,103.36,80.06,61.11,7.47,58.11
4.753632,96.36739,10.46,70.65,33.03,1.01,23.09,44.27,83.48,85.08,11.24,25.01
4.753632,96.45053,8.28,33.29,30.83,8.65,4.21,8.68,84.8,31.65,24.02,19.45
4.753632,96.53367,5.01,17.35,27.24,8.95,10.73,14.56,129.45,7.56,85.45,49.84
4.753632,96.616806,16.14,2.17,7.79,4.48,6.66,4.64,74.33,14.49,37.78,116.05
4.753632,96.69994,9.51,2.75,12.85,14.3,7.98,10.97,89.54,25.17,20.33,85.16
4.753632,96.78308,19.69,9.07,4.77,3.57,6.98,43.47,83.06,50.42,22.74,85.46
4.753632,96.86621,8.66,1.69,2.15,1.42,6.43,48.77,89.26,42.46,50.6,39.41
4.753632,96.94935,5.09,11.04,7.17,2.26,7.61,20.62,120.77,30.66,27.26,53.95
4.753632,97.032486,4.99,6.69,1.34,1.11,1.47,16.65,66.28,32.25,2.81,49.2
4.753632,97.11562,0.13,18.87,3.97,0.73,0.02,14.28,52.96,19.55,8.82,42.57
4.753632,97.19876,0.04,28.16,3.47,0.0,0.14,44.56,5.22,28.45,1.85,20.37
4.753632,97.28189,3.61,21.66,1.48,0.04,0.0,120.49,16.84,19.57,0.65,20.74
4.753632,97.36503,8.39,13.52,0.58,0.42,0.0,32.78,60.07,13.52,4.71,19.59
4.753632,97.448166,4.9,7.18,2.16,0.6,0.0,20.34,81.54,44.51,2.74,17.37
4.753632,97.5313,0.79,5.73,0.66,0.02,0.0,4.42,18.77,105.83,16.91,13.85
4.753632,97.61444,0.87,0.62,1.69,0.0,0.0,3.91,22.13,16.64,6.47,12.49
4.753632,97.69757,11.84,1.41,0.3,0.0,0.0,0.0,19.47,14.6,1.93,14.28
4.753632,97.78071,12.87,4.24,0.07,0.0,0.0,0.0,5.11,25.05,1.93,20.92
4.753632,97.863846,61.71,4.97,0.0,0.0,0.0,0.0,10.52,1.23,2.48,8.38
4.753632,97.94698,43.73,2.73,0.0,0.0,0.0,0.0,11.25,3.87,0.42,6.32
4.753632,98.03012,15.03,8.26,0.0,0.0,0.0,0.0,0.0,1.52,0.03,36.73
4.753632,98.11325,20.73,15.85,0.0,0.0,0.0,0.0,0.0,2.72,2.96,81.5
4.753632,98.19639,6.32,9.31,0.9,0.0,0.06,0.31,3.37,1.56,4.07,62.58
4.753632,98.279526,3.54,66.58,2.2,0.0,1.57,4.99,2.07,0.88,1.28,10.06
4.753632,98.36266,4.03,70.67,4.07,0.0,5.34,7.01,9.88,2.13,0.24,5.54
4.753632,98.4458,2.3,22.77,7.47,0.08,21.75,6.58,34.19,5.24,1.55,5.42
4.753632,98.52893,11.84,17.16,7.29,11.92,7.3,7.29,18.86,7.54,1.51,5.16
4.753632,98.612076,2.91,10.16,5.55,2.06,0.11,14.38,19.99,5.96,3.02,5.85
4.753632,98.695206,4.33,7.44,3.77,16.0,4.57,42.31,13.12,3.8,1.41,4.26
4.753632,98.77834,3.6,27.59,6.44,8.66,9.45,37.66,11.06,13.56,1.81,8.75
4.753632,98.86148,19.01,22.25,11.04,6.46,1.13,29.23,4.6,20.1,3.64,12.97
4.753632,98.94461,14.34,21.71,4.25,1.22,3.12,13.05,14.02,10.44,7.6,16.7
4.753632,99.027756,9.19,29.66,0.88,0.08,13.95,7.45,24.51,13.04,12.29,11.61
4.753632,99.110886,9.63,15.66,4.08,0.0,0.39,12.34,70.36,31.63,9.47,90.96
4.753632,99.19402,3.22,6.29,2.58,0.0,0.03,3.72,14.23,15.23,6.93,90.0
4.753632,99.27716,3.23,1.81,2.0,0.0,0.0,2.63,12.61,8.39,5.72,38.09
4.753632,99.36029,1.27,5.53,3.38,0.0,0.07,5.81,10.59,14.04,12.38,25.38
4.753632,99.443436,1.93,3.65,4.04,0.03,1.18,9.02,6.66,10.34,27.66,7.54
4.753632,99.526566,2.47,2.29,2.56,0.0,0.38,25.83,8.11,47.37,24.5,3.1
4.753632,99.6097,4.27,4.53,3.77,0.01,0.01,9.76,15.69,10.44,28.33,3.12
4.753632,99.69284,11.9,5.69,0.02,0.0,0.0,5.02,14.25,6.23,33.61,10.29
4.753632,99.77597,23.15,2.32,1.75,0.09,0.89,11.29,120.71,2.12,5.35,24.31
4.753632,99.8591,20.25,6.16,3.18,0.17,0.97,8.85,65.24,6.23,6.56,14.73
4.753632,99.942245,7.99,6.27,1.41,1.28,3.48,5.2,26.29,4.59,3.79,15.71
4.753632,100.02538,8.77,2.78,4.96,0.93,5.31,30.96,23.02,7.16,8.29,26.53
4.753632,100.10852,12.84,1.46,0.79,1.18,5.61,10.78,20.02,0.84,7.49,39.77
4.753632,100.19165,20.05,14.76,0.0,4.25,3.18,15.7,24.2,7.65,29.87,69.76
4.753632,100.27478,51.12,9.95,0.54,12.44,7.66,8.27,16.68,2.62,12.0,50.61
4.753632,100.357925,62.01,4.04,2.35,7.86,7.66,1.79,8.91,5.28,8.48,20.91
4.753632,100.44106,63.91,4.17,0.6,9.09,2.05,0.0,4.84,4.1,11.97,15.86
4.753632,100.5242,42.27,8.21,2.18,0.02,1.88,0.07,0.48,2.35,11.77,9.22
4.753632,100.60733,34.42,18.76,4.46,0.0,5.3,8.5,2.44,1.44,4.4,3.32
4.753632,100.69046,29.14,40.0,7.65,0.0,19.47,6.28,10.32,1.41,1.24,1.53
4.753632,100.773605,39.05,77.69,5.59,0.79,14.15,35.63,52.46,41.22,25.68,1.33
4.753632,100.85674,13.15,4.13,16.9,1.56,9.72,50.5,31.32,20.82,1.92,16.66
