lat,lon,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024,00:00Z 05-May-2024,00:00Z 06-May-2024
8.715813,98.52893,0.07,11.03,24.54,7.54,5.93,81.58,2.57,16.58,10.31
8.715813,98.612076,4.81,0.6,8.8,33.47,0.07,44.6,17.26,28.65,18.83
8.715813,98.695206,6.32,6.25,57.92,2.65,0.0,19.41,10.66,10.06,36.01
8.715813,98.77834,4.1,7.14,27.18,0.23,0.09,0.36,28.5,22.72,48.93
8.715813,98.86148,16.18,7.25,8.18,0.08,8.94,0.01,92.4,36.06,14.95
8.715813,98.94461,14.16,0.87,37.16,0.76,0.02,0.0,24.16,118.81,9.71
8.715813,99.027756,7.98,0.74,61.18,0.05,0.0,0.08,3.27,77.13,16.56
8.715813,99.110886,32.56,1.25,68.5,0.16,0.0,0.73,0.33,101.35,1.11
8.715813,99.19402,26.14,1.96,57.81,6.33,0.01,2.83,0.01,79.92,0.39
8.715813,99.27716,1.87,0.39,19.19,1.6,8.76,28.17,0.12,21.95,6.84
8.715813,99.36029,10.82,1.42,0.43,0.01,15.99,62.94,0.27,10.06,5.19
8.715813,99.443436,57.24,55.55,8.45,0.0,8.36,30.81,6.3,19.45,4.37
8.715813,99.526566,45.62,71.31,10.95,0.43,0.44,49.93,29.17,60.85,4.68
8.715813,99.6097,18.73,3.93,2.91,7.13,0.09,3.88,4.47,49.41,4.75
8.715813,99.69284,3.7,0.08,2.33,24.75,0.0,1.31,1.42,14.45,55.67
8.715813,99.77597,0.38,0.13,7.07,1.09,0.01,0.0,7.12,10.7,15.53
8.715813,99.8591,0.0,5.19,4.6,0.0,0.59,0.0,0.23,3.91,34.69
8.715813,99.942245,0.0,0.18,0.01,2.11,0.06,1.01,0.06,7.89,51.72
8.715813,100.02538,0.01,0.0,0.0,0.0,0.0,0.14,0.99,0.03,49.77
8.715813,100.10852,0.16,0.01,0.0,0.0,0.08,2.01,0.06,0.0,33.65
8.715813,100.19165,0.27,0.08,0.0,0.0,0.0,1.68,0.01,0.04,29.91
8.715813,100.27478,0.32,0.05,0.0,0.01,2.73,30.23,0.13,0.72,17.43
8.715813,100.357925,0.08,0.12,0.36,0.02,13.35,2.8,1.16,2.65,19.19
8.715813,100.44106,1.22,0.01,0.0,0.17,4.43,3.41,0.02,3.42,13.18
8.715813,100.5242,0.04,1.89,0.0,0.01,0.19,0.09,0.0,1.8,4.07
8.715813,100.60733,0.01,0.02,0.12,1.77,0.0,0.17,0.0,1.88,0.49
8.715813,100.69046,0.45,0.09,0.04,0.24,0.08,0.0,0.0,4.47,7.45
8.715813,100.773605,3.73,0.0,0.05,1.36,1.74,0.0,0.0,2.61,9.0
8.715813,100.85674,2.82,0.0,0.1,1.02,1.06,0.06,0.0,2.02,5.54
8.715813,100.93988,1.77,0.05,1.11,0.37,0.01,0.28,0.0,1.49,7.42
8.715813,101.02302,0.29,0.0,0.02,0.0,0.02,6.3,0.0,15.47,7.08
8.715813,101.10615,0.0,0.0,0.15,0.3,2.08,2.34,0.06,0.88,30.04
8.715813,101.189285,1.19,0.0,0.37,0.51,0.42,0.21,0.02,1.09,14.06
8.715813,101.27242,0.34,0.17,0.11,0.0,0.16,0.06,0.51,22.91,13.3
8.715813,101.35556,3.44,3.1,0.0,0.0,0.17,1.35,0.0,4.45,2.03
8.715813,101.4387,1.16,0.38,0.0,0.19,0.0,5.21,0.01,2.17,14.05
8.715813,101.52183,1.57,0.25,0.0,0.47,0.42,9.46,0.0,1.35,5.9
8.715813,101.604965,0.09,2.9,0.53,0.02,0.01,0.08,0.0,0.64,6.28
8.715813,101.6881,0.28,0.06,0.03,0.0,0.05,0.23,0.0,0.17,5.76
8.715813,101.77124,0.4,0.0,0.4,0.33,0.0,9.45,0.0,0.52,2.88
8.715813,101.85438,0.04,0.0,0.0,0.72,0.0,0.67,1.04,1.18,1.88
8.715813,101.93751,0.11,0.0,0.0,0.01,0.0,0.0,1.37,12.93,0.34
8.715813,102.020645,0.26,0.0,0.0,0.01,0.04,0.0,2.08,12.4,0.97
8.715813,102.10378,1.07,0.0,0.05,0.0,0.1,0.0,0.07,4.52,0.41
8.715813,102.18692,0.65,0.0,0.0,0.02,0.0,0.0,0.0,1.59,0.49
8.715813,102.27006,0.33,0.0,0.0,2.26,0.07,0.0,0.0,2.61,1.86
8.715813,102.35319,0.57,0.0,0.0,0.36,1.57,0.0,0.0,10.34,2.01
8.715813,102.436325,0.72,0.0,0.14,0.0,0.71,0.01,0.0,3.51,4.14
8.715813,102.51946,0.26,0.0,0.04,0.0,0.37,0.0,0.0,1.32,3.3
8.715813,102.6026,2.15,0.01,0.01,0.0,3.45,0.02,0.0,2.75,1.6
8.715813,102.68574,0.29,0.32,0.0,0.05,1.51,0.0,0.0,0.47,1.21
8.715813,102.76887,0.0,0.07,0.14,0.0,0.7,0.0,0.01,3.2,1.71
8.715813,102.852005,1.63,0.0,0.0,0.0,0.13,0.21,0.02,0.14,1.79
8.715813,102.93514,0.0,0.98,0.0,0.0,0.01,0.18,0.23,1.57,8.38
8.715813,103.01828,0.0,0.23,0.0,0.12,0.68,0.0,0.0,0.2,5.53
8.715813,103.10142,0.16,0.26,0.0,0.03,0.01,0.02,0.04,5.01,3.71
8.715813,103.18455,0.0,0.0,0.0,0.26,0.66,0.0,1.28,3.02,12.54
8.715813,103.267685,0.0,0.04,0.0,0.0,0.0,0.16,0.14,1.0,19.49
8.715813,103.35082,0.18,0.13,0.0,0.0,0.0,0.61,0.01,0.74,18.59
8.715813,103.43396,0.23,0.18,0.0,0.01,1.28,2.08,0.0,0.18,2.53
8.715813,103.5171,0.01,0.0,0.0,0.0,0.15,0.09,0.01,0.1,0.6
8.715813,103.60023,0.0,0.04,0.0,0.11,0.0,0.25,1.99,0.01,1.02
8.715813,103.683365,0.15,0.08,0.04,0.0,0.0,0.87,2.25,9.66,0.93
8.715813,103.7665,0.78,0.49,0.0,0.0,0.0,0.12,0.07,1.31,2.56
8.715813,103.84964,0.26,0.02,0.0,0.02,0.0,7.29,0.01,0.41,3.7
8.715813,103.93278,0.12,0.04,0.0,0.54,0.0,0.13,0.0,1.71,4.15
8.715813,104.01591,0.04,2.48,0.0,1.16,0.0,0.0,0.07,1.25,3.78
8.715813,104.099045,0.03,0.08,0.02,0.21,0.0,1.2,0.35,1.35,3.84
8.715813,104.18218,0.01,0.05,0.08,0.44,0.0,0.01,0.01,2.37,4.57
8.715813,104.26532,1.68,0.0,0.0,5.12,0.0,0.05,0.0,15.14,9.21
8.715813,104.34846,30.15,0.07,0.0,0.28,0.04,0.02,0.01,6.33,12.2
8.715813,104.43159,0.64,0.3,0.0,0.98,0.0,0.0,0.9,2.38,8.45
8.715813,104.514725,0.1,0.86,0.01,0.94,0.0,0.0,4.38,3.43,5.61
8.715813,104.59786,0.03,1.13,0.09,0.46,0.09,0.18,3.23,5.15,5.99
8.715813,104.681,3.09,0.6,1.05,0.0,0.12,0.3,11.1,6.35,15.68
8.715813,104.76414,1.15,2.29,0.05,0.15,0.01,0.07,10.52,0.91,63.19
8.715813,104.847275,5.53,16.75,0.24,4.23,0.92,0.02,27.71,6.5,64.82
8.715813,104.930405,0.45,68.97,0.03,0.73,8.33,0.26,37.46,13.61,14.13
8.715813,105.01354,0.02,9.4,1.93,5.8,8.3,1.68,17.92,3.81,23.5
8.715813,105.09668,1.71,0.29,0.0,14.89,0.43,0.08,10.29,9.86,25.61
8.715813,105.17982,0.06,0.01,0.0,1.1,0.59,0.0,0.48,8.53,60.21
8.715813,105.262955,0.08,0.67,0.06,0.21,0.01,0.37,1.17,3.78,18.76
8.715813,105.346085,3.43,0.0,1.11,0.06,0.01,0.11,5.44,10.13,7.86
8.715813,105.42922,0.03,0.12,0.12,0.14,0.09,0.04,0.14,4.33,2.75
8.715813,105.51236,0.05,0.11,4.13,0.02,0.02,0.01,0.55,6.23,4.25
8.715813,105.5955,0.05,0.26,0.85,0.22,0.06,0.1,0.78,2.8,6.99
8.715813,105.678635,2.13,0.0,0.0,0.95,0.19,0.0,1.25,1.11,9.27
8.715813,105.761765,0.03,0.0,0.26,0.2,0.04,0.04,5.16,0.86,22.0
8.715813,105.8449,0.0,0.01,7.73,0.12,0.0,0.1,2.09,0.92,33.25
8.715813,105.92804,0.11,0.02,13.19,0.29,0.02,1.26,17.98,1.77,23.55
8.797981,96.03485,0.01,0.03,0.04,1.45,27.03,117.14,3.05,0.36,38.5
8.797981,96.11799,0.44,0.62,0.01,5.91,0.49,31.2,8.44,5.36,66.21
8.797981,96.201126,1.02,2.73,0.63,4.9,0.77,9.38,0.52,6.46,62.24
8.797981,96.28426,0.69,3.57,0.76,2.04,0.19,5.83,6.11,9.24,13.67
8.797981,96.36739,2.39,1.88,0.02,15.21,0.02,2.47,10.65,8.44,28.55
8.797981,96.45053,4.36,4.28,0.0,4.19,0.02,0.19,48.61,10.42,25.76
8.797981,96.53367,0.59,0.77,0.03,0.16,0.0,1.14,39.35,2.72,32.89
8.797981,96.616806,1.0,2.32,0.32,0.36,0.04,0.0,17.87,5.27,19.71
8.797981,96.69994,2.64,1.18,0.74,5.1,1.26,0.07,7.03,4.7,20.95
8.797981,96.78308,0.93,0.65,5.37,8.78,0.68,0.49,7.18,15.02,26.61
8.797981,96.86621,2.24,0.04,4.4,3.82,0.24,5.87,6.41,12.83,72.05
8.797981,96.94935,2.94,0.02,0.93,0.23,0.04,1.25,9.43,28.58,42.6
8.797981,97.032486,2.54,1.33,2.93,0.06,0.43,0.55,34.48,7.18,27.89
8.797981,97.11562,5.52,0.24,0.27,0.02,0.1,0.42,5.57,17.54,46.44
8.797981,97.19876,3.16,0.28,0.92,0.18,0.0,3.44,8.11,25.55,47.66
8.797981,97.28189,4.29,1.33,0.03,0.13,0.14,0.95,7.53,20.34,42.52
8.797981,97.36503,5.01,0.0,0.0,0.23,0.01,0.0,0.37,17.02,23.05
8.797981,97.448166,27.1,0.24,0.0,0.79,0.0,3.66,0.77,37.28,11.66
8.797981,97.5313,13.4,0.18,0.72,0.15,0.0,2.07,7.46,32.33,4.31
8.797981,97.61444,12.06,10.85,0.12,0.01,0.01,0.36,1.37,35.5,3.29
8.797981,97.69757,7.71,0.87,7.91,0.27,0.04,2.42,5.23,51.91,6.79
8.797981,97.78071,5.25,2.52,10.71,1.43,0.11,6.13,2.55,51.47,9.98
8.797981,97.863846,0.25,9.51,3.64,0.43,2.46,18.19,29.22,55.96,10.64
8.797981,97.94698,0.51,6.09,1.16,0.59,0.06,5.71,9.08,36.09,7.55
8.797981,98.03012,5.09,6.79,2.85,0.39,0.0,9.95,10.31,38.01,3.58
8.797981,98.11325,9.46,10.21,1.25,0.29,0.56,1.16,3.12,53.54,22.54
8.797981,98.19639,33.91,28.96,2.56,0.93,0.0,0.46,7.86,83.3,11.5
8.797981,98.279526,13.36,8.16,4.4,0.06,0.14,3.65,11.83,75.45,26.21
8.797981,98.36266,4.01,2.13,0.06,0.0,0.7,5.25,14.61,16.58,9.24
8.797981,98.4458,26.65,2.76,19.99,0.06,1.58,12.49,33.33,58.55,3.06
8.797981,98.52893,8.57,4.61,3.56,0.31,0.56,63.03,15.35,42.21,15.09
8.797981,98.612076,9.84,7.55,6.52,17.45,1.11,33.54,19.99,20.58,37.0
8.797981,98.695206,10.73,2.07,22.64,17.94,0.06,4.53,13.16,16.05,31.77
8.797981,98.77834,3.1,1.28,5.9,3.62,0.03,0.75,27.24,31.8,7.5
8.797981,98.86148,5.68,0.61,13.54,0.28,0.0,0.27,54.06,45.93,3.95
8.797981,98.94461,11.72,0.36,57.21,2.38,0.0,0.04,34.59,116.9,1.99
8.797981,99.027756,38.54,0.85,85.38,1.74,0.0,0.05,5.77,59.41,2.61
8.797981,99.110886,22.02,0.64,47.71,21.67,0.03,0.14,2.2,76.19,9.38
8.797981,99.19402,1.95,0.04,13.66,22.91,0.01,5.87,5.5,65.76,2.7
8.797981,99.27716,0.6,0.04,26.2,1.19,0.3,30.31,0.04,22.1,7.98
8.797981,99.36029,1.96,0.04,0.19,0.0,4.78,67.98,0.0,39.37,7.7
8.797981,99.443436,13.01,12.74,0.62,0.0,33.23,27.36,4.27,17.95,5.78
8.797981,99.526566,15.89,35.4,2.11,0.23,2.04,1.4,60.58,79.74,32.82
8.797981,99.6097,18.56,18.09,10.5,2.38,1.08,22.21,15.85,36.14,4.12
8.797981,99.69284,0.03,0.06,27.03,28.2,1.08,3.92,15.26,13.19,10.59
8.797981,99.77597,0.0,0.01,7.68,0.71,0.42,0.96,3.21,38.8,23.15
8.797981,99.8591,0.0,0.25,9.49,0.31,0.47,0.02,2.04,21.38,42.35
8.797981,99.942245,0.0,0.0,1.92,0.04,5.7,1.62,2.69,2.04,48.99
8.797981,100.02538,0.79,0.12,0.07,0.12,1.62,12.35,8.55,0.24,34.5
8.797981,100.10852,0.0,0.77,0.0,0.02,2.41,61.98,9.29,0.27,25.16
8.797981,100.19165,0.09,1.77,0.0,0.6,0.49,5.75,0.12,5.14,7.13
8.797981,100.27478,0.01,0.16,0.01,1.74,0.06,0.62,0.02,9.48,2.13
8.797981,100.357925,0.48,0.01,0.08,0.06,1.93,5.57,0.03,1.48,10.04
8.797981,100.44106,0.54,0.67,0.0,0.05,0.28,0.44,0.0,4.3,8.21
8.797981,100.5242,0.11,0.12,0.01,0.01,0.0,0.0,0.39,1.28,1.42
8.797981,100.60733,0.0,0.02,0.0,0.06,0.01,0.0,0.01,1.48,0.93
8.797981,100.69046,0.02,0.03,0.0,0.24,1.22,0.0,0.0,1.25,2.83
8.797981,100.773605,1.53,0.03,0.01,4.45,4.25,0.0,0.0,1.04,3.45
8.797981,100.85674,1.96,0.12,0.07,1.92,1.23,0.0,0.0,1.07,0.64
8.797981,100.93988,7.27,0.02,0.51,0.53,0.4,0.12,0.0,0.57,6.01
8.797981,101.02302,0.0,0.0,0.24,0.0,0.0,0.62,0.0,0.32,21.94
8.797981,101.10615,0.33,0.0,0.09,0.01,0.02,10.52,0.0,0.61,10.33
8.797981,101.189285,5.53,0.0,2.71,0.01,0.01,2.43,0.12,0.04,4.65
8.797981,101.27242,0.88,0.0,0.09,0.0,0.02,0.05,0.15,0.57,2.83
8.797981,101.35556,0.56,0.06,0.0,0.01,0.1,4.59,0.0,4.68,8.73
8.797981,101.4387,0.44,0.79,0.0,0.13,0.0,0.1,0.03,0.2,8.07
8.797981,101.52183,8.79,0.11,0.12,0.36,0.16,0.43,0.0,0.11,5.47
8.797981,101.604965,1.81,0.14,0.26,0.06,0.07,0.01,0.0,0.37,21.02
8.797981,101.6881,1.2,0.18,0.06,0.0,0.06,0.01,0.0,0.0,22.57
8.797981,101.77124,0.35,0.0,0.0,0.02,0.29,0.92,0.0,0.54,1.7
8.797981,101.85438,1.03,0.0,0.14,0.07,0.18,0.79,0.06,0.5,10.46
8.797981,101.93751,0.56,0.0,0.0,0.14,0.04,0.0,0.0,0.54,2.22
8.797981,102.020645,0.36,0.0,0.0,0.02,0.73,0.0,0.0,2.04,0.98
8.797981,102.10378,0.76,0.0,0.0,0.14,0.01,0.0,0.07,0.11,1.82
8.797981,102.18692,0.73,0.0,0.07,0.56,0.02,0.0,0.0,0.76,1.64
8.797981,102.27006,0.39,0.0,0.0,0.07,0.7,0.0,0.0,0.04,9.38
8.797981,102.35319,0.26,0.0,0.0,0.25,0.38,0.01,0.0,0.06,10.52
8.797981,102.436325,0.01,0.55,0.0,0.03,0.39,0.0,0.0,0.11,10.81
8.797981,102.51946,0.02,0.0,0.11,0.07,0.33,0.08,0.0,0.31,8.26
8.797981,102.6026,0.02,0.08,0.0,1.27,0.24,0.0,0.0,3.0,2.03
8.797981,102.68574,0.34,1.12,0.37,0.0,3.0,0.04,0.0,0.06,5.85
8.797981,102.76887,0.03,0.28,0.0,0.0,0.37,0.0,0.39,1.03,4.37
8.797981,102.852005,0.2,0.0,0.0,0.38,2.53,0.01,0.25,5.46,0.67
8.797981,102.93514,0.0,0.46,0.0,0.0,0.01,0.11,0.0,1.72,2.66
8.797981,103.01828,0.0,0.36,0.0,0.12,0.83,0.0,0.0,1.73,5.93
8.797981,103.10142,0.1,0.3,0.12,1.99,0.66,0.04,0.1,0.62,9.18
8.797981,103.18455,0.15,0.0,0.0,13.99,0.14,0.06,0.19,0.08,3.94
8.797981,103.267685,0.04,0.16,0.12,0.08,0.07,0.23,0.51,0.02,1.02
8.797981,103.35082,0.1,0.44,0.0,0.0,0.01,0.14,0.02,0.0,0.76
8.797981,103.43396,0.01,0.0,0.0,0.0,0.59,1.78,0.0,0.23,0.93
8.797981,103.5171,0.24,0.37,0.0,0.0,0.01,0.27,0.31,2.5,1.84
8.797981,103.60023,0.0,0.0,0.0,0.13,0.06,0.14,0.17,0.2,1.53
8.797981,103.683365,0.31,0.25,0.0,0.23,0.06,0.22,6.1,0.15,5.07
8.797981,103.7665,0.69,0.41,0.0,0.07,0.0,0.01,0.49,4.62,2.86
8.797981,103.84964,0.06,2.46,0.0,0.52,0.0,0.3,0.14,6.39,4.9
8.797981,103.93278,0.04,0.01,0.0,0.04,0.0,0.09,0.6,11.98,7.32
8.797981,104.01591,5.1,0.03,0.02,0.04,0.33,0.15,6.08,4.99,3.86
8.797981,104.099045,0.14,0.84,1.03,0.13,0.19,0.65,1.14,0.46,6.1
8.797981,104.18218,0.0,1.19,3.36,1.05,0.0,0.23,0.0,0.57,13.31
8.797981,104.26532,0.75,0.26,0.25,0.25,0.0,0.78,0.0,0.19,15.73
8.797981,104.34846,0.33,0.91,0.0,0.08,0.0,0.03,0.19,1.72,10.13
8.797981,104.43159,0.02,3.42,0.0,1.49,0.0,0.04,0.56,1.16,3.33
8.797981,104.514725,0.15,0.53,0.01,3.06,0.01,0.01,0.8,1.21,9.31
8.797981,104.59786,11.04,1.64,0.0,0.6,0.0,0.21,0.39,2.66,15.5
8.797981,104.681,2.23,0.25,0.01,0.35,0.08,0.41,3.74,3.68,12.83
8.797981,104.76414,10.92,1.95,0.0,4.29,0.39,0.0,6.01,3.37,29.67
8.797981,104.847275,41.69,7.08,0.0,12.57,11.88,0.0,27.36,7.41,27.34
8.797981,104.930405,11.53,38.47,1.45,27.42,0.7,1.94,76.78,17.7,26.81
8.797981,105.01354,1.69,110.39,9.22,6.0,1.21,0.27,38.28,11.96,25.85
8.797981,105.09668,0.85,10.08,7.78,17.1,1.4,0.17,6.63,30.39,33.04
8.797981,105.17982,14.44,0.8,0.02,0.24,0.06,0.0,4.66,14.44,33.56
8.797981,105.262955,12.76,3.81,0.0,0.04,0.02,0.16,17.68,30.35,4.57
8.797981,105.346085,5.68,0.01,0.03,1.62,0.0,0.29,5.68,3.7,4.64
8.797981,105.42922,0.09,0.36,0.29,0.24,0.0,0.24,3.68,2.66,17.47
8.797981,105.51236,0.18,0.43,0.02,2.85,0.28,0.3,1.88,4.8,16.53
8.797981,105.5955,0.0,0.0,0.29,0.09,0.17,0.0,3.65,5.31,8.85
8.797981,105.678635,0.05,0.09,0.14,0.01,3.6,0.0,8.69,3.21,15.82
8.797981,105.761765,0.05,0.1,0.13,0.13,0.8,0.1,5.25,0.01,100.73
8.797981,105.8449,0.01,0.0,5.97,0.28,0.75,0.04,0.94,0.2,56.99
8.797981,105.92804,4.28,0.18,6.83,0.02,0.03,0.1,0.87,1.17,21.96
8.880135,96.03485,0.01,0.82,0.01,2.57,5.32,9.59,5.7,3.39,25.61
8.880135,96.11799,0.92,3.06,0.21,6.51,0.13,2.65,2.61,3.54,31.42
8.880135,96.201126,2.94,0.69,0.54,2.12,4.31,2.24,1.1,5.65,29.15
8.880135,96.28426,1.57,0.97,0.05,4.44,1.07,9.36,18.2,12.19,16.78
8.880135,96.36739,2.38,9.46,0.1,15.6,0.22,1.3,44.75,43.21,15.64
8.880135,96.45053,1.79,1.8,0.02,0.58,0.0,0.13,26.07,12.43,18.72
8.880135,96.53367,1.3,1.55,0.34,0.01,0.1,2.61,4.85,14.23,21.87
8.880135,96.616806,1.57,3.07,1.62,7.03,0.0,0.31,36.47,38.64,29.26
8.880135,96.69994,1.64,0.61,14.64,5.81,0.02,0.31,28.32,24.61,51.94
8.880135,96.78308,6.36,0.04,0.67,8.52,0.02,1.99,1.08,16.63,65.49
8.880135,96.86621,3.38,0.24,0.61,1.74,0.06,2.78,7.07,25.45,110.46
8.880135,96.94935,6.38,0.03,0.51,0.12,0.0,0.09,12.42,23.27,69.26
8.880135,97.032486,15.42,0.18,0.46,0.41,0.0,0.55,49.76,39.71,100.28
8.880135,97.11562,3.72,0.0,0.27,0.28,0.01,1.25,36.65,44.33,42.83
8.880135,97.19876,2.3,0.39,0.53,0.15,0.02,2.93,9.19,48.06,39.27
8.880135,97.28189,7.42,0.81,1.69,0.04,0.67,0.42,1.5,35.94,22.85
8.880135,97.36503,4.76,0.01,0.0,0.09,0.28,0.51,3.63,35.54,52.47
8.880135,97.448166,12.35,0.0,0.4,0.16,0.04,1.49,2.63,25.57,31.19
8.880135,97.5313,34.6,0.26,0.3,0.03,0.16,1.21,1.63,26.43,2.96
8.880135,97.61444,5.98,0.03,0.04,0.79,0.02,0.26,3.62,23.44,4.7
8.880135,97.69757,3.47,2.2,6.6,3.8,0.16,2.51,6.21,23.96,8.52
8.880135,97.78071,5.75,0.35,1.17,0.75,0.2,12.32,15.1,38.5,35.26
8.880135,97.863846,15.46,0.14,1.34,0.55,4.52,35.65,5.91,43.85,27.34
8.880135,97.94698,14.35,0.39,2.46,0.61,0.07,14.0,2.61,19.47,20.54
8.880135,98.03012,40.23,0.08,10.39,0.05,0.0,1.71,8.33,19.97,7.77
8.880135,98.11325,10.51,3.78,2.59,0.73,0.25,2.15,19.8,69.18,6.21
8.880135,98.19639,13.83,48.87,1.09,0.54,0.01,0.0,4.18,82.89,13.84
8.880135,98.279526,20.48,3.34,0.26,0.02,0.16,0.25,14.65,48.92,7.27
8.880135,98.36266,67.11,2.4,5.23,0.0,0.34,2.15,38.16,53.66,7.64
8.880135,98.4458,92.86,3.12,16.64,0.6,0.33,29.0,57.62,78.19,5.91
8.880135,98.52893,59.83,35.87,8.86,0.12,6.44,44.57,24.54,30.73,25.26
8.880135,98.612076,18.91,8.06,4.34,0.45,0.8,23.59,13.16,29.58,21.4
8.880135,98.695206,8.73,2.54,2.31,0.17,0.04,9.02,26.92,15.86,15.73
8.880135,98.77834,15.86,1.18,3.32,1.88,0.0,8.7,1.0,10.62,9.61
8.880135,98.86148,1.65,0.0,3.12,0.33,0.0,0.62,14.61,38.59,17.98
8.880135,98.94461,8.85,0.13,72.8,0.08,0.01,4.99,49.47,57.98,13.33
8.880135,99.027756,36.8,0.03,115.16,1.43,3.47,2.6,14.94,58.46,9.1
8.880135,99.110886,1.91,0.01,37.83,6.62,8.26,1.01,30.67,73.37,17.27
8.880135,99.19402,5.49,0.04,24.72,3.64,1.13,3.96,17.59,64.16,21.77
8.880135,99.27716,7.74,8.93,7.98,0.02,0.29,6.51,10.0,78.89,30.43
8.880135,99.36029,0.45,9.0,1.79,0.0,2.16,6.46,0.01,53.27,23.11
8.880135,99.443436,5.25,4.4,2.04,0.0,19.24,4.78,1.04,39.39,10.15
8.880135,99.526566,3.55,9.14,49.09,0.0,26.8,3.26,33.55,29.8,29.73
8.880135,99.6097,0.65,4.8,49.48,0.21,22.29,0.24,32.93,42.96,6.1
8.880135,99.69284,0.03,0.07,23.72,1.63,25.14,2.76,3.43,18.74,0.37
8.880135,99.77597,0.83,0.19,19.66,15.67,14.24,3.71,3.75,41.16,17.61
8.880135,99.8591,0.0,0.0,1.71,15.05,0.7,2.39,1.1,25.31,24.43
8.880135,99.942245,0.99,0.03,1.9,10.79,20.9,33.22,21.51,0.75,49.76
8.880135,100.02538,0.24,0.95,3.94,11.21,22.38,79.15,48.4,0.38,29.22
8.880135,100.10852,0.0,8.5,14.55,2.67,1.3,6.65,0.87,1.16,10.67
8.880135,100.19165,0.0,2.56,0.97,13.98,0.25,0.27,0.01,0.04,10.88
8.880135,100.27478,0.01,2.11,1.38,16.95,0.01,0.19,0.05,1.47,0.29
8.880135,100.357925,0.01,0.34,0.76,5.98,0.28,1.83,0.18,1.77,0.31
8.880135,100.44106,0.18,5.97,0.1,8.32,0.36,0.03,0.15,0.47,1.65
8.880135,100.5242,0.08,0.13,1.35,1.77,0.61,1.02,4.63,3.07,1.92
8.880135,100.60733,0.02,0.01,0.01,0.54,0.05,0.31,5.36,5.43,1.15
8.880135,100.69046,1.04,0.0,0.01,0.14,0.27,0.0,0.19,5.25,0.79
8.880135,100.773605,0.01,0.0,1.55,0.04,0.07,0.0,0.01,1.97,1.75
8.880135,100.85674,1.28,0.53,0.57,2.08,0.06,0.0,0.0,1.6,2.21
8.880135,100.93988,4.62,0.12,0.37,1.35,6.57,0.06,0.0,5.2,4.23
8.880135,101.02302,0.0,0.0,2.3,0.03,0.04,0.01,0.0,0.23,24.45
8.880135,101.10615,0.32,0.0,0.31,0.89,0.0,3.66,0.74,0.36,5.65
8.880135,101.189285,0.38,0.01,3.75,0.17,0.0,0.42,0.08,0.0,2.06
8.880135,101.27242,7.59,0.0,0.09,0.05,0.34,0.0,0.3,0.0,0.8
8.880135,101.35556,0.2,0.1,0.27,6.86,0.0,0.29,0.73,2.05,2.69
8.880135,101.4387,0.4,0.05,0.01,0.06,0.07,0.0,0.04,0.72,11.6
8.880135,101.52183,6.96,0.17,0.0,5.97,0.0,0.01,0.65,1.79,27.52
8.880135,101.604965,0.29,0.0,0.05,0.25,0.48,0.0,0.0,0.25,23.79
8.880135,101.6881,1.32,0.15,0.01,0.18,0.24,0.0,0.0,0.61,12.82
8.880135,101.77124,0.04,0.02,0.01,1.7,0.0,0.0,0.0,0.59,1.96
8.880135,101.85438,0.53,0.21,0.0,0.09,0.0,0.06,0.0,3.65,1.32
8.880135,101.93751,1.09,0.0,0.0,3.12,0.0,2.2,0.0,0.07,2.23
8.880135,102.020645,0.86,0.0,0.0,0.06,0.02,0.02,0.06,9.7,3.45
8.880135,102.10378,0.38,0.0,0.0,0.12,0.0,0.0,0.0,0.12,2.58
8.880135,102.18692,0.57,0.0,0.0,0.07,0.0,0.0,0.0,0.03,1.21
8.880135,102.27006,1.82,0.0,0.0,0.01,0.57,0.32,0.0,0.01,2.03
8.880135,102.35319,0.09,0.01,0.0,0.04,0.13,0.02,0.01,0.0,3.46
8.880135,102.436325,0.01,0.66,0.0,0.73,1.23,0.01,0.0,3.21,4.34
8.880135,102.51946,0.21,0.9,0.0,0.71,0.26,0.0,0.03,0.04,2.04
8.880135,102.6026,0.17,0.34,0.0,0.01,0.57,0.0,0.0,2.05,2.36
8.880135,102.68574,0.46,0.03,0.0,0.0,0.97,0.0,0.05,11.04,2.36
8.880135,102.76887,0.03,0.0,0.0,0.0,0.17,0.0,0.17,3.56,3.73
8.880135,102.852005,0.01,0.02,0.0,0.28,0.11,0.0,0.0,8.42,2.78
8.880135,102.93514,0.01,0.29,0.0,0.0,0.02,0.24,0.01,6.68,2.84
8.880135,103.01828,0.13,0.23,0.0,0.19,0.76,0.0,0.09,1.55,2.64
8.880135,103.10142,0.03,0.43,0.0,0.15,1.09,0.17,0.11,0.74,11.68
8.880135,103.18455,0.11,0.0,0.06,1.13,0.03,0.02,0.28,0.32,0.81
8.880135,103.267685,7.41,0.19,0.05,0.01,0.01,0.28,2.14,1.04,1.44
8.880135,103.35082,0.02,0.66,0.0,0.0,0.0,0.01,0.07,0.13,3.02
8.880135,103.43396,0.0,0.0,0.02,0.0,0.02,0.17,0.04,0.6,0.93
8.880135,103.5171,0.23,0.19,0.0,0.0,0.04,1.1,0.01,0.42,19.15
