lat,lon,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024
7.975518,98.77834,5.05,0.0,0.0,0.01,0.0,54.87,0.0,0.0,0.1,0.0
7.975518,98.86148,0.26,3.9,0.0,0.0,0.0,1.61,0.21,0.26,0.04,0.56
7.975518,98.94461,2.2,0.04,0.02,1.22,0.0,0.02,2.1,0.13,0.0,6.26
7.975518,99.027756,2.7,5.38,0.08,2.76,0.05,0.05,1.13,3.5,1.41,31.21
7.975518,99.110886,0.03,0.31,0.11,1.53,0.0,3.29,2.68,11.56,3.15,12.1
7.975518,99.19402,0.04,6.5,0.07,0.05,0.0,0.13,2.9,6.61,9.47,7.62
7.975518,99.27716,0.02,0.0,0.01,0.0,0.03,0.83,0.15,0.06,0.38,4.63
7.975518,99.36029,0.04,0.01,0.04,0.0,0.14,2.57,0.1,0.13,28.45,12.34
7.975518,99.443436,0.03,0.0,0.01,0.0,0.08,0.1,6.98,0.01,109.39,92.42
7.975518,99.526566,0.01,0.03,0.0,0.01,0.09,2.03,0.02,0.1,96.35,123.05
7.975518,99.6097,2.8,0.31,0.04,0.0,0.1,0.06,0.0,2.24,19.32,12.22
7.975518,99.69284,0.16,0.42,0.0,0.0,0.03,0.02,0.0,15.02,4.61,11.97
7.975518,99.77597,0.21,0.02,0.0,0.0,0.0,0.0,0.0,0.33,5.41,24.17
7.975518,99.8591,0.24,0.04,0.02,0.01,0.0,0.0,0.0,0.01,6.31,12.18
7.975518,99.942245,0.0,0.09,0.01,0.0,0.0,0.01,0.0,0.0,10.03,2.86
7.975518,100.02538,0.07,0.04,0.04,0.03,0.02,0.0,0.0,0.0,0.05,26.37
7.975518,100.10852,3.49,0.01,0.01,0.07,0.04,0.0,0.0,0.0,0.02,37.57
7.975518,100.19165,0.4,0.11,0.01,0.18,0.07,0.03,0.0,0.14,0.08,8.2
7.975518,100.27478,0.56,0.43,0.0,0.09,0.01,0.32,0.0,0.0,0.0,0.01
7.975518,100.357925,0.86,0.83,0.0,0.13,0.27,0.02,0.01,0.0,4.79,0.04
7.975518,100.44106,0.45,0.37,0.0,0.06,0.12,0.53,0.76,0.0,8.06,0.05
7.975518,100.5242,0.02,0.05,0.0,0.03,0.0,0.01,0.12,0.0,0.21,0.87
7.975518,100.60733,0.08,0.52,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.32
7.975518,100.69046,0.03,0.75,0.09,0.18,0.5,0.09,0.0,0.0,0.0,0.01
7.975518,100.773605,0.04,0.84,0.07,0.05,0.39,0.12,0.0,0.0,0.0,0.31
7.975518,100.85674,0.29,0.95,0.0,0.01,0.0,0.09,0.2,0.03,0.09,0.01
7.975518,100.93988,0.56,0.05,0.0,0.0,0.0,0.01,0.79,0.51,0.09,0.0
7.975518,101.02302,0.38,0.0,0.0,0.0,0.09,0.01,0.13,0.02,0.05,0.28
7.975518,101.10615,0.49,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.14
7.975518,101.189285,0.38,0.0,0.0,0.14,0.0,0.07,0.0,0.01,0.0,0.0
7.975518,101.27242,0.08,0.01,0.12,0.02,0.0,0.06,0.0,0.0,0.11,0.0
7.975518,101.35556,0.1,0.15,0.0,0.02,0.0,0.0,0.0,0.14,0.11,0.0
7.975518,101.4387,0.14,0.25,0.12,0.02,0.0,0.0,0.0,0.0,0.0,0.0
7.975518,101.52183,0.22,0.13,0.36,0.0,0.0,0.11,0.0,0.0,0.0,0.0
7.975518,101.604965,0.19,0.63,0.42,0.05,0.0,0.16,0.02,0.0,0.0,0.0
7.975518,101.6881,0.1,1.29,0.08,0.13,0.0,0.03,0.01,0.0,0.0,0.0
7.975518,101.77124,0.2,0.03,0.13,0.16,0.03,1.67,1.24,0.47,0.0,0.0
7.975518,101.85438,0.09,0.0,0.02,0.27,0.2,0.81,0.68,0.53,0.0,0.0
7.975518,101.93751,0.12,0.01,0.12,0.51,0.13,0.0,0.21,0.01,0.0,0.0
7.975518,102.020645,0.0,0.0,0.25,0.25,0.02,0.01,2.57,0.38,0.0,0.0
7.975518,102.10378,0.1,0.02,0.01,0.02,0.0,1.42,1.93,2.12,0.0,0.0
7.975518,102.18692,0.07,0.06,0.15,0.06,0.25,0.01,0.05,0.12,0.0,0.0
7.975518,102.27006,0.1,0.09,0.3,0.03,0.19,0.0,0.02,0.0,0.0,0.0
7.975518,102.35319,0.34,0.0,0.02,0.03,0.53,0.0,0.0,0.03,0.03,0.0
7.975518,102.436325,0.55,0.01,0.26,0.05,0.32,0.0,0.01,0.33,0.0,0.0
7.975518,102.51946,0.48,0.02,0.14,0.14,0.12,0.0,1.19,0.01,0.0,0.0
7.975518,102.6026,0.07,0.0,0.02,0.17,0.06,0.0,0.2,0.31,0.4,0.0
7.975518,102.68574,0.12,0.0,0.03,0.22,0.04,0.0,0.0,0.01,0.01,0.0
7.975518,102.76887,0.05,0.0,0.3,0.15,0.01,0.0,0.0,0.01,0.1,0.0
7.975518,102.852005,0.07,0.12,0.0,0.2,0.05,0.0,0.0,0.01,4.01,0.0
7.975518,102.93514,0.47,0.01,0.0,0.41,0.0,0.0,0.39,0.45,0.48,0.0
7.975518,103.01828,0.42,0.02,0.0,0.74,0.27,0.0,0.0,0.02,0.06,0.0
7.975518,103.10142,0.28,0.28,0.01,0.88,0.31,0.09,0.06,0.0,0.0,0.0
7.975518,103.18455,0.03,0.81,0.03,0.93,0.04,0.09,0.74,0.0,0.0,0.0
7.975518,103.267685,0.24,0.24,0.11,0.71,0.07,0.0,0.0,0.0,0.02,0.0
7.975518,103.35082,0.12,0.0,0.21,0.41,1.06,0.02,0.0,0.0,0.11,0.0
7.975518,103.43396,0.05,0.0,0.02,0.09,0.61,0.01,0.0,0.0,0.0,0.0
7.975518,103.5171,0.08,0.0,0.05,0.01,0.17,0.02,0.16,0.0,0.4,0.0
7.975518,103.60023,0.09,0.0,0.04,0.01,0.04,0.0,0.0,0.0,0.0,0.0
7.975518,103.683365,0.4,0.0,0.11,0.07,0.01,0.0,0.0,0.11,0.0,0.0
7.975518,103.7665,0.13,0.01,0.13,0.02,0.17,0.0,0.0,0.0,0.02,0.0
7.975518,103.84964,0.07,0.03,0.04,0.01,0.0,0.0,0.0,0.0,0.01,0.0
7.975518,103.93278,0.35,0.08,0.06,0.01,0.06,0.0,0.0,0.0,0.03,0.04
7.975518,104.01591,0.18,0.07,0.12,0.01,0.0,0.0,0.0,0.0,0.18,0.03
7.975518,104.099045,0.13,0.56,0.25,0.05,0.03,0.0,0.0,0.17,0.53,0.19
7.975518,104.18218,0.31,0.8,0.0,0.19,0.22,0.0,0.0,0.0,0.68,0.0
7.975518,104.26532,0.48,0.29,0.13,0.28,0.11,0.01,0.0,0.34,0.23,0.04
7.975518,104.34846,0.3,0.09,0.41,0.13,0.2,0.02,0.0,0.0,0.0,0.27
7.975518,104.43159,0.14,0.2,0.09,0.13,0.0,0.46,0.0,0.0,0.08,1.58
7.975518,104.514725,0.15,0.68,0.06,0.45,0.0,0.07,0.01,0.0,0.01,0.02
7.975518,104.59786,0.04,0.62,0.13,1.05,0.0,0.0,0.0,0.0,0.0,0.0
7.975518,104.681,0.0,0.85,0.01,0.73,0.0,0.01,0.0,0.0,0.0,0.07
7.975518,104.76414,0.03,1.08,0.01,0.56,0.01,0.01,0.0,0.01,0.0,2.95
7.975518,104.847275,0.07,1.11,0.03,0.62,0.0,0.27,0.0,0.02,0.12,0.53
7.975518,104.930405,0.0,0.49,0.03,0.95,0.0,0.11,0.0,0.04,0.0,0.11
7.975518,105.01354,0.0,0.06,0.0,0.94,0.0,0.32,0.0,0.01,0.0,0.11
7.975518,105.09668,0.0,0.04,0.01,0.78,0.6,0.01,0.12,0.27,0.14,0.06
7.975518,105.17982,0.02,0.31,0.01,0.7,0.2,0.24,1.74,4.24,0.03,0.05
7.975518,105.262955,0.09,0.37,0.01,0.49,1.19,0.67,0.03,0.93,0.01,0.44
7.975518,105.346085,0.14,0.25,0.03,0.47,0.81,0.24,0.0,0.0,0.08,1.62
7.975518,105.42922,0.11,0.24,0.18,0.67,0.17,0.0,0.4,0.0,0.01,0.06
7.975518,105.51236,0.01,0.24,0.19,0.43,0.0,0.04,0.0,0.01,0.0,0.0
7.975518,105.5955,0.09,0.36,0.41,0.16,0.2,0.76,0.0,1.25,0.05,0.05
7.975518,105.678635,0.27,0.39,0.62,0.3,0.27,0.07,0.27,2.95,0.7,0.06
7.975518,105.761765,0.19,0.83,0.66,0.19,0.18,0.0,0.27,27.92,0.11,0.11
7.975518,105.8449,0.01,0.45,0.55,0.04,0.19,0.0,0.01,0.85,0.01,0.0
7.975518,105.92804,0.1,0.01,0.39,0.08,0.9,0.12,0.0,0.38,0.0,0.33
8.057846,96.03485,0.21,0.0,0.08,0.12,0.13,0.06,2.12,7.88,17.12,13.72
8.057846,96.11799,1.7,0.0,0.32,0.1,0.54,0.22,0.13,1.19,3.88,15.68
8.057846,96.201126,0.52,0.0,0.4,0.0,0.52,0.4,3.73,7.42,25.31,8.47
8.057846,96.28426,0.24,0.0,0.12,0.0,1.01,0.34,5.26,0.45,12.98,15.03
8.057846,96.36739,0.15,0.0,0.0,0.0,0.12,1.48,2.81,0.2,18.77,11.81
8.057846,96.45053,0.01,0.0,0.0,0.08,0.33,0.46,0.69,0.29,9.54,17.2
8.057846,96.53367,0.0,0.0,0.0,0.21,0.21,0.11,1.86,3.71,13.12,16.12
8.057846,96.616806,0.0,0.0,0.0,0.0,3.0,0.19,0.56,6.4,21.54,8.3
8.057846,96.69994,0.0,0.0,0.0,0.02,1.07,0.72,5.83,2.34,3.23,4.17
8.057846,96.78308,0.0,0.0,0.0,0.01,0.0,3.33,0.05,4.46,7.75,7.81
8.057846,96.86621,0.0,0.0,0.0,0.01,0.01,3.62,0.33,1.77,4.09,9.79
8.057846,96.94935,0.0,0.0,0.0,0.0,0.09,0.51,1.19,7.69,11.99,5.99
8.057846,97.032486,0.02,0.0,0.0,0.0,0.01,5.29,0.41,22.1,13.41,6.62
8.057846,97.11562,0.04,0.0,0.0,0.0,0.0,0.0,0.24,26.59,6.28,5.77
8.057846,97.19876,0.96,0.0,0.0,0.0,0.0,0.09,0.71,100.82,4.68,10.77
8.057846,97.28189,0.8,0.0,0.0,0.0,0.02,0.25,0.01,2.53,1.25,15.47
8.057846,97.36503,0.0,0.0,0.02,0.0,0.13,0.06,0.01,0.46,1.45,13.03
8.057846,97.448166,0.0,0.0,0.01,0.0,0.69,0.12,0.22,0.48,0.34,18.36
8.057846,97.5313,0.14,0.0,0.25,0.16,0.05,0.0,1.97,4.82,2.19,11.03
8.057846,97.61444,0.04,0.0,1.22,5.13,0.0,0.32,0.12,2.02,2.33,17.97
8.057846,97.69757,0.33,0.0,0.88,1.85,0.0,0.14,0.15,19.85,14.68,69.99
8.057846,97.78071,1.23,0.0,0.14,1.69,0.0,0.25,0.24,30.18,5.62,80.06
8.057846,97.863846,4.52,0.0,0.0,0.42,0.02,0.01,0.03,22.17,6.18,8.23
8.057846,97.94698,11.07,0.0,0.0,0.15,0.09,1.94,0.28,25.59,1.07,11.74
8.057846,98.03012,7.51,0.0,0.0,0.0,0.08,2.31,0.36,12.26,1.38,5.56
8.057846,98.11325,2.78,0.0,0.0,0.0,0.0,1.7,1.29,2.54,1.08,4.82
8.057846,98.19639,3.82,0.0,0.0,0.0,0.0,0.22,0.43,0.05,0.26,3.7
8.057846,98.279526,11.23,0.04,0.0,0.0,0.0,10.95,0.21,0.0,6.9,6.88
8.057846,98.36266,6.94,4.02,0.0,0.0,0.0,4.14,0.0,0.03,3.27,11.94
8.057846,98.4458,3.43,0.01,0.0,0.0,0.0,0.0,0.0,0.02,1.74,3.96
8.057846,98.52893,11.34,0.01,0.0,1.24,0.0,2.45,0.0,0.0,0.2,0.0
8.057846,98.612076,15.75,0.0,0.0,2.48,0.0,17.27,0.0,1.76,0.67,0.0
8.057846,98.695206,2.94,0.0,0.0,2.95,0.8,20.04,6.2,0.08,0.4,0.14
8.057846,98.77834,5.46,0.0,0.0,3.54,0.0,39.44,0.57,0.03,0.01,0.07
8.057846,98.86148,7.73,0.0,0.0,3.19,0.0,17.84,0.57,8.54,0.0,1.34
8.057846,98.94461,5.69,1.55,0.02,1.08,0.0,9.27,0.13,8.71,1.72,20.82
8.057846,99.027756,5.62,0.22,0.06,1.97,0.01,0.04,2.71,28.46,1.63,25.92
8.057846,99.110886,0.01,4.29,2.09,0.02,0.04,1.05,3.18,76.57,1.43,7.32
8.057846,99.19402,0.03,0.0,0.11,0.03,2.15,2.78,0.79,1.94,0.19,2.05
8.057846,99.27716,0.07,4.22,0.06,0.02,0.09,24.61,0.07,0.1,0.67,8.76
8.057846,99.36029,0.03,0.0,3.34,0.0,0.09,15.6,0.42,0.0,42.64,2.81
8.057846,99.443436,0.0,0.0,0.08,0.0,0.02,1.02,0.15,0.08,44.21,27.16
8.057846,99.526566,0.0,0.0,0.2,0.0,0.07,0.26,2.7,5.44,40.2,111.35
8.057846,99.6097,0.0,0.0,0.97,0.0,0.11,0.05,0.0,0.19,6.18,37.45
8.057846,99.69284,0.0,0.0,0.11,0.0,0.07,0.04,0.0,0.16,6.79,11.2
8.057846,99.77597,0.01,0.01,0.0,0.0,0.0,0.02,0.0,0.01,24.34,11.38
8.057846,99.8591,0.01,0.15,0.0,0.01,0.0,0.0,0.0,0.0,9.08,2.19
8.057846,99.942245,0.01,0.11,0.01,0.03,0.0,0.0,0.0,0.0,19.27,3.55
8.057846,100.02538,0.01,0.05,0.0,0.01,0.0,0.0,0.0,0.0,9.85,14.4
8.057846,100.10852,0.04,0.07,0.0,0.0,0.0,0.0,0.0,0.0,3.0,16.66
8.057846,100.19165,0.16,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.75
8.057846,100.27478,0.38,0.12,0.1,0.0,0.24,0.07,0.0,0.0,0.0,0.05
8.057846,100.357925,0.67,0.12,0.22,0.04,0.12,0.0,0.01,0.1,0.05,0.37
8.057846,100.44106,1.2,0.08,0.19,0.0,0.0,0.01,1.49,0.0,9.42,0.4
8.057846,100.5242,0.35,0.42,0.23,0.01,0.02,0.75,0.02,0.0,0.1,0.01
8.057846,100.60733,0.21,0.14,0.15,0.03,0.02,0.0,0.0,0.14,0.0,0.05
8.057846,100.69046,0.0,0.01,0.02,0.06,0.1,0.0,0.01,0.0,0.0,0.0
8.057846,100.773605,0.05,0.03,0.04,0.32,0.13,0.0,0.34,0.0,0.0,0.01
8.057846,100.85674,0.45,0.01,0.02,0.88,0.0,0.14,0.03,0.02,0.0,1.01
8.057846,100.93988,0.35,0.0,0.0,0.51,0.0,0.0,0.24,1.18,0.0,0.0
8.057846,101.02302,2.62,0.0,0.03,0.06,0.0,0.01,0.58,0.39,0.0,0.28
8.057846,101.10615,0.63,0.0,0.02,0.22,0.0,0.0,0.09,0.92,0.0,4.61
8.057846,101.189285,0.21,0.02,0.03,0.02,0.0,0.04,0.0,0.0,0.0,0.07
8.057846,101.27242,0.24,0.14,0.02,0.01,0.0,0.01,0.32,0.0,0.0,0.0
8.057846,101.35556,0.03,0.27,0.15,0.16,0.0,0.48,0.16,0.0,0.0,0.0
8.057846,101.4387,0.09,0.23,0.41,0.16,0.04,0.0,0.0,0.0,0.0,0.0
8.057846,101.52183,0.19,0.19,0.19,0.01,0.01,0.0,0.48,0.0,0.0,0.0
8.057846,101.604965,0.26,0.09,0.15,0.11,0.01,0.11,0.19,0.0,0.0,0.0
8.057846,101.6881,0.01,0.02,0.11,0.22,0.06,0.0,0.21,0.0,0.0,0.0
8.057846,101.77124,0.2,0.01,0.03,0.19,0.01,0.07,0.99,0.01,0.0,0.0
8.057846,101.85438,0.41,0.0,0.07,0.2,0.25,0.01,0.11,0.01,0.0,0.0
8.057846,101.93751,0.12,0.0,0.14,0.09,0.51,0.0,0.02,0.01,0.01,0.0
8.057846,102.020645,0.3,0.08,0.12,0.01,0.09,0.14,0.11,1.29,0.15,0.0
8.057846,102.10378,0.07,0.08,0.17,0.0,0.0,0.01,0.08,0.69,0.12,0.0
8.057846,102.18692,0.32,0.03,0.05,0.03,0.03,0.0,0.0,0.21,0.0,0.0
8.057846,102.27006,0.5,0.03,0.08,0.02,0.16,0.0,0.05,0.0,0.0,0.0
8.057846,102.35319,0.09,0.0,0.0,0.32,0.56,0.0,0.0,0.04,0.0,0.0
8.057846,102.436325,0.09,0.0,0.0,0.03,1.34,0.0,0.0,0.01,0.0,0.0
8.057846,102.51946,0.11,0.0,0.0,0.25,0.51,0.0,0.01,1.72,0.0,0.0
8.057846,102.6026,0.1,0.0,0.0,0.5,0.47,0.0,0.36,0.02,0.01,0.0
8.057846,102.68574,0.01,0.0,0.02,0.05,0.18,0.0,0.0,0.08,0.0,0.01
8.057846,102.76887,0.25,0.01,0.13,0.11,0.08,0.0,0.0,0.0,0.0,0.0
8.057846,102.852005,1.33,0.12,0.01,0.15,0.06,0.0,0.0,0.0,0.05,0.0
8.057846,102.93514,2.93,0.0,0.06,0.41,0.0,0.0,0.0,0.0,0.0,0.0
8.057846,103.01828,0.8,0.02,0.04,0.28,0.19,0.06,0.0,0.0,0.0,0.0
8.057846,103.10142,1.31,0.04,0.0,0.1,0.31,0.41,0.0,0.0,0.0,0.0
8.057846,103.18455,0.28,0.01,0.0,0.01,1.17,0.15,0.02,0.0,0.0,0.0
8.057846,103.267685,0.74,0.0,0.0,0.0,0.37,0.0,0.0,0.0,0.0,0.0
8.057846,103.35082,0.16,0.08,0.01,0.05,0.03,0.0,0.0,0.0,0.27,0.0
8.057846,103.43396,0.06,0.0,0.01,0.23,0.13,0.0,0.02,0.0,0.1,0.0
8.057846,103.5171,0.0,0.1,0.0,0.32,0.05,0.0,0.47,0.0,0.0,0.0
8.057846,103.60023,0.0,0.33,0.02,0.08,0.0,0.0,0.0,0.0,0.0,0.0
8.057846,103.683365,0.01,0.08,0.02,0.02,0.0,0.0,0.0,0.0,0.0,0.0
8.057846,103.7665,0.01,0.01,0.01,0.02,0.07,0.0,0.0,0.0,0.0,0.0
8.057846,103.84964,0.09,0.08,0.0,0.06,0.03,0.0,0.0,0.0,0.34,0.0
8.057846,103.93278,0.06,0.14,0.02,0.2,0.21,0.0,0.0,0.11,0.09,0.02
8.057846,104.01591,0.15,0.14,0.27,0.27,0.0,0.03,0.0,0.0,0.26,0.03
8.057846,104.099045,0.07,0.1,0.73,0.22,0.0,0.0,0.0,0.04,0.0,0.03
8.057846,104.18218,0.12,0.34,0.9,0.3,0.37,0.0,0.0,0.13,0.0,0.09
8.057846,104.26532,0.32,0.06,0.59,0.35,0.09,0.01,0.0,0.45,0.43,0.03
8.057846,104.34846,0.44,0.05,0.42,0.35,0.2,0.35,0.0,0.03,0.7,0.0
8.057846,104.43159,0.07,0.0,0.03,0.58,0.05,0.39,0.0,0.0,0.05,0.18
8.057846,104.514725,0.05,0.01,0.34,0.16,0.01,0.0,0.09,0.59,0.13,0.0
8.057846,104.59786,0.04,0.09,0.33,0.19,0.02,0.26,0.58,0.02,0.19,0.05
8.057846,104.681,0.12,0.49,0.02,0.52,0.0,0.02,0.0,0.0,0.0,2.58
8.057846,104.76414,0.21,0.84,0.01,1.26,0.04,0.0,0.0,0.0,0.0,0.19
8.057846,104.847275,0.04,0.99,0.04,0.59,0.0,0.07,0.0,0.0,0.13,0.25
8.057846,104.930405,0.03,0.67,0.02,0.03,0.04,0.04,0.0,0.01,0.0,0.01
8.057846,105.01354,0.1,0.88,0.01,0.11,0.12,0.0,0.0,0.0,0.0,0.16
8.057846,105.09668,0.26,0.83,0.0,0.31,0.01,0.03,0.05,0.01,0.0,0.03
8.057846,105.17982,0.1,0.44,0.0,0.41,0.01,0.01,0.31,0.3,0.34,0.0
8.057846,105.262955,0.0,0.36,0.02,0.69,0.03,0.01,0.0,0.31,0.08,0.21
8.057846,105.346085,0.01,0.23,0.1,0.53,0.08,0.0,0.0,0.0,0.01,0.05
8.057846,105.42922,0.0,0.17,0.19,0.36,0.28,0.1,0.02,0.0,0.0,1.55
8.057846,105.51236,0.0,0.48,0.25,0.22,0.06,0.0,0.0,0.11,0.01,0.03
8.057846,105.5955,0.0,0.67,0.45,0.17,0.08,0.01,0.25,0.07,0.0,0.05
8.057846,105.678635,0.01,0.55,0.57,0.29,0.27,0.0,0.15,0.39,0.03,0.41
8.057846,105.761765,0.11,0.31,0.79,0.41,0.01,0.16,0.07,7.76,0.0,0.08
8.057846,105.8449,0.53,0.34,0.15,0.21,0.0,0.01,0.0,0.07,0.04,0.31
8.057846,105.92804,0.59,0.37,0.36,0.1,0.14,0.22,0.0,0.03,0.0,0.5
8.140144,96.03485,0.36,0.03,0.11,0.52,4.91,1.25,44.3,7.59,36.41,11.63
8.140144,96.11799,0.22,0.0,0.0,0.78,0.28,0.46,3.58,0.69,23.65,6.19
8.140144,96.201126,0.02,0.0,0.0,0.36,1.85,0.11,0.16,0.21,2.51,7.85
8.140144,96.28426,0.0,0.0,0.0,0.13,0.21,0.06,0.31,0.73,9.1,21.74
8.140144,96.36739,0.0,0.0,0.0,0.04,0.09,0.31,0.41,0.69,2.5,18.29
8.140144,96.45053,0.0,0.0,0.0,0.0,0.43,17.49,6.4,3.21,2.18,28.6
8.140144,96.53367,0.0,0.0,0.0,0.0,0.21,3.77,40.14,15.23,4.3,30.95
8.140144,96.616806,0.0,0.0,0.0,0.0,0.26,3.84,19.96,2.81,12.21,13.64
8.140144,96.69994,0.0,0.0,0.0,0.02,0.11,0.55,1.97,3.43,31.84,16.82
8.140144,96.78308,0.0,0.0,0.0,0.0,0.0,0.03,0.66,7.87,11.94,12.42
8.140144,96.86621,0.03,0.0,0.0,0.0,0.29,0.25,0.3,45.3,1.47,12.83
8.140144,96.94935,0.02,0.0,0.0,0.0,3.11,0.06,3.43,12.45,1.85,12.91
8.140144,97.032486,0.0,0.0,0.0,0.0,0.07,6.27,4.69,9.63,3.17,14.75
8.140144,97.11562,0.0,0.0,0.0,0.0,0.07,0.45,0.21,6.35,3.14,9.77
8.140144,97.19876,0.0,0.0,0.0,0.0,0.0,0.23,0.07,5.6,1.34,8.08
8.140144,97.28189,0.0,0.0,0.0,0.0,0.0,0.72,0.27,0.19,1.52,4.52
8.140144,97.36503,0.0,0.0,0.0,0.0,0.01,0.18,0.01,0.05,0.51,8.87
8.140144,97.448166,0.0,0.0,0.0,0.03,0.3,0.03,4.33,0.2,0.89,19.83
8.140144,97.5313,0.0,0.0,0.02,0.03,0.0,0.0,0.03,2.78,0.56,65.88
8.140144,97.61444,0.0,0.0,0.01,0.42,0.0,0.76,0.03,6.02,1.94,89.82
8.140144,97.69757,0.0,0.0,0.05,1.24,0.0,0.66,0.16,0.49,13.26,22.96
8.140144,97.78071,0.0,0.0,0.01,1.55,0.01,1.35,1.67,0.65,6.7,14.95
8.140144,97.863846,0.08,0.0,0.0,0.58,1.35,0.15,1.3,26.93,5.08,18.67
8.140144,97.94698,8.32,0.0,0.0,0.0,0.03,6.2,0.34,5.82,0.87,25.21
8.140144,98.03012,7.29,0.0,0.0,0.0,0.07,0.18,15.02,10.5,1.54,18.03
8.140144,98.11325,13.98,0.0,0.01,0.0,0.0,0.1,0.34,1.18,0.45,14.01
8.140144,98.19639,17.74,0.0,0.0,0.0,0.0,0.01,3.64,0.4,0.44,4.61
8.140144,98.279526,10.9,0.0,0.0,0.0,0.0,0.04,0.03,0.49,0.07,0.38
8.140144,98.36266,2.75,0.06,0.0,0.0,0.0,0.01,0.0,0.08,0.02,1.75
8.140144,98.4458,6.55,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.05,3.59
8.140144,98.52893,2.21,0.0,0.0,0.31,0.0,0.0,0.0,0.24,0.53,0.03
8.140144,98.612076,9.11,0.91,0.0,0.07,3.12,4.26,1.34,0.14,22.51,0.08
8.140144,98.695206,0.51,1.21,0.0,0.01,0.0,9.21,4.05,0.02,1.68,0.0
8.140144,98.77834,2.88,0.25,0.0,0.01,0.0,22.14,3.25,0.0,0.03,0.03
8.140144,98.86148,9.24,9.87,0.32,2.61,0.0,14.07,3.46,5.16,0.2,1.52
8.140144,98.94461,8.37,14.45,0.77,0.0,0.0,6.05,0.35,7.27,5.74,38.86
8.140144,99.027756,8.16,2.77,0.16,3.21,2.44,0.02,4.89,16.33,20.97,45.42
8.140144,99.110886,6.95,0.95,0.03,0.0,4.7,2.27,1.04,25.75,22.23,2.76
8.140144,99.19402,0.48,0.0,0.0,0.0,0.05,2.5,0.31,1.12,1.0,4.04
8.140144,99.27716,1.42,0.04,0.03,0.01,4.86,1.09,0.38,0.0,1.93,9.88
8.140144,99.36029,0.02,0.0,3.2,0.0,0.09,0.39,4.65,0.0,22.82,24.41
8.140144,99.443436,0.04,0.0,8.52,0.0,0.0,2.89,6.15,5.73,6.26,5.45
8.140144,99.526566,0.0,0.0,0.01,0.0,0.02,0.23,3.85,0.39,6.34,13.48
8.140144,99.6097,0.07,0.0,0.05,0.0,0.08,0.06,0.01,3.94,1.39,25.61
8.140144,99.69284,0.35,0.0,0.01,0.0,0.0,0.91,0.0,4.25,8.26,17.43
8.140144,99.77597,0.6,0.0,0.11,0.0,0.0,0.12,0.0,0.14,0.82,22.04
8.140144,99.8591,0.01,0.01,0.01,0.1,0.0,0.0,0.0,0.0,4.59,7.82
8.140144,99.942245,0.03,0.13,0.0,0.04,0.0,0.0,0.17,0.0,0.39,0.91
8.140144,100.02538,0.02,0.01,0.0,0.0,0.03,0.02,0.0,0.32,0.06,21.89
8.140144,100.10852,0.13,0.03,0.02,0.0,0.04,0.1,0.0,0.0,0.3,13.15
8.140144,100.19165,0.08,0.03,0.18,0.0,0.0,0.03,0.0,0.0,0.06,14.15
8.140144,100.27478,0.09,0.03,0.12,0.0,0.0,0.13,0.0,0.0,0.0,0.47
8.140144,100.357925,0.38,0.06,0.07,0.01,0.02,0.02,0.0,0.07,0.0,0.01
8.140144,100.44106,0.2,0.0,0.36,0.02,0.12,0.44,0.14,0.13,0.09,0.95
8.140144,100.5242,0.14,0.0,0.1,0.0,0.42,0.02,0.0,0.0,0.05,0.05
8.140144,100.60733,0.11,0.0,0.06,0.0,0.59,0.25,0.0,0.54,0.4,0.0
8.140144,100.69046,0.1,0.0,0.05,0.0,0.72,0.64,0.01,0.0,0.09,0.19
8.140144,100.773605,0.22,0.06,0.01,0.0,0.28,0.0,0.45,0.0,0.0,0.36
8.140144,100.85674,0.58,0.13,0.02,0.0,0.05,0.0,0.0,0.0,0.0,0.01
8.140144,100.93988,0.54,0.18,0.04,0.0,0.03,0.0,0.01,0.0,0.0,0.12
8.140144,101.02302,0.59,0.01,0.18,0.03,0.0,0.0,0.08,0.05,0.0,0.77
8.140144,101.10615,0.19,0.0,0.51,0.13,0.0,0.0,1.1,0.48,0.0,0.11
8.140144,101.189285,0.07,0.01,0.3,0.1,0.01,0.0,0.01,0.0,0.0,0.0
8.140144,101.27242,0.07,0.29,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.140144,101.35556,0.05,0.17,0.02,0.0,0.08,0.05,0.12,0.0,0.0,0.0
8.140144,101.4387,0.04,0.09,0.03,0.0,0.29,0.0,0.19,0.0,0.0,0.0
8.140144,101.52183,0.2,0.07,0.02,0.04,0.07,0.0,0.24,0.0,0.0,0.0
8.140144,101.604965,0.68,0.03,0.01,0.04,0.02,0.0,0.18,0.0,0.0,0.0
8.140144,101.6881,0.66,0.02,0.09,0.01,0.0,0.03,0.0,0.0,0.02,0.0
