lat,lon,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024
8.962257,97.94698,0.12,0.68,1.11,0.1,0.01,0.16,6.13,2.27,0.01
8.962257,98.03012,0.0,0.0,1.4,0.03,0.0,0.0,42.08,2.09,0.0
8.962257,98.11325,0.0,0.0,1.07,2.19,0.0,5.48,59.97,2.89,0.0
8.962257,98.19639,0.0,0.0,1.99,2.99,0.0,4.8,25.29,3.69,0.0
8.962257,98.279526,0.0,0.06,5.16,11.47,0.03,1.49,12.76,9.57,0.0
8.962257,98.36266,3.39,11.78,-6.98,46.15,0.1,0.9,12.85,3.02,0.19
8.962257,98.4458,1.42,8.17,63.52,25.25,0.0,8.12,12.46,1.7,5.71
8.962257,98.52893,0.14,0.07,19.51,8.44,0.0,8.67,17.32,20.3,5.0
8.962257,98.612076,2.91,0.08,0.13,5.85,0.0,14.84,30.79,6.15,1.03
8.962257,98.695206,3.21,0.0,2.73,2.83,0.0,12.58,8.38,10.46,1.7
8.962257,98.77834,0.8,0.0,3.0,0.0,0.0,0.0,14.43,0.17,6.4
8.962257,98.86148,4.02,0.0,-3.99,0.0,0.0,0.01,4.26,0.01,3.01
8.962257,98.94461,0.01,0.0,-0.01,4.93,0.06,0.0,8.84,2.85,4.09
8.962257,99.027756,0.0,0.0,-0.0,0.0,0.0,0.01,0.13,2.43,0.0
8.962257,99.110886,0.0,0.0,-0.0,0.03,0.04,0.02,0.02,0.02,0.0
8.962257,99.19402,0.0,0.05,-0.05,0.09,0.02,0.33,0.04,0.02,0.0
8.962257,99.27716,0.0,0.04,-0.04,0.13,0.03,10.07,0.0,3.06,0.0
8.962257,99.36029,0.0,0.09,-0.02,0.53,0.0,7.14,0.0,0.0,0.0
8.962257,99.443436,0.0,4.35,-3.57,3.6,0.0,1.9,0.0,0.0,0.11
8.962257,99.526566,0.01,0.02,-0.0,0.0,0.0,3.71,0.0,0.0,0.38
8.962257,99.6097,0.33,0.74,-1.07,0.0,0.0,0.0,0.0,0.0,0.0
8.962257,99.69284,1.72,0.01,-0.24,0.0,0.0,0.0,0.0,0.0,0.0
8.962257,99.77597,0.03,0.0,1.2,0.0,0.0,0.0,0.0,0.0,0.0
8.962257,99.8591,0.0,0.0,0.07,0.0,0.0,0.0,0.1,0.09,0.0
8.962257,99.942245,0.0,0.0,0.04,0.0,0.0,0.0,0.85,0.0,0.0
8.962257,100.02538,0.0,0.0,0.24,0.24,0.04,0.01,0.35,0.47,0.0
8.962257,100.10852,0.01,0.0,1.16,0.0,0.0,0.69,0.0,0.0,0.0
8.962257,100.19165,0.79,0.42,-0.43,0.0,0.0,3.48,0.16,0.0,0.01
8.962257,100.27478,0.17,0.02,0.27,0.0,0.0,0.71,0.15,0.0,0.38
8.962257,100.357925,0.07,0.0,-0.01,0.05,0.0,0.0,0.24,0.0,0.18
8.962257,100.44106,0.14,0.16,-0.21,0.0,0.0,0.0,0.27,0.33,0.0
8.962257,100.5242,0.0,0.03,0.03,0.0,0.0,0.0,4.83,0.03,0.0
8.962257,100.60733,0.0,0.29,-0.27,0.0,0.0,0.0,2.23,0.0,0.0
8.962257,100.69046,0.0,0.25,-0.25,0.0,0.0,0.0,0.96,0.0,0.0
8.962257,100.773605,0.0,0.08,-0.08,0.0,0.0,0.0,0.36,0.0,0.0
8.962257,100.85674,0.0,0.0,0.07,0.01,0.0,0.0,0.22,0.0,0.0
8.962257,100.93988,0.03,0.06,-0.08,0.1,0.0,0.0,0.17,0.0,0.0
8.962257,101.02302,0.0,0.01,0.01,0.01,0.0,0.0,0.26,0.0,0.0
8.962257,101.10615,0.0,0.02,0.17,0.09,0.0,0.0,0.26,0.0,0.0
8.962257,101.189285,0.01,0.0,0.07,0.05,0.0,0.0,0.32,0.0,0.0
8.962257,101.27242,0.0,0.01,0.2,0.0,0.0,0.0,0.37,0.0,0.0
8.962257,101.35556,0.0,0.0,-0.0,0.0,0.0,0.0,0.36,0.0,0.0
8.962257,101.4387,0.32,0.0,0.3,0.0,0.0,0.01,1.35,0.0,0.0
8.962257,101.52183,0.0,0.0,0.12,0.0,0.0,0.01,9.52,0.0,0.0
8.962257,101.604965,0.23,0.05,0.16,0.0,0.0,0.01,3.06,0.0,0.0
8.962257,101.6881,0.0,0.11,0.1,0.0,0.0,0.04,1.41,0.06,0.04
8.962257,101.77124,0.35,0.08,-0.38,0.0,0.0,0.03,0.56,0.23,0.14
8.962257,101.85438,0.0,0.01,0.15,0.0,0.0,0.08,0.1,0.42,0.0
8.962257,101.93751,0.0,0.02,0.72,0.0,0.0,0.13,0.04,0.15,0.69
8.962257,102.020645,0.0,1.39,-1.33,0.0,0.0,0.12,0.07,0.25,1.16
8.962257,102.10378,0.0,0.04,0.03,0.0,0.0,0.2,0.11,0.61,2.05
8.962257,102.18692,0.2,0.06,-0.25,0.0,0.0,0.31,0.12,5.16,0.16
8.962257,102.27006,0.0,0.07,-0.0,0.0,0.0,0.41,0.02,3.98,1.04
8.962257,102.35319,0.1,0.21,-0.3,0.0,0.0,0.3,0.23,3.87,1.7
8.962257,102.436325,0.02,0.0,-0.02,0.0,0.03,0.52,0.63,2.19,7.57
8.962257,102.51946,0.0,0.0,0.01,0.0,0.01,0.86,1.16,3.93,4.24
8.962257,102.6026,0.37,0.0,-0.36,0.0,0.0,0.54,0.37,0.65,0.69
8.962257,102.68574,0.11,0.0,-0.1,0.08,0.05,0.91,0.0,2.25,3.78
8.962257,102.76887,0.05,0.0,0.29,0.17,0.25,2.6,0.1,0.56,1.26
8.962257,102.852005,0.89,0.0,-0.28,0.0,0.33,1.62,0.28,1.62,0.86
8.962257,102.93514,0.22,0.01,0.31,0.0,0.26,0.86,0.3,1.06,2.32
8.962257,103.01828,0.0,0.0,0.32,0.0,0.01,0.47,0.04,2.53,2.83
8.962257,103.10142,0.0,0.0,0.14,0.0,0.01,0.2,0.42,2.31,1.98
8.962257,103.18455,0.0,0.0,0.4,0.0,0.0,0.24,0.87,2.88,3.3
8.962257,103.267685,0.08,0.0,0.21,0.0,0.15,0.34,0.9,17.84,1.38
8.962257,103.35082,0.0,0.0,0.13,0.0,0.04,0.62,0.54,5.06,1.29
8.962257,103.43396,0.0,0.0,0.02,0.0,0.01,0.68,0.08,4.96,1.34
8.962257,103.5171,0.02,0.0,0.02,0.0,0.0,0.37,0.01,5.67,0.99
8.962257,103.60023,0.07,0.07,0.03,0.0,0.0,0.09,0.13,0.68,0.4
8.962257,103.683365,0.57,0.0,0.11,0.0,0.0,0.06,0.18,0.28,0.59
8.962257,103.7665,1.01,0.0,0.09,0.0,0.01,0.01,0.24,0.89,0.69
8.962257,103.84964,0.72,0.0,-0.3,0.01,0.04,1.65,0.48,0.87,0.78
8.962257,103.93278,1.29,0.0,-1.08,0.05,0.11,0.04,3.61,0.59,1.48
8.962257,104.01591,1.48,0.02,0.52,0.0,0.21,0.23,0.05,0.48,0.28
8.962257,104.099045,1.37,0.0,0.86,0.0,0.03,2.45,0.5,0.14,0.67
8.962257,104.18218,0.02,0.0,1.08,0.01,0.04,2.31,2.63,0.09,4.09
8.962257,104.26532,0.15,0.0,0.73,0.01,0.55,1.75,9.99,1.05,3.99
8.962257,104.34846,0.48,0.0,-0.33,0.46,0.3,5.84,9.89,1.16,0.2
8.962257,104.43159,0.05,0.0,0.04,0.23,0.18,2.32,7.42,2.15,1.79
8.962257,104.514725,0.01,0.0,0.43,0.0,0.32,2.17,4.37,0.53,0.6
8.962257,104.59786,0.06,0.0,0.69,0.0,0.08,3.62,8.07,3.19,2.42
8.962257,104.681,0.0,0.02,0.6,0.11,0.07,2.6,6.08,2.63,5.9
8.962257,104.76414,0.32,0.15,0.04,1.53,0.28,3.16,0.14,0.77,13.88
8.962257,104.847275,5.34,0.08,-5.18,0.07,0.42,0.06,4.13,6.02,85.13
8.962257,104.930405,0.06,0.02,0.01,0.06,0.25,0.14,0.05,4.14,76.8
8.962257,105.01354,0.04,0.01,0.5,0.42,0.38,0.05,0.7,0.41,45.28
8.962257,105.09668,0.01,0.18,9.75,0.0,0.77,0.17,6.55,0.77,23.28
8.962257,105.17982,0.02,0.26,7.23,0.01,2.18,0.5,16.25,1.2,72.73
8.962257,105.262955,0.14,0.67,0.46,1.15,4.19,0.99,3.74,12.74,37.29
8.962257,105.346085,0.32,0.56,-0.09,0.01,4.26,1.6,2.32,16.04,8.93
8.962257,105.42922,0.12,0.44,0.22,0.0,2.51,1.25,1.31,5.28,4.75
8.962257,105.51236,0.01,0.16,0.24,0.27,1.25,0.77,4.73,8.13,6.91
8.962257,105.5955,0.06,0.08,0.89,0.18,0.6,1.02,2.8,20.47,5.1
8.962257,105.678635,0.06,0.38,-0.04,0.04,0.4,1.14,4.41,13.46,1.72
8.962257,105.761765,0.26,0.7,-0.69,0.06,1.07,0.48,8.57,6.77,1.51
8.962257,105.8449,0.14,0.94,-0.69,0.07,1.44,0.19,8.43,8.37,0.05
8.962257,105.92804,0.02,0.34,0.08,0.01,0.71,0.25,4.12,5.61,0.48
9.044373,96.03485,0.03,0.16,45.89,0.19,1.03,0.85,4.62,0.01,0.21
9.044373,96.11799,0.0,0.0,18.27,2.32,6.91,1.12,8.67,0.0,3.25
9.044373,96.201126,0.0,0.05,6.93,4.32,0.93,0.0,6.11,0.15,1.65
9.044373,96.28426,0.0,0.0,4.16,0.07,0.55,0.01,1.7,0.83,1.38
9.044373,96.36739,0.0,0.09,6.52,0.74,0.51,0.09,3.85,1.31,1.04
9.044373,96.45053,0.0,0.01,13.4,2.3,0.6,9.54,2.21,0.95,0.34
9.044373,96.53367,0.01,0.06,28.48,2.49,4.28,0.01,3.45,0.36,0.11
9.044373,96.616806,0.0,0.02,9.8,0.01,0.01,0.01,2.37,0.06,0.05
9.044373,96.69994,0.0,0.2,9.74,0.01,0.21,0.65,0.48,0.02,0.1
9.044373,96.78308,0.14,0.01,6.39,0.0,0.12,8.97,6.73,5.6,0.35
9.044373,96.86621,0.0,1.36,0.38,0.0,0.75,13.98,4.19,0.2,3.49
9.044373,96.94935,0.0,0.73,-0.27,0.0,1.1,0.09,32.75,0.18,5.51
9.044373,97.032486,0.0,0.08,2.38,0.0,0.28,0.0,8.08,1.64,0.08
9.044373,97.11562,0.01,0.14,6.15,0.0,4.7,0.06,10.83,2.27,0.25
9.044373,97.19876,0.0,0.0,1.19,0.0,0.21,0.1,9.4,17.85,0.23
9.044373,97.28189,0.0,0.13,3.81,0.0,0.34,0.1,2.67,1.77,1.23
9.044373,97.36503,0.0,4.1,-2.89,0.17,0.01,0.04,12.51,1.62,0.3
9.044373,97.448166,0.0,0.09,0.29,0.02,0.01,0.07,17.16,1.28,0.63
9.044373,97.5313,0.0,0.11,-0.01,0.07,0.6,0.04,4.53,0.14,0.77
9.044373,97.61444,0.0,0.0,0.88,0.1,0.04,0.79,5.66,5.02,0.8
9.044373,97.69757,0.79,0.03,6.98,6.12,1.27,1.13,7.15,2.32,0.68
9.044373,97.78071,2.07,0.0,-1.19,0.25,0.15,0.02,8.46,1.89,0.07
9.044373,97.863846,5.62,0.03,-5.25,0.18,0.2,0.06,3.45,1.03,0.38
9.044373,97.94698,0.34,0.0,-0.23,0.3,0.0,0.07,19.29,1.17,0.71
9.044373,98.03012,0.0,0.0,0.84,0.02,0.04,0.0,16.39,1.56,0.0
9.044373,98.11325,0.0,0.0,0.27,0.79,0.0,0.0,5.73,1.17,0.0
9.044373,98.19639,0.0,0.0,0.02,3.21,0.0,3.6,26.74,10.1,0.0
9.044373,98.279526,0.0,0.0,2.82,2.48,0.0,1.63,23.88,15.3,0.31
9.044373,98.36266,0.21,8.49,38.9,20.59,0.0,0.02,8.6,16.93,0.0
9.044373,98.4458,0.19,19.01,-12.29,5.72,0.0,4.79,14.18,8.33,0.0
9.044373,98.52893,0.03,0.08,1.02,0.04,1.45,0.0,22.58,5.21,0.02
9.044373,98.612076,0.31,0.0,2.76,0.0,0.0,0.01,3.43,44.27,0.18
9.044373,98.695206,0.64,0.0,3.65,0.0,0.0,7.57,0.41,10.58,0.0
9.044373,98.77834,0.44,0.0,-0.33,2.15,0.0,4.29,4.4,6.01,0.1
9.044373,98.86148,0.04,0.0,-0.02,0.18,0.0,0.0,0.0,0.92,0.14
9.044373,98.94461,0.03,0.0,-0.03,9.09,0.0,0.0,0.01,0.0,3.99
9.044373,99.027756,0.0,0.0,-0.0,3.35,0.0,0.0,0.06,0.02,0.0
9.044373,99.110886,0.0,0.05,-0.05,0.01,0.0,0.02,0.03,2.7,0.0
9.044373,99.19402,0.0,5.57,-5.57,0.35,0.01,5.24,0.04,3.37,0.0
9.044373,99.27716,0.0,0.04,-0.0,6.84,0.04,3.26,0.03,2.85,0.0
9.044373,99.36029,0.0,0.03,-0.03,1.14,0.03,0.0,0.0,2.08,0.0
9.044373,99.443436,0.0,0.01,-0.0,0.11,0.01,0.0,0.0,0.0,0.0
9.044373,99.526566,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.044373,99.6097,0.01,0.02,-0.02,0.0,0.0,0.0,0.0,0.0,0.0
9.044373,99.69284,0.04,0.0,-0.03,0.0,0.0,0.0,0.0,0.0,0.0
9.044373,99.77597,0.0,0.0,0.15,0.0,0.0,0.01,0.0,0.0,0.0
9.044373,99.8591,0.0,0.0,0.38,0.0,0.0,0.0,0.0,0.0,0.0
9.044373,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
9.044373,100.02538,0.0,0.0,0.76,0.89,0.13,0.0,0.0,0.48,0.0
9.044373,100.10852,0.0,0.05,0.07,0.0,0.0,0.01,0.0,0.0,0.0
9.044373,100.19165,0.05,1.64,-0.97,0.0,0.11,0.04,0.0,0.0,0.1
9.044373,100.27478,0.52,1.9,-1.44,0.0,0.0,0.28,0.04,0.0,0.09
9.044373,100.357925,0.46,0.03,-0.11,0.0,0.0,0.0,0.19,0.03,0.26
9.044373,100.44106,0.0,0.0,0.04,0.0,0.0,0.0,0.43,0.0,0.0
9.044373,100.5242,0.0,0.0,0.42,0.05,0.0,0.0,0.22,0.0,0.0
9.044373,100.60733,0.0,0.11,-0.11,0.01,0.0,0.0,1.47,0.0,0.0
9.044373,100.69046,0.02,0.34,-0.36,0.0,0.0,0.0,9.06,0.0,0.0
9.044373,100.773605,0.05,0.04,-0.09,0.0,0.0,0.0,2.84,0.0,0.0
9.044373,100.85674,0.0,0.21,-0.03,0.0,0.0,0.0,4.57,0.0,0.0
9.044373,100.93988,0.0,0.0,0.08,0.0,0.0,0.0,10.37,0.0,0.0
9.044373,101.02302,0.0,0.0,0.04,0.0,0.0,0.0,1.41,0.0,0.0
9.044373,101.10615,0.0,0.17,-0.17,0.05,0.0,0.0,1.13,0.0,0.0
9.044373,101.189285,0.0,0.0,0.29,0.07,0.0,0.0,1.07,0.0,0.0
9.044373,101.27242,0.0,0.01,0.17,0.07,0.0,0.0,0.9,0.0,0.0
9.044373,101.35556,0.0,0.03,0.41,0.0,0.0,0.0,0.71,0.0,0.0
9.044373,101.4387,0.0,0.04,0.49,0.0,0.0,0.0,0.3,0.0,0.0
9.044373,101.52183,0.15,0.0,0.51,0.0,0.0,0.0,1.47,0.09,0.0
9.044373,101.604965,0.0,0.04,0.91,0.01,0.0,0.0,0.01,0.34,0.0
9.044373,101.6881,0.04,0.02,0.29,0.01,0.0,0.03,0.0,0.85,0.0
9.044373,101.77124,0.13,0.1,0.0,0.0,0.0,0.38,0.0,1.14,0.0
9.044373,101.85438,0.0,0.04,-0.03,0.0,0.0,0.08,0.0,0.41,0.48
9.044373,101.93751,0.0,0.0,0.6,0.0,0.06,0.02,0.0,0.24,0.96
9.044373,102.020645,0.0,0.02,0.01,0.0,0.0,0.01,0.0,0.02,0.72
9.044373,102.10378,0.05,0.18,-0.23,0.0,0.06,0.44,0.04,1.51,0.74
9.044373,102.18692,0.64,0.0,-0.39,0.0,0.0,0.76,0.18,0.24,0.38
9.044373,102.27006,0.0,0.08,-0.09,0.0,0.0,0.78,0.34,0.36,4.52
9.044373,102.35319,0.23,3.21,-3.44,0.02,0.0,1.12,0.16,0.18,3.16
9.044373,102.436325,0.52,0.13,-0.64,0.06,0.0,1.21,0.17,0.64,2.47
9.044373,102.51946,0.0,0.0,0.0,0.0,0.06,1.37,0.24,0.01,5.61
9.044373,102.6026,0.02,0.0,0.13,0.02,0.0,1.3,0.26,0.04,3.29
9.044373,102.68574,0.46,0.0,-0.4,0.02,0.0,0.79,0.16,0.06,8.72
9.044373,102.76887,0.05,0.0,0.36,0.0,0.0,0.38,0.01,0.31,3.6
9.044373,102.852005,0.47,0.0,-0.02,0.0,0.02,0.37,0.1,5.06,4.77
9.044373,102.93514,1.51,0.0,-0.93,0.03,0.17,0.54,0.01,7.51,1.88
9.044373,103.01828,0.28,0.0,-0.01,0.0,1.03,0.51,0.08,4.39,1.84
9.044373,103.10142,0.0,0.0,0.13,0.01,0.0,0.48,0.2,8.23,5.89
9.044373,103.18455,0.31,0.0,-0.15,0.0,0.01,0.37,0.23,6.87,6.08
9.044373,103.267685,0.22,0.0,-0.05,0.0,0.37,0.26,0.13,8.53,4.2
9.044373,103.35082,0.15,0.0,-0.11,0.0,2.47,0.1,0.53,0.87,0.59
9.044373,103.43396,0.24,0.0,-0.21,0.0,0.56,0.09,0.65,0.04,0.59
9.044373,103.5171,0.36,0.0,-0.28,0.0,0.01,0.04,0.42,0.34,0.0
9.044373,103.60023,0.08,0.0,0.36,0.0,0.2,0.0,0.24,0.28,0.0
9.044373,103.683365,0.01,0.11,0.58,0.01,0.21,0.01,0.82,1.38,1.35
9.044373,103.7665,0.39,0.01,0.36,0.11,0.0,0.0,0.6,12.3,0.78
9.044373,103.84964,0.42,0.01,-0.25,0.81,0.01,0.0,0.96,14.1,1.97
9.044373,103.93278,0.3,0.05,0.37,2.49,0.27,0.0,0.69,2.58,1.94
9.044373,104.01591,0.58,0.12,-0.03,0.03,0.77,0.0,0.19,1.0,0.24
9.044373,104.099045,1.01,0.0,-0.72,0.0,0.27,0.28,0.13,0.13,0.8
9.044373,104.18218,0.78,0.0,-0.51,0.11,0.0,0.73,1.79,0.46,0.02
9.044373,104.26532,0.51,0.0,-0.41,0.54,0.0,0.7,4.73,5.4,1.37
9.044373,104.34846,1.58,0.0,-1.52,0.37,0.0,1.99,9.48,2.82,3.34
9.044373,104.43159,0.56,0.0,-0.22,0.01,0.01,2.1,15.05,5.06,0.55
9.044373,104.514725,0.0,0.0,0.43,0.01,0.19,5.98,15.86,2.16,1.16
9.044373,104.59786,0.0,0.0,0.5,0.0,0.1,4.65,9.6,12.86,2.69
9.044373,104.681,0.16,0.0,0.05,0.53,0.1,1.17,13.33,7.26,1.8
9.044373,104.76414,7.06,0.02,-7.05,1.09,0.14,0.14,1.16,1.69,7.22
9.044373,104.847275,8.04,0.37,-7.82,0.16,0.21,0.04,0.02,8.97,26.58
9.044373,104.930405,0.61,0.38,-0.95,1.37,1.93,0.04,0.02,5.1,31.66
9.044373,105.01354,0.02,0.02,-0.0,0.17,0.18,0.62,2.54,4.01,30.75
9.044373,105.09668,0.0,0.04,0.16,2.93,0.89,0.63,0.51,11.57,46.31
9.044373,105.17982,0.0,0.46,1.81,0.54,0.9,0.13,0.95,3.84,43.5
9.044373,105.262955,0.08,1.45,5.51,0.06,0.5,0.27,2.12,7.31,3.08
9.044373,105.346085,0.67,1.2,1.0,0.0,1.02,0.16,4.44,6.72,2.24
9.044373,105.42922,0.6,0.75,0.64,0.0,3.11,0.29,5.23,8.11,0.1
9.044373,105.51236,0.02,0.25,1.39,0.02,6.01,0.55,9.01,19.12,0.74
9.044373,105.5955,0.44,0.38,0.98,0.21,6.02,0.75,1.36,11.11,1.9
9.044373,105.678635,0.05,0.88,0.04,0.0,4.0,0.97,1.8,13.08,1.25
9.044373,105.761765,0.26,0.95,-0.66,0.15,1.94,0.97,5.44,13.88,1.7
9.044373,105.8449,0.33,1.03,-0.64,0.0,1.03,0.78,19.26,0.52,1.42
9.044373,105.92804,0.15,0.37,-0.01,0.07,1.03,0.48,11.2,1.38,1.53
9.126465,96.03485,0.0,0.26,12.18,0.02,0.18,0.9,5.99,7.69,0.46
9.126465,96.11799,0.0,0.03,5.11,0.02,0.11,1.08,6.31,1.9,0.09
9.126465,96.201126,0.14,0.0,1.66,0.08,0.24,0.01,1.3,0.72,0.22
9.126465,96.28426,0.0,0.11,1.87,0.3,0.2,0.26,5.95,0.95,0.05
9.126465,96.36739,0.0,0.01,1.51,1.66,0.63,0.0,11.44,0.75,0.85
9.126465,96.45053,0.0,1.41,-0.99,0.75,0.76,0.2,0.47,0.43,8.86
9.126465,96.53367,0.45,2.08,0.4,0.08,0.34,0.03,0.28,0.37,2.69
9.126465,96.616806,0.01,2.06,0.66,0.06,0.23,0.36,1.16,0.54,0.17
9.126465,96.69994,0.0,0.3,5.73,0.18,0.0,0.01,6.59,1.2,2.12
9.126465,96.78308,0.0,0.0,1.38,0.04,0.22,0.08,0.1,0.87,13.76
9.126465,96.86621,0.0,0.23,7.26,0.0,0.05,0.11,0.5,8.71,0.5
9.126465,96.94935,0.0,0.0,5.46,0.08,0.22,0.01,2.01,14.36,0.1
9.126465,97.032486,0.11,0.0,0.99,0.01,0.24,0.0,2.09,5.2,0.45
9.126465,97.11562,0.0,0.03,2.02,0.11,0.17,0.03,23.04,0.42,0.73
9.126465,97.19876,0.0,0.11,2.63,0.05,0.21,0.04,35.02,1.2,0.77
9.126465,97.28189,0.0,0.0,1.41,0.04,0.31,0.48,32.12,1.04,0.35
9.126465,97.36503,0.0,0.08,5.86,0.08,0.0,1.88,23.71,0.85,0.1
9.126465,97.448166,0.0,0.4,-0.34,0.06,0.02,1.09,1.59,0.29,0.19
9.126465,97.5313,0.0,0.0,1.36,0.13,4.85,0.29,1.67,0.9,0.66
9.126465,97.61444,0.0,0.0,1.33,0.15,0.04,3.69,1.87,4.64,0.18
9.126465,97.69757,0.0,0.0,0.49,2.7,0.57,15.73,16.58,3.08,0.12
9.126465,97.78071,0.37,0.02,-0.32,1.78,0.88,1.74,3.08,1.5,0.11
9.126465,97.863846,0.31,0.0,0.39,0.9,3.51,1.97,1.35,2.95,0.62
9.126465,97.94698,0.0,0.05,0.99,1.18,0.05,2.59,8.46,2.97,0.07
9.126465,98.03012,0.0,0.32,0.08,0.38,0.0,0.17,0.3,1.31,0.03
9.126465,98.11325,0.0,0.0,0.45,0.11,0.0,0.0,0.75,0.98,0.0
9.126465,98.19639,0.02,0.0,0.01,0.92,0.0,0.0,0.98,8.17,0.0
9.126465,98.279526,0.0,0.0,1.09,0.84,0.0,9.85,4.16,28.79,0.34
9.126465,98.36266,0.01,0.0,7.55,7.61,0.0,0.0,5.31,41.81,0.0
9.126465,98.4458,0.01,0.3,1.2,3.65,0.0,4.23,0.33,15.57,0.01
9.126465,98.52893,0.0,0.01,4.74,2.71,6.3,3.78,0.37,8.55,0.11
9.126465,98.612076,0.06,0.11,2.21,0.0,0.0,0.47,0.48,13.21,0.0
9.126465,98.695206,0.12,4.29,-3.79,2.55,2.89,6.04,3.14,23.37,0.01
9.126465,98.77834,0.09,0.0,4.61,0.0,0.0,1.68,0.0,15.27,0.06
9.126465,98.86148,0.13,0.0,0.4,0.0,0.0,1.84,0.0,5.66,1.18
9.126465,98.94461,0.24,0.0,-0.22,0.05,0.0,2.48,0.0,0.0,1.89
9.126465,99.027756,0.02,0.0,-0.02,0.0,0.0,0.0,0.0,0.01,0.0
9.126465,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.03,0.0
9.126465,99.19402,0.0,0.06,4.5,0.0,0.0,0.0,0.02,0.03,0.0
9.126465,99.27716,0.0,0.0,1.19,0.05,0.01,0.0,0.02,0.03,0.02
9.126465,99.36029,0.0,0.0,0.01,0.06,0.04,0.0,0.0,0.03,0.32
9.126465,99.443436,0.0,0.0,0.0,0.12,0.04,0.0,0.0,0.0,0.03
9.126465,99.526566,0.0,0.0,-0.0,0.07,0.0,0.0,0.0,0.0,0.0
9.126465,99.6097,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.126465,99.69284,0.0,0.0,-0.0,0.02,0.0,0.02,0.0,0.0,0.0
9.126465,99.77597,0.14,0.0,-0.14,0.0,0.0,5.63,0.0,0.0,0.0
9.126465,99.8591,0.0,0.0,0.02,0.0,0.0,0.0,0.01,0.0,0.0
9.126465,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.34,0.0,0.0
9.126465,100.02538,0.21,0.0,-0.15,0.2,0.0,0.0,0.15,0.0,0.0
9.126465,100.10852,0.0,0.0,0.14,0.0,0.0,0.0,0.0,0.25,0.0
9.126465,100.19165,0.82,0.25,-1.04,0.0,0.0,0.0,0.0,0.11,0.24
9.126465,100.27478,0.24,0.04,0.08,0.28,0.0,0.17,0.07,0.0,0.3
9.126465,100.357925,1.03,0.33,-1.17,0.0,0.0,0.0,0.09,0.0,0.02
9.126465,100.44106,0.01,0.0,0.02,0.02,0.01,0.0,0.13,0.0,0.0
9.126465,100.5242,0.06,0.0,-0.03,0.11,0.07,0.0,0.02,0.0,0.0
9.126465,100.60733,0.01,0.0,-0.03,0.04,0.14,0.0,0.01,0.0,0.0
9.126465,100.69046,0.42,0.0,-0.4,0.0,0.0,0.0,0.01,0.0,0.0
9.126465,100.773605,0.0,0.0,-0.0,0.0,0.0,0.0,0.11,0.0,0.0
9.126465,100.85674,0.0,0.0,-0.0,0.0,0.0,0.0,0.13,0.0,0.0
9.126465,100.93988,0.28,0.0,0.11,0.0,0.0,0.0,0.24,0.0,0.0
9.126465,101.02302,0.0,0.03,0.09,0.01,0.0,0.0,0.14,0.0,0.0
9.126465,101.10615,0.0,0.01,-0.01,0.0,0.1,0.0,0.06,0.0,0.0
9.126465,101.189285,0.0,0.86,-0.86,0.0,0.08,0.0,0.15,0.0,0.0
9.126465,101.27242,0.65,0.01,-0.51,0.0,0.03,0.0,0.0,0.0,0.0
9.126465,101.35556,0.0,0.01,0.94,0.0,0.0,0.0,0.31,0.0,0.0
9.126465,101.4387,0.0,1.41,-0.79,0.0,0.0,0.0,0.0,0.0,0.0
9.126465,101.52183,0.0,0.0,0.51,0.0,0.0,0.0,0.17,0.09,0.0
9.126465,101.604965,0.0,0.41,0.11,0.0,0.0,0.0,0.0,0.55,0.0
9.126465,101.6881,0.1,3.05,-2.93,0.0,0.0,0.42,0.0,1.6,0.0
9.126465,101.77124,0.0,0.07,0.21,0.0,0.0,0.2,0.0,0.38,0.0
9.126465,101.85438,0.0,0.0,0.34,0.0,0.0,4.63,0.0,0.13,0.71
9.126465,101.93751,0.0,0.0,0.46,0.15,0.0,21.63,0.06,0.67,0.61
9.126465,102.020645,0.03,0.0,0.03,0.0,0.03,28.67,0.24,0.66,0.2
9.126465,102.10378,0.35,0.0,-0.34,0.02,0.07,13.17,0.01,0.76,3.14
9.126465,102.18692,0.28,0.0,-0.1,0.0,0.0,10.11,0.0,1.02,4.3
9.126465,102.27006,0.01,0.0,0.03,0.0,0.0,2.74,0.02,3.78,7.88
9.126465,102.35319,0.17,0.11,-0.26,0.0,0.01,1.34,0.07,0.01,2.73
9.126465,102.436325,0.03,0.05,-0.07,0.01,0.0,0.72,0.03,0.01,5.19
9.126465,102.51946,0.01,0.01,0.14,0.02,0.0,0.35,0.0,0.23,5.0
9.126465,102.6026,0.0,0.0,0.3,0.02,0.0,0.48,0.0,8.93,2.43
9.126465,102.68574,0.0,0.0,0.33,0.01,0.0,1.5,0.28,14.33,2.11
