lat,lon,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024
7.068901,102.51946,0.78,0.72,0.09,0.0,0.45,0.0,0.0,0.0,0.0
7.068901,102.6026,0.17,0.55,0.09,0.0,0.0,0.01,0.0,0.33,0.0
7.068901,102.68574,0.09,0.0,0.77,0.15,0.12,0.04,0.0,0.01,0.16
7.068901,102.76887,0.01,0.21,0.0,0.0,0.44,0.16,0.0,0.13,0.79
7.068901,102.852005,0.18,0.0,0.0,0.11,0.0,0.01,0.0,0.0,0.09
7.068901,102.93514,0.09,0.0,0.01,0.0,0.61,0.33,0.0,0.0,0.04
7.068901,103.01828,0.53,0.09,1.43,0.0,1.22,0.27,0.0,0.0,0.0
7.068901,103.10142,0.81,0.0,0.02,0.19,0.41,0.22,0.01,0.0,0.0
7.068901,103.18455,1.63,0.0,0.0,0.04,0.0,0.05,0.0,0.0,0.06
7.068901,103.267685,4.95,0.0,0.06,0.0,0.45,0.18,0.0,0.02,0.01
7.068901,103.35082,3.09,0.0,0.01,0.0,0.0,0.72,0.11,2.47,0.32
7.068901,103.43396,6.08,0.0,0.58,0.0,0.0,0.01,0.17,0.03,0.01
7.068901,103.5171,3.76,0.0,1.01,0.2,0.0,0.35,0.0,0.03,0.0
7.068901,103.60023,1.56,0.0,0.46,0.0,0.0,0.72,0.0,0.0,0.35
7.068901,103.683365,1.07,0.01,0.04,0.0,0.0,0.2,0.13,0.0,0.05
7.068901,103.7665,0.68,0.07,0.0,0.2,0.0,0.1,0.14,0.0,0.16
7.068901,103.84964,0.43,0.08,0.1,0.0,0.0,0.04,0.01,0.0,0.11
7.068901,103.93278,0.37,0.01,0.13,0.0,0.0,0.45,0.02,0.0,0.17
7.068901,104.01591,0.52,0.34,0.0,0.0,0.0,0.18,0.04,0.02,0.0
7.068901,104.099045,0.45,0.29,0.0,0.0,0.0,0.1,0.0,0.08,0.0
7.068901,104.18218,0.49,0.53,0.14,0.86,0.0,0.0,0.0,0.01,0.0
7.068901,104.26532,0.34,0.08,1.9,0.06,0.0,0.05,0.02,0.03,0.01
7.068901,104.34846,0.16,0.02,0.01,0.03,0.0,0.04,0.29,0.33,0.03
7.068901,104.43159,0.75,0.03,0.0,0.01,0.0,0.01,0.02,0.27,0.0
7.068901,104.514725,0.85,0.04,0.0,0.0,0.0,0.41,0.45,0.11,0.0
7.068901,104.59786,1.18,0.25,0.0,0.0,0.0,0.16,0.04,0.0,0.11
7.068901,104.681,1.83,0.07,0.0,0.0,0.0,0.1,0.07,0.14,0.13
7.068901,104.76414,2.05,0.43,0.01,0.0,0.0,0.78,0.11,0.15,0.0
7.068901,104.847275,2.18,0.25,0.0,0.0,0.0,0.03,0.31,0.13,0.0
7.068901,104.930405,2.26,1.04,0.01,0.0,0.0,0.02,0.0,0.03,0.0
7.068901,105.01354,0.94,0.19,1.76,0.0,0.0,0.15,0.04,0.01,0.03
7.068901,105.09668,0.49,0.27,0.17,0.0,0.0,0.3,0.0,0.06,0.01
7.068901,105.17982,0.15,0.91,0.0,0.06,0.0,1.19,0.12,0.28,0.0
7.068901,105.262955,0.32,0.77,0.04,0.04,0.0,0.15,0.0,0.2,0.0
7.068901,105.346085,0.51,0.1,0.19,0.0,0.01,0.14,0.0,0.02,0.0
7.068901,105.42922,0.42,0.18,1.04,0.85,0.14,0.25,0.0,0.0,0.0
7.068901,105.51236,0.03,0.92,0.31,0.01,0.01,0.3,0.06,0.0,0.0
7.068901,105.5955,0.25,0.51,0.1,0.01,0.29,0.53,0.07,0.01,0.0
7.068901,105.678635,0.35,0.65,0.93,0.11,0.26,0.51,0.46,0.46,0.0
7.068901,105.761765,0.61,0.21,0.11,0.01,0.09,0.02,0.0,0.06,0.0
7.068901,105.8449,1.22,0.3,0.23,0.05,0.0,0.21,0.0,0.54,0.0
7.068901,105.92804,0.72,1.15,0.04,0.04,0.01,0.99,0.0,0.15,0.0
7.151398,96.03485,0.15,0.0,0.13,2.37,0.32,0.61,0.06,0.0,0.0
7.151398,96.11799,0.0,0.0,0.0,0.95,6.7,5.73,0.01,0.0,0.0
7.151398,96.201126,0.27,0.0,0.0,0.86,5.47,2.07,0.0,0.0,0.06
7.151398,96.28426,0.19,0.0,0.0,0.01,1.26,0.14,0.12,0.0,0.18
7.151398,96.36739,0.21,0.01,0.0,0.03,0.25,0.0,0.0,0.0,0.12
7.151398,96.45053,0.25,0.0,0.0,0.15,0.11,0.61,0.12,0.0,0.09
7.151398,96.53367,0.01,0.0,0.0,0.7,0.64,0.6,0.0,0.0,0.0
7.151398,96.616806,0.04,0.0,0.0,0.64,1.25,0.81,0.0,0.0,0.01
7.151398,96.69994,0.0,0.0,0.0,0.76,0.34,0.6,0.05,0.0,0.0
7.151398,96.78308,0.0,0.0,0.0,0.69,0.25,5.52,0.0,0.0,0.0
7.151398,96.86621,0.0,0.0,0.0,6.45,4.34,8.64,0.61,0.93,0.0
7.151398,96.94935,0.0,0.56,0.0,7.49,2.92,6.26,0.01,0.33,0.0
7.151398,97.032486,0.0,0.2,0.0,1.24,3.29,0.51,0.0,0.0,0.0
7.151398,97.11562,0.0,0.05,0.25,0.06,0.38,0.13,0.0,0.04,0.01
7.151398,97.19876,0.0,0.0,0.01,0.0,0.09,0.76,0.0,0.0,0.29
7.151398,97.28189,0.03,0.0,0.01,0.12,0.08,0.67,0.0,0.02,1.71
7.151398,97.36503,0.01,0.0,0.0,0.01,0.11,0.0,0.0,0.08,1.04
7.151398,97.448166,0.0,0.0,0.0,0.0,0.23,0.02,0.0,0.0,0.53
7.151398,97.5313,0.0,0.0,0.01,0.04,0.42,0.0,0.0,0.0,0.93
7.151398,97.61444,0.17,0.0,0.0,0.0,0.52,0.0,0.0,0.0,0.28
7.151398,97.69757,0.03,0.0,0.02,0.0,0.75,0.19,0.0,0.0,0.0
7.151398,97.78071,0.06,0.0,0.01,0.0,2.3,1.49,0.0,0.0,0.0
7.151398,97.863846,0.02,0.11,0.0,0.0,0.5,13.72,0.0,0.66,0.0
7.151398,97.94698,0.0,0.0,0.09,0.0,0.14,3.38,0.0,0.04,0.06
7.151398,98.03012,0.0,0.0,0.0,0.0,0.02,0.38,0.0,0.08,0.11
7.151398,98.11325,0.08,0.57,0.0,0.0,0.0,1.22,0.0,3.31,0.03
7.151398,98.19639,0.06,13.25,0.0,0.19,0.0,0.08,0.0,0.01,0.06
7.151398,98.279526,0.24,5.8,0.0,0.0,0.01,0.0,0.0,0.0,0.1
7.151398,98.36266,6.76,1.97,0.11,0.0,0.03,0.0,0.07,0.01,0.07
7.151398,98.4458,0.37,0.51,0.0,0.0,0.02,0.0,0.0,0.0,5.13
7.151398,98.52893,1.28,0.32,0.53,0.0,0.0,0.69,2.78,0.09,1.12
7.151398,98.612076,0.52,0.0,0.01,0.0,0.0,0.75,0.01,11.04,0.42
7.151398,98.695206,0.42,0.02,0.0,0.0,0.0,0.02,0.0,0.2,0.09
7.151398,98.77834,0.28,0.37,0.0,0.0,1.08,0.0,0.0,0.01,0.4
7.151398,98.86148,0.0,0.01,0.0,0.0,0.71,0.0,0.0,0.14,3.45
7.151398,98.94461,0.0,0.0,0.02,0.05,0.06,0.0,0.0,2.06,2.05
7.151398,99.027756,0.0,0.68,8.48,0.02,0.04,0.09,0.0,1.34,2.83
7.151398,99.110886,0.0,11.82,9.06,0.14,0.81,0.0,0.09,2.4,0.48
7.151398,99.19402,0.0,0.38,0.87,0.54,0.0,0.09,1.14,14.93,0.01
7.151398,99.27716,0.0,0.15,0.04,0.62,0.73,0.78,2.2,7.31,0.01
7.151398,99.36029,0.0,0.12,0.05,1.82,0.21,2.22,7.47,6.57,0.48
7.151398,99.443436,0.0,0.04,0.21,15.8,0.01,0.26,0.59,0.2,0.0
7.151398,99.526566,0.0,0.0,0.34,23.67,0.0,0.03,4.54,0.0,0.0
7.151398,99.6097,0.0,0.0,3.69,3.52,0.0,0.02,2.18,0.01,0.0
7.151398,99.69284,0.0,0.0,0.02,0.68,0.13,0.01,3.92,0.34,0.0
7.151398,99.77597,0.0,0.33,0.03,0.06,11.9,3.04,8.63,4.33,0.0
7.151398,99.8591,0.03,9.17,0.2,0.02,49.21,1.85,1.38,11.82,0.0
7.151398,99.942245,1.17,0.16,0.03,0.31,33.09,8.2,0.47,5.94,0.0
7.151398,100.02538,0.01,0.01,0.0,15.98,9.91,0.44,0.19,0.57,0.0
7.151398,100.10852,0.03,0.0,0.0,24.31,15.28,0.01,0.0,0.0,0.0
7.151398,100.19165,0.31,0.02,0.04,1.04,2.09,0.0,0.0,0.0,0.0
7.151398,100.27478,0.13,0.0,0.0,0.12,0.28,0.0,0.05,0.0,0.0
7.151398,100.357925,0.06,0.22,0.0,3.01,0.0,0.0,0.0,0.0,0.0
7.151398,100.44106,0.59,1.39,0.0,17.58,0.0,0.0,0.0,0.0,0.04
7.151398,100.5242,2.6,0.07,0.07,0.69,0.0,0.0,0.0,0.0,0.16
7.151398,100.60733,1.45,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.1
7.151398,100.69046,0.1,0.01,0.01,0.0,0.01,0.0,0.0,0.0,1.99
7.151398,100.773605,0.05,0.21,0.0,0.0,0.0,0.0,0.03,0.02,1.62
7.151398,100.85674,0.01,0.09,0.0,0.63,0.49,0.0,0.0,1.77,0.17
7.151398,100.93988,0.0,0.0,0.0,12.42,13.2,0.0,0.01,0.01,0.0
7.151398,101.02302,0.11,0.01,0.79,2.99,7.47,0.01,0.99,0.04,0.0
7.151398,101.10615,0.09,0.16,0.01,0.62,7.3,0.64,0.08,1.22,0.17
7.151398,101.189285,0.05,0.0,0.58,0.06,0.02,0.43,0.0,0.02,0.02
7.151398,101.27242,0.06,0.09,0.0,0.0,0.35,0.4,0.0,0.01,0.0
7.151398,101.35556,0.46,1.07,0.03,0.0,0.04,0.0,0.0,0.0,0.0
7.151398,101.4387,0.44,1.47,0.26,0.01,0.16,0.0,0.17,0.0,0.14
7.151398,101.52183,0.55,1.59,2.07,0.04,0.58,0.56,9.38,0.0,0.06
7.151398,101.604965,0.35,0.3,0.09,0.0,0.48,0.0,0.07,0.0,0.0
7.151398,101.6881,0.92,0.07,0.22,0.25,0.01,0.0,0.0,0.01,0.23
7.151398,101.77124,0.2,0.2,0.03,0.09,0.99,0.0,0.07,0.0,0.0
7.151398,101.85438,0.13,1.29,0.03,0.0,0.23,0.0,0.0,0.01,0.04
7.151398,101.93751,0.14,0.57,0.71,0.0,0.0,0.0,0.0,0.0,0.02
7.151398,102.020645,0.28,0.02,0.03,0.0,0.0,0.02,0.0,0.08,0.06
7.151398,102.10378,0.11,0.05,0.0,0.0,0.3,1.47,0.0,0.0,0.17
7.151398,102.18692,0.01,0.0,0.03,0.0,0.02,0.02,0.01,0.0,0.01
7.151398,102.27006,0.09,0.02,0.0,0.0,0.36,0.34,0.26,0.03,0.01
7.151398,102.35319,0.1,0.21,0.06,0.0,0.45,0.1,0.17,0.0,0.0
7.151398,102.436325,0.27,0.39,0.11,0.0,1.92,0.01,0.0,0.0,0.0
7.151398,102.51946,0.74,0.01,1.58,0.0,1.26,0.07,0.2,0.0,0.0
7.151398,102.6026,0.29,0.0,0.3,0.0,0.0,0.28,0.03,0.02,0.0
7.151398,102.68574,0.0,0.0,0.01,0.0,0.37,0.7,0.05,0.1,0.23
7.151398,102.76887,0.21,0.0,0.1,0.43,2.5,1.04,0.03,0.0,4.04
7.151398,102.852005,4.47,0.0,0.01,0.0,0.02,0.0,0.01,0.0,0.28
7.151398,102.93514,1.45,0.0,0.02,0.0,0.0,0.02,0.0,0.0,0.04
7.151398,103.01828,0.87,0.0,0.06,0.01,0.1,0.56,0.0,0.0,0.16
7.151398,103.10142,0.63,0.14,0.02,1.41,0.06,0.0,0.0,0.0,0.05
7.151398,103.18455,0.59,0.0,0.19,7.06,0.01,0.01,0.0,0.0,0.06
7.151398,103.267685,3.89,0.0,0.04,0.04,0.0,0.71,0.0,0.03,0.2
7.151398,103.35082,2.11,0.0,0.12,0.0,0.0,0.16,0.07,1.81,0.0
7.151398,103.43396,5.25,0.0,0.0,0.0,0.0,0.02,0.04,0.03,0.0
7.151398,103.5171,7.92,0.0,0.01,0.0,0.0,0.33,0.0,0.0,0.02
7.151398,103.60023,2.88,0.0,0.0,0.0,0.0,0.17,0.0,0.0,0.21
7.151398,103.683365,3.43,0.0,0.0,0.0,0.0,0.12,0.01,0.0,0.13
7.151398,103.7665,3.27,0.0,0.0,0.0,0.0,0.13,0.08,0.0,0.28
7.151398,103.84964,9.16,0.0,0.08,0.0,0.0,0.26,0.0,0.52,0.22
7.151398,103.93278,2.89,0.0,0.0,0.0,0.0,0.09,0.0,0.04,0.0
7.151398,104.01591,1.43,0.05,0.0,0.0,0.0,0.12,0.0,0.05,0.0
7.151398,104.099045,0.92,0.23,0.0,0.0,0.0,1.99,0.0,0.01,0.01
7.151398,104.18218,0.74,0.15,0.1,0.01,0.0,0.71,0.06,0.1,0.0
7.151398,104.26532,0.94,0.05,0.08,0.0,0.0,0.0,0.01,0.0,0.0
7.151398,104.34846,3.51,0.04,0.0,0.0,0.0,0.0,0.03,0.12,0.0
7.151398,104.43159,3.01,0.0,0.01,0.0,0.0,0.06,0.07,0.06,0.0
7.151398,104.514725,1.4,0.0,0.01,0.0,0.0,0.34,0.09,0.09,0.0
7.151398,104.59786,0.71,0.11,0.0,0.0,0.0,1.15,0.11,0.4,0.13
7.151398,104.681,0.34,0.02,0.0,0.0,0.0,0.25,0.27,0.13,0.03
7.151398,104.76414,0.27,0.05,0.0,0.0,0.0,0.22,0.05,0.02,0.01
7.151398,104.847275,0.37,0.28,0.03,0.0,0.0,0.18,0.03,0.09,0.21
7.151398,104.930405,0.53,0.64,1.1,0.0,0.0,1.5,0.07,0.01,0.01
7.151398,105.01354,1.06,0.12,0.04,0.0,0.0,0.56,0.0,0.0,0.22
7.151398,105.09668,2.01,0.05,1.25,0.04,0.0,0.1,0.0,0.0,0.11
7.151398,105.17982,1.25,0.11,0.49,0.02,0.0,0.17,0.34,0.24,0.05
7.151398,105.262955,0.99,0.46,0.03,0.21,0.0,0.34,0.01,0.01,0.0
7.151398,105.346085,0.84,0.17,0.92,0.0,0.28,0.17,0.06,0.12,0.0
7.151398,105.42922,1.43,0.0,0.12,0.19,9.4,0.21,0.06,0.05,0.0
7.151398,105.51236,0.85,0.02,1.12,0.02,0.6,0.49,0.0,0.09,0.0
7.151398,105.5955,0.8,0.04,0.01,0.54,0.07,0.35,0.0,0.0,0.0
7.151398,105.678635,0.63,0.47,0.23,0.07,0.12,0.44,0.07,0.29,0.0
7.151398,105.761765,0.59,0.24,0.23,0.0,0.11,0.0,0.17,0.01,0.0
7.151398,105.8449,0.66,0.13,0.72,0.22,0.34,0.0,0.02,0.0,0.0
7.151398,105.92804,0.71,0.04,0.14,0.0,0.83,0.2,0.0,0.0,0.04
7.233879,96.03485,0.2,0.0,0.1,2.5,5.54,1.55,0.0,0.0,0.0
7.233879,96.11799,0.07,0.0,0.0,1.22,28.09,0.25,0.0,0.0,0.0
7.233879,96.201126,0.0,0.01,0.01,1.07,42.17,0.46,0.0,0.0,0.0
7.233879,96.28426,0.04,0.0,0.12,0.33,1.92,3.13,0.06,0.0,0.11
7.233879,96.36739,0.28,0.06,0.0,0.65,0.33,0.63,0.0,0.0,1.73
7.233879,96.45053,0.99,0.34,0.0,9.44,0.41,0.22,0.0,0.0,4.34
7.233879,96.53367,0.7,0.0,0.1,32.47,18.43,0.69,0.03,0.0,0.14
7.233879,96.616806,0.16,0.0,0.0,4.68,35.86,0.99,0.54,0.0,0.0
7.233879,96.69994,0.04,0.0,0.0,4.59,2.32,5.46,0.09,0.0,0.0
7.233879,96.78308,0.0,0.0,0.0,2.29,1.06,12.33,0.18,0.0,0.0
7.233879,96.86621,0.12,0.0,0.0,0.88,1.47,13.1,0.0,0.0,0.0
7.233879,96.94935,0.0,0.0,0.0,0.47,14.62,2.38,0.02,0.0,0.0
7.233879,97.032486,0.0,0.04,0.0,0.14,23.28,0.0,0.01,0.0,0.0
7.233879,97.11562,0.0,4.09,0.23,0.24,0.75,0.0,0.0,0.0,0.02
7.233879,97.19876,0.03,0.05,0.0,0.0,0.81,0.42,0.0,0.0,2.4
7.233879,97.28189,1.28,0.0,0.18,0.0,0.59,0.0,0.0,0.0,6.16
7.233879,97.36503,0.84,0.0,0.02,0.0,0.69,0.03,0.0,0.0,0.06
7.233879,97.448166,0.0,0.0,0.35,0.0,1.19,0.0,0.0,0.0,0.0
7.233879,97.5313,0.1,0.0,0.0,0.0,2.0,0.01,0.0,0.22,0.03
7.233879,97.61444,11.0,0.0,0.05,0.0,0.27,0.1,0.0,0.01,0.05
7.233879,97.69757,1.08,0.0,2.11,0.0,0.2,10.4,0.0,0.16,0.01
7.233879,97.78071,0.01,0.0,0.04,0.0,0.37,25.83,0.0,0.2,0.0
7.233879,97.863846,0.04,0.0,0.08,0.0,0.45,1.75,0.0,3.87,0.04
7.233879,97.94698,0.0,0.0,8.14,0.0,0.06,0.21,0.0,0.11,0.01
7.233879,98.03012,0.0,0.0,0.1,0.0,0.0,0.0,0.04,1.24,0.04
7.233879,98.11325,0.0,2.0,0.0,0.0,0.06,0.0,0.0,0.02,0.0
7.233879,98.19639,0.03,2.06,0.01,0.0,0.02,0.0,0.0,0.06,0.79
7.233879,98.279526,0.61,15.15,0.0,0.0,0.15,0.0,0.0,0.26,0.32
7.233879,98.36266,0.62,31.2,0.0,0.14,2.53,0.0,0.0,0.01,0.03
7.233879,98.4458,0.01,2.65,0.14,0.0,1.51,0.0,0.0,0.0,0.15
7.233879,98.52893,0.1,5.15,0.0,0.0,0.06,0.0,0.0,0.08,0.01
7.233879,98.612076,0.74,0.61,0.0,0.0,0.0,0.0,0.0,4.02,1.81
7.233879,98.695206,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.79
7.233879,98.77834,0.01,0.0,0.14,0.0,0.29,0.0,0.0,0.34,5.17
7.233879,98.86148,0.0,0.0,0.0,0.0,0.34,0.0,0.0,0.1,1.37
7.233879,98.94461,0.0,0.06,0.0,0.0,0.01,0.0,0.0,7.16,0.4
7.233879,99.027756,0.0,1.1,0.5,0.0,1.5,0.0,0.0,3.98,0.59
7.233879,99.110886,0.0,4.1,1.36,0.01,0.0,0.13,0.0,1.34,12.77
7.233879,99.19402,0.0,0.11,1.33,1.58,0.01,0.02,0.22,1.61,0.12
7.233879,99.27716,0.01,0.12,0.12,0.46,0.1,2.26,1.71,0.09,0.01
7.233879,99.36029,0.21,3.35,0.18,0.93,0.06,0.09,7.01,0.12,0.01
7.233879,99.443436,0.2,0.66,19.0,2.33,0.16,0.0,0.63,0.13,0.03
7.233879,99.526566,0.0,0.0,0.63,5.53,0.46,0.01,0.25,0.0,0.0
7.233879,99.6097,0.0,0.0,29.68,0.3,0.49,0.0,0.76,0.04,0.0
7.233879,99.69284,0.0,0.04,0.76,0.0,8.91,1.35,1.32,3.19,0.0
7.233879,99.77597,0.0,0.03,18.18,0.0,17.59,1.63,0.17,5.61,3.31
7.233879,99.8591,0.05,8.32,10.31,0.01,46.62,23.36,1.04,0.85,3.65
7.233879,99.942245,0.05,0.05,0.18,9.07,30.39,4.0,3.41,11.2,0.0
7.233879,100.02538,0.56,0.03,0.0,16.32,19.73,0.01,0.03,1.49,0.0
7.233879,100.10852,0.27,0.0,0.09,4.81,4.93,0.0,0.0,0.0,0.0
7.233879,100.19165,0.13,0.0,0.01,0.16,0.36,0.0,0.05,0.0,0.0
7.233879,100.27478,0.12,0.0,0.0,0.48,0.0,0.0,6.29,0.0,0.0
7.233879,100.357925,0.6,0.03,0.0,0.11,0.0,0.0,0.07,0.0,0.02
7.233879,100.44106,0.34,1.03,0.08,0.51,0.0,0.0,0.18,0.0,0.04
7.233879,100.5242,0.11,0.54,3.62,0.01,0.0,0.0,0.01,0.0,0.05
7.233879,100.60733,0.06,0.06,0.07,0.0,0.0,0.0,0.0,0.02,2.33
7.233879,100.69046,0.47,0.01,0.01,0.35,0.44,0.0,0.0,0.0,1.12
7.233879,100.773605,0.03,1.18,0.0,2.5,0.01,0.04,0.01,0.19,0.13
7.233879,100.85674,0.11,0.02,0.0,10.62,1.21,0.0,0.56,0.36,0.01
7.233879,100.93988,0.22,0.0,0.04,28.83,19.04,0.46,0.09,0.76,0.0
7.233879,101.02302,0.13,0.0,0.7,12.33,51.98,0.0,0.01,0.04,0.0
7.233879,101.10615,0.25,0.0,0.06,31.62,12.75,0.01,0.0,1.33,0.0
7.233879,101.189285,0.66,0.0,0.02,1.28,9.75,0.0,0.0,0.66,0.0
7.233879,101.27242,0.92,0.01,0.0,0.07,0.75,0.0,0.0,0.02,0.04
7.233879,101.35556,0.25,0.49,0.0,0.15,2.25,0.0,0.0,0.0,0.36
7.233879,101.4387,0.19,0.74,0.9,0.12,1.08,0.05,0.13,0.4,0.06
7.233879,101.52183,0.1,0.18,0.1,0.07,0.09,0.0,1.65,0.0,0.02
7.233879,101.604965,0.35,0.9,0.99,0.03,0.01,0.0,0.0,0.69,0.01
7.233879,101.6881,0.21,0.03,3.28,0.0,0.0,0.18,0.0,1.0,0.05
7.233879,101.77124,0.19,0.05,0.07,0.0,0.53,0.0,0.38,0.09,0.0
7.233879,101.85438,0.06,0.14,1.57,0.0,1.25,0.0,0.0,0.0,0.0
7.233879,101.93751,0.64,0.01,1.05,0.01,0.03,0.0,0.0,0.0,0.01
7.233879,102.020645,0.27,0.57,0.53,0.0,0.01,0.0,0.23,0.04,0.05
7.233879,102.10378,0.01,0.0,0.01,0.0,1.46,0.67,0.0,0.0,0.01
7.233879,102.18692,0.0,0.0,0.16,0.0,0.03,0.04,0.0,0.03,0.07
7.233879,102.27006,0.0,0.14,0.02,0.0,0.29,0.0,0.0,0.0,0.01
7.233879,102.35319,0.01,0.27,0.04,0.0,2.33,0.11,0.0,0.13,0.0
7.233879,102.436325,0.0,0.01,0.0,0.0,0.28,0.14,0.0,0.0,0.02
7.233879,102.51946,0.0,0.0,0.01,0.15,0.04,0.79,0.22,0.0,0.09
7.233879,102.6026,0.0,0.25,0.0,0.0,0.0,0.19,0.02,0.0,0.01
7.233879,102.68574,0.0,0.05,0.0,0.0,0.48,0.28,1.56,0.16,0.06
7.233879,102.76887,0.06,0.0,0.0,0.0,6.71,0.01,8.63,0.0,0.66
7.233879,102.852005,0.25,0.0,0.13,0.28,0.29,0.01,0.03,0.0,0.03
7.233879,102.93514,0.36,0.0,0.18,0.0,0.0,0.62,0.0,0.0,0.56
7.233879,103.01828,0.65,0.0,0.05,0.0,0.01,2.36,0.01,0.01,0.18
7.233879,103.10142,0.72,0.0,0.01,0.01,0.0,0.29,0.0,0.0,0.15
7.233879,103.18455,0.81,0.0,1.21,0.06,0.0,0.01,0.01,0.0,0.22
7.233879,103.267685,3.24,0.01,2.62,0.0,0.07,0.01,0.0,0.0,0.68
7.233879,103.35082,1.44,0.0,0.06,0.03,0.0,0.0,0.02,0.04,0.05
7.233879,103.43396,1.07,0.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.233879,103.5171,1.1,0.02,0.0,0.0,0.0,0.01,0.0,0.0,0.09
7.233879,103.60023,1.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
7.233879,103.683365,1.44,0.08,0.0,0.11,0.0,0.02,0.0,0.0,0.0
7.233879,103.7665,1.07,0.0,0.08,0.18,0.0,0.08,0.52,0.01,0.0
7.233879,103.84964,0.21,0.0,1.3,0.0,0.0,0.03,0.11,0.92,0.0
7.233879,103.93278,0.39,0.0,0.72,0.08,0.0,0.09,0.6,0.01,0.0
7.233879,104.01591,0.81,0.01,0.0,0.0,0.0,0.07,0.01,0.03,0.03
7.233879,104.099045,1.88,0.0,0.0,0.0,0.0,0.04,0.1,0.0,0.05
7.233879,104.18218,12.13,0.25,0.0,0.0,0.0,0.01,0.01,0.0,0.06
7.233879,104.26532,3.35,0.1,0.21,0.03,0.0,0.14,0.69,0.01,0.0
7.233879,104.34846,1.71,1.1,0.03,0.08,0.0,0.37,0.02,0.08,0.01
7.233879,104.43159,0.94,0.15,0.33,0.0,0.0,0.16,0.04,0.0,0.25
7.233879,104.514725,0.1,0.2,0.29,0.0,0.0,0.23,0.01,0.0,0.06
7.233879,104.59786,0.37,0.08,0.0,0.0,0.0,0.21,0.0,0.0,0.0
7.233879,104.681,0.13,0.32,0.0,0.0,0.0,0.04,0.0,0.02,0.02
7.233879,104.76414,0.18,0.26,0.03,0.0,0.0,0.04,0.0,0.05,0.0
7.233879,104.847275,0.79,0.05,0.15,0.0,0.0,0.41,0.0,0.02,0.0
7.233879,104.930405,0.93,0.31,0.01,0.0,0.0,0.33,0.0,0.19,0.0
7.233879,105.01354,1.0,1.14,0.0,0.03,0.01,0.19,0.0,0.22,0.0
7.233879,105.09668,0.85,0.2,0.22,0.16,0.1,0.3,0.45,0.77,0.0
7.233879,105.17982,0.53,1.21,1.36,0.08,0.16,0.03,0.56,0.02,0.0
7.233879,105.262955,0.58,0.01,0.05,0.0,0.08,0.35,0.12,0.01,0.0
7.233879,105.346085,0.38,0.0,0.33,0.02,1.31,0.28,0.0,0.35,0.0
7.233879,105.42922,0.63,0.05,0.16,0.47,0.99,0.11,0.0,0.0,0.0
7.233879,105.51236,1.22,0.4,0.42,1.54,0.14,0.13,0.0,0.07,0.0
7.233879,105.5955,0.69,0.14,0.06,0.34,0.35,0.83,0.12,0.17,0.0
7.233879,105.678635,0.5,0.02,0.39,0.21,2.04,0.11,0.06,0.01,0.0
7.233879,105.761765,0.88,0.08,0.71,0.0,0.35,0.05,0.01,0.0,0.0
7.233879,105.8449,0.7,0.05,0.75,0.2,1.2,0.04,0.0,0.15,0.15
7.233879,105.92804,0.86,0.68,0.09,0.0,0.04,0.0,0.15,0.0,0.25
7.316345,96.03485,0.06,0.0,0.32,1.81,16.23,0.05,0.0,0.0,0.08
7.316345,96.11799,0.4,0.0,0.52,4.66,14.8,1.62,0.0,0.0,0.0
7.316345,96.201126,0.15,1.01,0.71,0.34,11.38,4.58,0.0,0.0,0.0
7.316345,96.28426,0.04,0.01,0.01,0.02,5.05,7.55,0.0,0.0,0.18
7.316345,96.36739,4.09,0.01,0.0,0.01,4.43,1.04,0.0,0.0,0.58
7.316345,96.45053,0.02,0.0,0.03,0.03,2.2,0.35,0.0,0.0,0.54
7.316345,96.53367,0.22,0.01,0.32,0.0,5.8,0.39,1.11,0.0,1.58
7.316345,96.616806,0.93,0.0,0.0,0.01,4.74,1.43,0.23,0.0,0.45
7.316345,96.69994,0.52,0.0,0.0,1.35,3.52,9.25,0.06,0.05,0.32
7.316345,96.78308,0.0,0.0,0.0,1.09,0.88,27.93,0.0,0.26,0.0
7.316345,96.86621,0.0,0.26,0.0,0.19,0.65,14.46,0.0,0.0,0.0
7.316345,96.94935,0.0,0.07,0.0,0.11,0.51,0.18,0.01,0.0,0.0
7.316345,97.032486,0.0,0.0,0.0,0.05,2.78,0.09,0.0,0.0,0.0
7.316345,97.11562,0.0,0.04,0.0,0.1,0.5,0.06,0.0,0.21,0.02
7.316345,97.19876,0.01,0.0,0.23,0.06,0.02,0.52,0.0,0.18,0.05
7.316345,97.28189,0.01,0.0,0.08,0.0,0.09,0.0,0.0,0.03,0.02
7.316345,97.36503,0.89,0.0,0.86,0.0,0.36,0.27,0.0,0.0,0.0
7.316345,97.448166,0.0,0.03,0.12,0.0,0.46,0.55,0.0,0.0,0.0
7.316345,97.5313,0.0,0.0,0.26,0.0,0.38,0.38,0.0,0.05,0.0
