lat,lon,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024
6.408409,105.678635,0.19,3.55,7.1,0.8,12.14,0.0,0.0,6.46,0.04
6.408409,105.761765,0.0,0.34,0.27,0.77,0.11,0.02,0.0,4.47,0.26
6.408409,105.8449,0.01,5.01,0.89,0.12,0.0,0.0,0.01,0.46,0.46
6.408409,105.92804,0.0,0.3,1.29,0.04,4.91,0.12,10.17,0.47,0.07
6.49102,96.03485,6.0,28.72,14.46,2.84,7.42,0.01,0.0,8.58,17.84
6.49102,96.11799,3.43,8.76,57.94,1.3,2.87,0.79,0.0,10.22,17.52
6.49102,96.201126,1.63,11.75,58.96,2.31,3.01,3.18,0.0,6.12,12.83
6.49102,96.28426,2.46,4.44,31.35,2.23,6.15,1.35,0.0,8.68,45.67
6.49102,96.36739,5.86,10.24,21.18,4.97,5.37,8.13,0.0,14.21,78.12
6.49102,96.45053,6.09,23.06,14.35,10.86,4.26,11.49,0.87,10.76,84.06
6.49102,96.53367,4.11,11.17,32.96,16.42,4.94,9.5,2.9,16.14,56.88
6.49102,96.616806,2.35,8.89,41.11,12.02,4.31,6.88,3.27,16.98,144.08
6.49102,96.69994,10.28,7.04,40.0,15.77,0.97,8.6,1.67,13.25,167.59
6.49102,96.78308,9.8,8.24,17.42,19.68,1.57,1.48,2.43,11.34,32.76
6.49102,96.86621,5.9,8.87,10.35,31.74,0.48,5.59,2.68,9.45,31.65
6.49102,96.94935,3.71,15.89,10.24,37.29,0.35,17.23,4.84,9.35,36.99
6.49102,97.032486,1.24,18.98,10.25,31.05,0.16,28.94,3.31,15.98,48.11
6.49102,97.11562,1.31,15.88,12.15,20.99,0.01,15.62,1.33,13.66,23.75
6.49102,97.19876,3.33,16.87,17.88,19.21,0.6,5.84,8.61,11.03,27.09
6.49102,97.28189,6.33,10.51,40.56,12.11,0.15,1.07,5.94,12.59,26.34
6.49102,97.36503,0.39,14.0,24.83,18.36,0.02,1.74,4.21,8.24,19.5
6.49102,97.448166,5.49,31.09,33.19,14.08,0.21,8.68,2.46,6.11,12.41
6.49102,97.5313,1.17,24.75,47.93,20.15,3.35,1.75,6.11,5.91,18.72
6.49102,97.61444,0.72,13.1,28.15,37.9,1.34,5.37,19.31,9.93,15.99
6.49102,97.69757,0.71,21.74,42.02,61.79,0.66,0.28,15.34,14.68,15.2
6.49102,97.78071,12.37,40.35,41.74,55.66,3.97,0.04,4.41,11.64,25.1
6.49102,97.863846,9.58,69.24,39.05,41.49,0.42,0.0,9.43,15.58,28.77
6.49102,97.94698,5.87,81.34,31.61,52.99,0.25,0.01,20.05,29.66,20.94
6.49102,98.03012,39.34,50.91,52.53,39.68,1.33,0.0,50.73,13.48,47.57
6.49102,98.11325,14.75,56.1,56.92,26.86,1.26,0.01,53.51,14.49,52.05
6.49102,98.19639,11.82,35.13,99.34,24.79,0.15,0.19,51.8,14.54,24.03
6.49102,98.279526,17.14,43.73,132.52,47.88,1.02,0.12,45.32,12.79,21.31
6.49102,98.36266,16.04,43.46,99.42,81.48,0.42,0.08,17.07,16.03,34.36
6.49102,98.4458,17.17,83.38,48.84,159.41,3.09,0.01,10.21,21.23,16.01
6.49102,98.52893,9.41,75.65,14.18,119.34,3.24,1.39,12.03,5.72,16.42
6.49102,98.612076,12.02,57.84,15.89,73.65,5.58,0.17,7.82,5.78,30.66
6.49102,98.695206,21.48,86.42,20.86,66.17,1.4,5.1,3.54,9.94,51.38
6.49102,98.77834,2.68,62.61,19.93,43.0,3.48,5.91,1.06,18.43,24.57
6.49102,98.86148,3.92,38.79,42.75,25.12,4.17,7.32,5.25,23.53,33.65
6.49102,98.94461,16.21,35.06,53.52,27.19,13.39,7.05,11.2,23.48,44.98
6.49102,99.027756,9.87,13.21,27.13,18.81,9.53,6.35,13.47,30.3,75.35
6.49102,99.110886,36.24,17.97,19.17,23.44,7.35,7.78,19.42,22.64,50.83
6.49102,99.19402,58.17,24.23,28.99,32.43,6.19,10.75,28.88,20.55,18.67
6.49102,99.27716,99.96,38.83,22.04,30.8,15.57,14.16,15.19,76.82,10.67
6.49102,99.36029,135.02,24.12,87.12,112.02,12.29,9.84,81.03,56.41,9.47
6.49102,99.443436,80.41,34.96,94.36,76.45,6.78,12.34,70.19,28.71,13.1
6.49102,99.526566,112.36,90.95,31.08,84.88,30.11,8.11,83.87,31.66,17.47
6.49102,99.6097,88.21,24.27,14.92,29.39,34.88,16.76,99.57,19.3,18.32
6.49102,99.69284,44.11,25.67,16.95,51.92,29.5,29.33,67.65,15.49,56.67
6.49102,99.77597,73.26,27.7,14.23,67.11,14.68,74.0,21.17,13.25,15.64
6.49102,99.8591,60.28,11.64,41.64,39.33,1.25,206.98,18.14,30.28,35.73
6.49102,99.942245,57.57,30.99,17.3,42.47,4.85,98.41,67.29,43.86,60.01
6.49102,100.02538,44.46,20.96,49.66,47.4,4.97,24.81,64.13,9.26,43.57
6.49102,100.10852,25.33,23.37,17.36,27.17,5.94,13.84,35.13,30.67,7.1
6.49102,100.19165,14.16,65.68,2.09,8.95,3.8,2.62,11.17,13.25,31.75
6.49102,100.27478,6.06,57.52,2.88,13.64,5.09,30.89,21.08,0.24,9.01
6.49102,100.357925,1.76,32.99,3.23,3.44,3.63,3.05,16.38,3.9,10.77
6.49102,100.44106,0.13,23.76,3.45,0.04,6.56,11.85,7.62,2.74,11.02
6.49102,100.5242,5.33,10.75,8.83,0.12,7.34,11.7,2.15,1.86,7.17
6.49102,100.60733,10.11,9.14,12.92,5.49,11.43,9.67,0.3,0.39,5.48
6.49102,100.69046,35.96,6.32,19.45,11.54,9.89,7.11,1.62,0.32,5.74
6.49102,100.773605,29.26,41.04,64.93,1.79,5.17,2.35,0.07,0.78,19.75
6.49102,100.85674,30.33,38.83,45.26,2.82,2.21,36.84,7.36,4.89,50.81
6.49102,100.93988,6.58,6.52,72.07,25.37,6.67,24.89,13.8,2.88,140.85
6.49102,101.02302,2.17,0.4,28.33,90.25,7.54,3.75,27.72,2.44,50.41
6.49102,101.10615,21.56,1.52,35.42,74.59,3.14,17.62,35.51,22.38,41.04
6.49102,101.189285,8.01,4.84,66.31,53.69,16.9,13.28,10.26,52.67,52.54
6.49102,101.27242,9.03,4.3,27.14,76.92,51.19,38.91,4.41,46.81,76.53
6.49102,101.35556,26.92,6.13,10.41,24.94,48.47,68.03,13.64,6.82,102.89
6.49102,101.4387,12.74,0.03,5.43,8.62,42.45,11.52,28.2,17.11,29.04
6.49102,101.52183,18.79,0.02,4.58,0.16,45.16,10.17,34.26,14.9,28.77
6.49102,101.604965,7.61,0.01,5.37,10.17,14.17,61.63,4.44,7.2,49.25
6.49102,101.6881,0.0,0.01,19.71,4.74,8.91,9.08,2.22,21.05,86.58
6.49102,101.77124,0.0,1.88,25.7,0.01,10.54,11.23,2.34,1.19,7.29
6.49102,101.85438,0.62,0.07,1.67,0.54,16.03,5.45,0.01,0.07,11.09
6.49102,101.93751,2.74,5.18,3.21,0.31,50.15,11.66,0.0,1.87,20.9
6.49102,102.020645,0.05,5.28,3.95,0.08,56.68,17.17,0.0,2.71,12.85
6.49102,102.10378,0.0,0.42,5.95,0.02,22.3,5.72,0.0,2.02,6.51
6.49102,102.18692,0.33,12.92,4.37,0.0,1.84,1.42,0.0,2.68,4.92
6.49102,102.27006,2.88,25.38,1.03,0.0,1.72,0.07,1.8,9.74,1.91
6.49102,102.35319,11.13,1.39,0.6,0.0,0.09,0.05,2.32,2.5,0.16
6.49102,102.436325,25.08,0.04,0.26,0.99,0.04,0.15,0.0,1.52,0.47
6.49102,102.51946,14.97,0.07,0.05,7.96,0.54,0.01,0.06,0.4,6.59
6.49102,102.6026,0.65,0.0,0.03,1.4,14.19,0.0,0.11,0.16,0.84
6.49102,102.68574,1.98,0.03,0.0,0.02,2.59,0.0,0.0,0.5,0.61
6.49102,102.76887,8.92,0.02,1.64,1.03,3.26,0.09,0.0,3.79,1.68
6.49102,102.852005,15.31,0.27,0.68,7.8,1.33,0.0,0.09,4.35,3.06
6.49102,102.93514,36.73,0.03,0.05,0.77,0.76,0.13,0.32,1.42,1.19
6.49102,103.01828,7.71,0.0,0.0,0.1,1.5,0.06,0.9,0.7,2.2
6.49102,103.10142,38.27,0.0,0.01,0.17,0.1,0.06,0.01,1.56,12.65
6.49102,103.18455,62.77,0.0,0.01,0.11,0.0,0.21,0.47,12.33,20.67
6.49102,103.267685,77.12,0.44,0.92,0.66,7.28,1.41,0.59,1.23,6.76
6.49102,103.35082,31.45,2.69,0.0,0.02,1.78,2.19,0.34,1.52,0.42
6.49102,103.43396,18.44,1.71,10.65,0.07,2.66,0.04,3.06,0.64,1.76
6.49102,103.5171,5.63,0.79,10.92,0.49,4.94,0.84,4.54,0.35,3.18
6.49102,103.60023,9.4,0.3,0.71,31.93,13.99,0.33,1.26,0.29,2.82
6.49102,103.683365,15.23,1.29,3.9,32.97,0.51,0.39,2.77,0.02,0.44
6.49102,103.7665,23.26,2.17,1.44,2.42,0.01,2.06,2.98,0.0,1.21
6.49102,103.84964,1.08,2.07,0.37,1.25,1.55,0.32,1.68,0.0,0.03
6.49102,103.93278,0.87,2.77,0.0,1.18,2.04,0.24,0.0,0.0,3.89
6.49102,104.01591,10.53,3.9,0.34,0.58,0.03,0.04,0.0,0.15,0.52
6.49102,104.099045,44.48,7.61,6.13,0.0,1.33,0.0,0.0,0.0,0.87
6.49102,104.18218,25.33,3.6,6.29,0.1,0.0,0.0,0.0,0.02,0.02
6.49102,104.26532,0.87,59.18,0.95,0.13,0.22,0.09,0.0,0.0,0.41
6.49102,104.34846,13.08,29.32,0.0,2.08,0.03,0.0,0.0,0.0,1.15
6.49102,104.43159,1.8,4.19,0.39,1.5,1.25,0.0,0.41,0.03,0.0
6.49102,104.514725,36.23,1.59,0.97,0.02,0.05,0.01,0.0,0.47,5.32
6.49102,104.59786,82.06,9.04,0.86,0.0,0.0,0.0,0.26,0.04,0.7
6.49102,104.681,9.98,1.64,0.01,0.1,0.0,0.2,0.11,0.59,0.09
6.49102,104.76414,9.28,1.84,0.29,0.26,0.0,0.12,0.0,1.81,0.04
6.49102,104.847275,6.42,3.02,0.01,0.51,0.44,3.01,0.0,8.16,0.01
6.49102,104.930405,1.13,10.39,0.0,0.0,0.0,0.0,0.0,23.02,0.14
6.49102,105.01354,1.71,7.8,0.0,0.72,0.3,0.24,1.53,3.18,4.05
6.49102,105.09668,0.08,5.01,0.0,0.01,0.5,0.23,0.05,8.01,0.15
6.49102,105.17982,0.0,1.17,0.26,0.25,0.0,0.57,0.05,4.2,5.77
6.49102,105.262955,0.0,2.12,0.06,0.01,0.02,0.0,0.64,0.17,1.01
6.49102,105.346085,0.27,3.77,4.74,1.2,0.03,0.21,0.42,0.03,0.0
6.49102,105.42922,0.29,11.52,0.56,0.94,0.2,0.05,0.07,2.23,0.0
6.49102,105.51236,0.02,40.68,0.14,0.39,0.3,0.34,0.0,2.17,0.0
6.49102,105.5955,0.29,1.64,1.77,0.9,3.74,1.17,0.0,4.91,0.08
6.49102,105.678635,1.1,1.53,0.4,2.94,1.32,0.06,0.04,0.26,0.04
6.49102,105.761765,0.0,0.11,1.13,0.15,0.0,0.08,0.0,0.16,0.01
6.49102,105.8449,0.68,0.4,0.24,0.4,1.16,0.0,0.19,0.1,0.34
6.49102,105.92804,0.08,0.19,8.59,5.47,0.41,0.12,7.95,1.91,0.16
6.573616,96.03485,9.2,22.64,42.62,2.6,9.19,0.81,0.0,0.42,12.71
6.573616,96.11799,6.12,9.73,22.82,2.72,9.45,4.53,0.0,5.79,29.05
6.573616,96.201126,4.8,14.15,12.38,3.18,3.74,6.51,0.0,4.75,21.76
6.573616,96.28426,5.1,8.07,16.76,0.39,0.31,7.6,0.37,7.93,16.64
6.573616,96.36739,2.61,2.91,10.59,0.35,0.04,7.87,0.17,15.5,27.24
6.573616,96.45053,1.91,6.66,13.45,4.43,0.01,4.61,2.61,30.86,61.22
6.573616,96.53367,3.0,6.26,15.67,5.76,0.04,3.26,5.68,85.05,152.84
6.573616,96.616806,4.06,5.13,16.41,6.31,0.25,1.28,2.63,13.43,107.44
6.573616,96.69994,8.2,3.6,12.83,17.04,0.56,0.53,8.95,8.1,154.42
6.573616,96.78308,6.52,2.01,13.21,19.37,1.81,0.07,11.28,20.84,76.21
6.573616,96.86621,6.72,3.24,11.34,11.62,0.2,0.86,1.09,13.53,22.47
6.573616,96.94935,14.02,5.99,16.95,18.46,0.0,0.44,2.12,17.68,10.84
6.573616,97.032486,11.69,8.49,18.99,15.93,0.0,0.4,5.68,11.76,14.78
6.573616,97.11562,8.26,13.95,22.76,13.18,0.09,0.13,7.68,14.06,18.78
6.573616,97.19876,7.03,12.73,26.74,16.56,0.0,0.32,7.5,25.5,34.43
6.573616,97.28189,6.48,14.67,17.57,23.83,0.0,0.57,4.64,26.18,52.1
6.573616,97.36503,1.81,13.75,49.4,22.55,0.08,0.68,2.54,26.64,67.0
6.573616,97.448166,0.71,11.75,68.72,40.44,0.06,1.34,7.12,15.84,70.49
6.573616,97.5313,1.06,25.32,66.81,32.64,0.0,0.48,2.96,7.93,27.36
6.573616,97.61444,0.26,19.3,43.82,19.85,0.08,0.07,7.73,11.18,22.64
6.573616,97.69757,0.1,27.26,16.64,22.29,0.0,0.02,17.07,6.85,27.7
6.573616,97.78071,1.03,31.8,19.6,28.04,4.4,0.03,21.34,11.9,34.7
6.573616,97.863846,3.12,87.76,34.49,37.83,2.62,0.0,35.75,9.75,52.99
6.573616,97.94698,24.5,175.25,62.7,38.5,0.68,0.27,29.83,12.19,24.06
6.573616,98.03012,10.59,130.06,53.07,14.35,0.85,1.27,29.1,18.37,22.33
6.573616,98.11325,7.57,82.24,93.76,16.42,1.65,1.03,21.58,14.6,24.07
6.573616,98.19639,10.55,46.85,85.44,57.12,0.47,0.67,25.18,10.17,9.7
6.573616,98.279526,12.63,39.34,117.67,89.26,5.25,0.29,29.97,5.98,9.8
6.573616,98.36266,9.38,99.54,89.47,101.54,4.44,4.62,27.62,10.97,7.91
6.573616,98.4458,4.18,120.93,65.58,87.51,1.48,1.9,13.8,13.0,9.72
6.573616,98.52893,6.9,79.53,42.88,63.54,2.63,2.78,12.32,7.52,21.04
6.573616,98.612076,13.07,58.83,64.04,56.59,5.51,2.17,12.0,5.83,35.27
6.573616,98.695206,8.51,57.55,44.01,51.6,3.21,14.39,6.28,5.61,24.25
6.573616,98.77834,12.87,70.61,24.15,18.46,1.56,14.53,6.25,15.47,22.82
6.573616,98.86148,8.85,80.66,19.26,10.47,3.71,3.99,11.21,23.99,37.13
6.573616,98.94461,9.77,50.28,14.87,33.68,5.61,11.16,15.36,38.19,77.86
6.573616,99.027756,25.03,21.22,7.97,21.72,0.63,25.37,21.93,62.8,37.99
6.573616,99.110886,33.96,49.87,37.64,22.96,7.41,12.7,16.61,16.39,84.72
6.573616,99.19402,38.93,29.34,25.0,44.15,13.13,15.16,9.46,8.24,62.35
6.573616,99.27716,118.57,7.54,71.29,53.37,10.57,20.38,15.56,13.66,42.41
6.573616,99.36029,117.69,8.84,115.13,65.3,14.58,26.53,42.12,7.44,16.35
6.573616,99.443436,107.48,19.09,50.66,58.86,26.72,23.17,80.73,12.64,11.86
6.573616,99.526566,73.92,16.41,34.04,38.04,16.97,22.85,53.71,31.09,22.1
6.573616,99.6097,65.5,14.93,18.56,47.41,21.76,20.75,33.52,49.11,27.57
6.573616,99.69284,50.71,17.88,3.9,98.89,18.14,8.18,14.43,31.76,43.25
6.573616,99.77597,45.77,34.9,26.83,72.26,5.35,31.95,8.4,44.89,17.2
6.573616,99.8591,40.39,16.58,9.59,47.27,5.61,42.54,15.14,23.82,37.07
6.573616,99.942245,24.04,17.69,18.99,36.57,3.58,79.63,17.85,29.25,86.43
6.573616,100.02538,26.21,7.49,17.5,17.68,6.81,48.38,33.24,20.52,90.83
6.573616,100.10852,52.85,55.26,6.02,27.51,29.41,10.14,54.06,7.27,25.95
6.573616,100.19165,74.95,54.33,0.53,7.15,36.19,0.19,45.3,10.56,6.04
6.573616,100.27478,33.38,45.55,1.6,8.62,12.02,0.82,24.09,9.44,4.08
6.573616,100.357925,7.35,14.25,4.59,0.44,6.95,0.12,4.51,4.14,11.0
6.573616,100.44106,2.01,10.76,11.05,0.04,13.66,0.63,5.34,5.95,5.11
6.573616,100.5242,1.77,13.45,7.14,10.3,2.47,0.31,7.44,1.83,10.2
6.573616,100.60733,0.04,11.12,12.03,19.56,7.7,0.16,0.03,1.86,9.57
6.573616,100.69046,3.69,56.36,49.5,14.03,9.42,1.9,0.0,4.81,9.67
6.573616,100.773605,23.4,56.12,139.48,0.93,9.93,12.8,3.17,1.93,45.35
6.573616,100.85674,18.51,7.42,84.28,21.56,3.76,31.32,0.96,3.48,25.32
6.573616,100.93988,3.16,24.39,21.56,38.61,20.62,5.13,8.34,7.28,111.73
6.573616,101.02302,14.79,7.79,12.21,36.77,33.21,0.26,4.43,45.47,55.09
6.573616,101.10615,4.03,6.75,38.13,73.7,32.1,0.47,14.65,82.99,50.04
6.573616,101.189285,2.54,12.64,34.63,20.92,29.94,17.99,5.24,7.32,62.97
6.573616,101.27242,44.16,7.13,6.45,54.84,51.93,14.28,3.11,5.4,28.14
6.573616,101.35556,17.18,1.44,6.03,27.06,21.91,51.76,7.99,35.03,16.44
6.573616,101.4387,16.5,0.04,7.32,11.42,14.78,9.31,35.19,46.07,25.14
6.573616,101.52183,11.4,0.65,5.15,10.39,62.92,43.16,2.6,26.69,30.55
6.573616,101.604965,0.06,0.94,2.11,11.41,10.37,26.43,0.27,11.94,7.37
6.573616,101.6881,0.0,0.22,4.59,0.24,9.13,9.6,0.6,10.36,20.02
6.573616,101.77124,0.79,2.41,1.0,0.0,4.68,25.49,0.59,2.4,24.84
6.573616,101.85438,0.21,0.28,1.42,0.06,8.22,9.66,20.15,0.48,15.78
6.573616,101.93751,0.25,5.83,9.25,9.23,39.19,2.54,0.81,1.75,9.26
6.573616,102.020645,0.05,0.98,4.45,3.37,57.94,4.69,0.0,2.95,1.55
6.573616,102.10378,0.0,0.29,0.1,0.17,12.15,1.3,0.0,2.08,0.34
6.573616,102.18692,0.3,0.65,0.13,0.0,2.15,1.48,0.0,2.37,15.42
6.573616,102.27006,21.63,6.17,0.33,0.0,0.13,0.01,0.0,3.12,7.23
6.573616,102.35319,41.06,0.92,5.34,0.03,0.31,0.06,0.0,5.17,0.84
6.573616,102.436325,24.03,0.0,1.61,18.67,0.27,0.02,0.0,2.75,2.25
6.573616,102.51946,7.86,0.01,0.11,0.23,11.96,0.01,0.47,0.06,20.2
6.573616,102.6026,2.55,0.01,0.07,0.07,12.37,0.0,2.01,0.06,3.7
6.573616,102.68574,0.6,0.44,0.01,0.12,5.97,0.0,1.11,1.81,1.19
6.573616,102.76887,3.24,0.58,0.0,1.46,4.09,0.0,0.25,10.28,2.18
6.573616,102.852005,20.85,0.33,0.01,5.09,1.12,0.55,0.22,1.82,4.17
6.573616,102.93514,1.85,0.22,0.8,1.86,0.15,0.19,1.45,0.92,0.14
6.573616,103.01828,5.62,0.18,0.02,0.57,0.35,0.0,1.48,0.91,4.13
6.573616,103.10142,8.55,0.0,0.0,0.0,0.08,0.98,0.06,1.93,7.8
6.573616,103.18455,4.42,0.0,0.05,0.58,0.0,0.04,0.05,2.22,5.87
6.573616,103.267685,16.9,0.0,0.03,1.31,4.0,1.88,0.61,4.13,5.13
6.573616,103.35082,19.26,0.15,0.01,0.0,0.2,1.97,1.55,0.29,1.46
6.573616,103.43396,16.89,0.08,0.79,0.0,1.65,7.56,0.97,0.19,2.44
6.573616,103.5171,4.58,2.26,9.83,0.67,1.9,2.93,2.67,0.15,1.51
6.573616,103.60023,4.48,2.42,0.52,3.34,2.83,5.14,1.7,0.2,3.18
6.573616,103.683365,99.03,9.54,2.04,4.58,0.97,0.05,4.53,0.0,2.66
6.573616,103.7665,57.68,28.12,10.14,2.4,0.01,12.7,3.61,0.0,0.58
6.573616,103.84964,10.28,9.12,0.55,0.92,0.18,2.4,0.03,0.0,0.97
6.573616,103.93278,60.69,5.18,0.22,0.72,4.4,9.97,0.0,0.0,0.28
6.573616,104.01591,6.73,8.88,0.03,0.82,0.08,0.04,0.0,0.09,0.59
6.573616,104.099045,1.9,7.45,0.03,0.3,0.28,0.0,0.0,0.16,1.05
6.573616,104.18218,0.45,14.71,0.31,0.08,0.0,0.0,0.0,0.0,0.13
6.573616,104.26532,3.48,17.7,0.02,0.08,0.08,0.08,0.0,0.0,0.04
6.573616,104.34846,19.73,44.41,0.02,0.06,0.37,0.0,0.0,0.0,0.59
6.573616,104.43159,0.53,20.8,0.56,0.51,0.04,0.03,0.02,0.29,0.0
6.573616,104.514725,3.55,3.7,0.05,0.0,0.0,0.05,0.0,0.27,0.35
6.573616,104.59786,20.31,13.28,0.44,0.14,0.0,0.0,0.03,0.02,7.44
6.573616,104.681,36.98,0.65,0.16,0.1,0.0,0.57,0.01,0.03,0.34
6.573616,104.76414,20.14,5.93,0.02,0.83,0.0,0.04,0.23,0.24,0.12
6.573616,104.847275,27.64,5.3,0.0,0.2,0.03,0.06,0.0,2.62,0.23
6.573616,104.930405,2.01,0.58,0.0,0.03,0.2,0.02,0.15,3.35,0.19
6.573616,105.01354,0.09,9.85,0.0,0.18,0.01,0.0,0.38,0.86,0.0
6.573616,105.09668,0.03,2.35,0.0,0.2,0.02,0.02,0.03,4.23,0.2
6.573616,105.17982,0.0,8.09,0.0,0.43,0.0,3.71,0.26,4.19,0.0
6.573616,105.262955,0.22,0.98,0.02,0.78,0.0,0.08,1.07,1.61,6.01
6.573616,105.346085,0.23,5.23,4.06,1.62,0.06,0.1,0.03,0.25,0.12
6.573616,105.42922,0.22,2.27,0.04,0.09,0.01,0.0,0.23,0.32,0.0
6.573616,105.51236,0.04,10.7,0.07,0.99,0.56,0.01,0.07,0.58,0.05
6.573616,105.5955,0.4,3.19,0.61,1.97,10.59,0.02,0.08,0.16,0.53
6.573616,105.678635,0.0,30.02,0.16,0.29,0.29,0.04,2.4,0.04,0.01
6.573616,105.761765,0.0,0.74,0.08,0.04,1.89,0.07,0.62,0.24,0.0
6.573616,105.8449,0.05,0.01,0.43,1.72,0.0,0.0,5.67,2.7,0.1
6.573616,105.92804,1.01,1.04,4.93,61.25,1.11,0.0,2.89,0.73,0.06
6.656204,96.03485,28.32,14.51,2.87,2.57,0.09,2.42,0.01,3.08,15.8
6.656204,96.11799,25.11,15.27,7.86,2.77,0.17,10.25,0.16,1.24,6.5
6.656204,96.201126,28.65,9.48,11.66,2.0,0.08,9.76,0.45,1.47,19.04
6.656204,96.28426,9.34,22.24,18.37,8.2,0.01,14.88,0.31,0.24,24.61
6.656204,96.36739,5.03,8.07,8.61,9.59,0.09,4.53,3.25,1.46,20.18
6.656204,96.45053,5.99,5.55,16.63,9.7,0.28,0.41,2.5,1.13,28.29
6.656204,96.53367,5.28,2.99,17.93,11.53,0.34,0.02,5.29,11.01,53.35
6.656204,96.616806,4.08,7.06,11.36,12.16,0.02,0.02,3.48,1.64,35.88
6.656204,96.69994,5.55,6.82,10.83,19.1,0.05,0.4,2.12,11.37,42.79
6.656204,96.78308,9.96,4.44,14.99,32.95,0.09,0.0,13.85,16.17,36.04
6.656204,96.86621,10.19,1.75,33.94,22.72,0.14,0.02,9.74,31.82,10.38
6.656204,96.94935,8.13,1.22,23.83,15.87,0.02,0.04,2.49,30.64,12.7
6.656204,97.032486,17.28,2.23,13.51,15.38,0.23,0.01,10.27,18.16,9.49
6.656204,97.11562,3.32,4.99,12.28,9.43,0.98,0.15,7.37,38.25,27.66
6.656204,97.19876,0.52,11.38,19.84,21.09,1.42,0.25,5.6,17.52,45.04
6.656204,97.28189,5.18,10.26,32.7,25.72,0.0,0.01,10.78,14.99,25.9
6.656204,97.36503,0.58,13.38,36.97,21.45,0.0,0.02,9.16,20.12,27.86
6.656204,97.448166,2.22,11.11,56.75,25.06,0.0,0.17,5.31,25.39,29.2
6.656204,97.5313,3.94,16.86,26.37,22.64,0.0,0.01,8.41,21.46,44.84
6.656204,97.61444,5.56,18.56,43.5,21.13,0.0,0.0,7.74,15.56,66.6
6.656204,97.69757,10.63,17.99,40.94,32.4,3.01,0.02,10.27,12.46,91.26
6.656204,97.78071,6.53,28.09,18.31,37.25,3.45,0.05,11.32,18.24,84.72
6.656204,97.863846,17.87,83.9,27.19,39.04,1.82,0.34,14.89,22.59,56.93
6.656204,97.94698,9.55,113.08,51.44,49.23,0.46,0.01,18.41,17.98,17.51
6.656204,98.03012,1.65,106.54,39.35,43.72,0.14,0.02,19.24,49.25,14.41
6.656204,98.11325,10.43,61.82,28.93,61.46,0.24,0.11,39.86,17.17,20.53
6.656204,98.19639,21.79,51.47,82.42,43.77,0.1,1.87,28.38,8.33,14.94
6.656204,98.279526,16.91,68.99,78.96,37.79,14.53,8.47,18.95,13.43,6.64
6.656204,98.36266,12.11,62.95,70.64,46.27,2.93,4.63,11.67,14.06,9.4
6.656204,98.4458,19.45,92.38,62.4,74.62,5.68,0.49,18.26,13.97,11.2
6.656204,98.52893,17.52,32.28,67.15,51.69,5.56,0.19,12.11,10.93,10.47
6.656204,98.612076,15.01,10.13,67.22,35.31,3.9,1.64,10.76,12.6,20.93
6.656204,98.695206,18.41,53.68,47.03,34.83,2.98,11.04,10.69,23.69,15.79
6.656204,98.77834,32.44,47.23,39.07,26.89,8.05,18.64,24.11,41.56,22.05
6.656204,98.86148,33.86,26.21,21.35,28.73,4.93,11.87,32.98,63.32,26.19
6.656204,98.94461,63.17,31.03,5.92,17.8,2.89,10.95,27.92,66.73,24.33
6.656204,99.027756,21.54,27.42,14.53,18.24,4.48,10.06,46.45,58.58,57.23
6.656204,99.110886,67.64,36.22,21.17,61.08,27.66,7.28,44.8,29.29,30.94
6.656204,99.19402,82.84,47.88,41.4,24.45,22.1,23.42,46.34,16.44,32.99
6.656204,99.27716,37.26,13.64,102.29,29.96,8.61,14.91,33.71,7.06,34.76
6.656204,99.36029,53.48,11.5,31.53,27.0,12.75,14.7,24.78,6.36,41.48
6.656204,99.443436,35.67,17.14,3.34,30.84,35.6,11.42,34.61,15.56,17.58
6.656204,99.526566,28.87,19.28,25.96,32.44,52.07,12.91,66.91,12.11,18.97
6.656204,99.6097,14.65,15.39,15.08,61.22,41.6,49.29,46.46,48.77,19.32
6.656204,99.69284,43.92,21.64,3.82,65.72,22.18,13.44,20.4,99.86,27.79
6.656204,99.77597,81.27,41.69,7.33,98.67,7.03,13.44,20.37,53.08,64.87
6.656204,99.8591,48.1,19.09,5.65,49.56,5.65,37.38,19.0,30.45,22.23
6.656204,99.942245,61.26,12.72,8.36,5.56,5.7,40.61,9.05,16.28,23.17
6.656204,100.02538,32.4,30.61,3.84,9.23,15.32,25.67,8.54,29.14,63.36
6.656204,100.10852,37.24,30.29,7.46,37.57,28.68,12.75,18.66,16.85,103.18
6.656204,100.19165,41.78,8.45,0.43,38.5,30.78,14.73,30.05,32.87,24.17
6.656204,100.27478,43.35,19.68,0.63,67.12,37.26,4.27,29.86,18.49,14.31
6.656204,100.357925,7.31,10.86,10.43,13.41,40.63,2.96,2.96,2.97,7.61
6.656204,100.44106,7.29,15.05,1.62,1.96,3.84,0.86,11.58,6.75,7.24
6.656204,100.5242,0.32,7.07,1.93,0.03,2.11,0.1,4.42,14.84,3.3
6.656204,100.60733,0.57,45.2,12.61,5.16,5.67,1.08,5.01,33.61,15.73
6.656204,100.69046,6.11,82.64,51.85,0.49,8.38,18.99,1.19,15.97,21.28
