lat,lon,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024
8.797981,100.10852,4.85,0.23,0.16,9.12,0.19,1.33,5.12,2.86,1.82
8.797981,100.19165,3.94,1.36,0.0,18.51,3.57,1.07,1.68,5.1,0.35
8.797981,100.27478,11.1,10.9,0.0,9.14,9.2,1.01,16.28,3.59,9.38
8.797981,100.357925,0.32,22.02,0.0,1.24,0.82,0.13,4.48,1.36,12.35
8.797981,100.44106,0.0,0.66,0.0,0.31,0.0,0.29,12.39,8.31,10.18
8.797981,100.5242,0.63,1.9,3.58,0.15,0.0,0.03,5.99,2.65,16.38
8.797981,100.60733,0.75,7.4,0.6,0.52,0.0,0.1,9.72,5.09,39.14
8.797981,100.69046,0.09,29.67,1.16,1.29,4.32,0.0,39.65,35.6,8.26
8.797981,100.773605,0.04,28.47,12.67,3.01,0.18,2.08,43.3,17.02,34.76
8.797981,100.85674,0.31,1.53,54.38,1.34,8.15,0.53,32.18,5.83,23.21
8.797981,100.93988,7.14,0.15,12.03,1.12,29.33,6.18,37.16,12.5,56.15
8.797981,101.02302,0.08,0.01,0.49,0.85,54.81,1.42,6.44,9.67,83.53
8.797981,101.10615,0.0,0.18,3.91,0.71,4.37,1.02,1.82,8.18,102.03
8.797981,101.189285,0.11,0.0,0.35,0.0,14.42,16.33,17.18,9.94,116.39
8.797981,101.27242,0.26,0.0,0.0,0.0,41.31,2.26,8.62,11.7,110.95
8.797981,101.35556,0.05,0.11,0.0,0.0,35.0,2.9,21.89,20.28,108.8
8.797981,101.4387,0.23,0.77,0.0,0.83,14.52,1.41,12.65,16.24,92.24
8.797981,101.52183,0.62,0.07,0.45,4.85,0.35,7.08,13.62,16.8,36.37
8.797981,101.604965,1.05,0.0,1.13,0.23,5.83,16.82,39.63,7.73,28.76
8.797981,101.6881,5.4,0.0,1.21,0.03,1.22,29.51,43.94,11.74,9.29
8.797981,101.77124,20.22,0.0,0.02,0.02,0.52,17.6,8.35,1.15,6.35
8.797981,101.85438,7.5,0.14,0.03,0.09,15.95,22.23,0.07,0.23,4.07
8.797981,101.93751,0.22,3.38,0.09,0.0,5.74,15.34,0.13,0.65,0.94
8.797981,102.020645,0.38,10.73,0.01,0.0,9.3,8.14,0.03,3.51,0.83
8.797981,102.10378,0.09,0.08,1.06,0.0,6.57,3.49,2.64,8.92,0.61
8.797981,102.18692,0.41,1.14,0.45,0.0,2.92,9.47,36.38,5.25,3.13
8.797981,102.27006,0.56,0.0,0.19,0.0,1.09,20.47,32.46,1.73,2.16
8.797981,102.35319,0.37,0.0,4.56,0.0,4.37,2.34,16.84,0.83,0.68
8.797981,102.436325,0.06,0.01,2.54,0.02,15.26,0.58,45.93,0.06,18.58
8.797981,102.51946,5.48,0.03,7.44,0.31,0.9,3.12,19.41,0.96,30.17
8.797981,102.6026,2.12,0.17,0.26,0.08,0.18,0.25,4.82,4.64,8.94
8.797981,102.68574,0.4,0.2,0.08,0.0,0.01,0.77,3.44,0.05,5.94
8.797981,102.76887,0.58,0.0,0.06,0.02,0.26,0.46,0.03,0.11,6.7
8.797981,102.852005,2.32,2.43,0.46,0.01,0.0,1.98,0.02,1.77,19.16
8.797981,102.93514,1.58,2.39,0.48,0.42,0.0,1.0,0.08,0.57,15.7
8.797981,103.01828,5.26,2.78,0.72,0.61,0.01,0.55,0.18,4.77,23.56
8.797981,103.10142,0.35,2.63,0.29,0.06,0.0,0.12,0.94,5.96,18.51
8.797981,103.18455,0.56,0.08,0.54,0.19,0.0,0.15,1.17,20.66,22.47
8.797981,103.267685,0.97,0.05,0.49,0.02,0.0,0.98,0.39,9.82,30.16
8.797981,103.35082,0.16,0.0,2.87,0.06,0.0,0.11,0.04,11.96,13.65
8.797981,103.43396,0.16,0.04,2.75,0.01,0.12,0.02,0.34,6.37,15.87
8.797981,103.5171,0.08,3.78,0.03,0.0,0.01,0.13,1.4,7.71,25.89
8.797981,103.60023,0.04,0.27,0.01,0.23,0.0,0.02,1.35,0.74,43.9
8.797981,103.683365,0.0,1.19,0.01,0.31,0.0,0.0,3.09,9.59,40.36
8.797981,103.7665,0.0,8.27,0.0,2.7,5.23,0.07,4.44,12.02,80.61
8.797981,103.84964,0.0,2.61,0.01,0.31,0.03,0.51,1.45,18.07,80.22
8.797981,103.93278,0.04,2.8,0.0,0.19,0.09,0.21,0.7,12.07,31.43
8.797981,104.01591,1.96,6.21,0.11,0.09,0.08,0.26,3.22,8.29,5.21
8.797981,104.099045,0.09,7.23,1.58,0.03,0.0,0.01,19.51,6.23,9.36
8.797981,104.18218,1.56,3.9,12.08,0.04,0.05,0.06,3.34,10.35,9.74
8.797981,104.26532,1.1,4.7,0.16,0.01,0.8,0.52,0.63,25.71,11.89
8.797981,104.34846,13.64,4.88,0.32,0.67,1.1,0.06,1.07,12.21,10.37
8.797981,104.43159,9.24,8.36,3.19,0.41,0.74,0.12,1.01,7.04,23.17
8.797981,104.514725,2.94,4.77,7.73,1.18,0.11,0.0,0.57,16.41,26.87
8.797981,104.59786,1.02,7.65,1.17,0.02,1.43,0.22,0.36,49.73,16.65
8.797981,104.681,1.0,9.88,1.88,0.49,0.25,0.02,2.11,20.43,16.09
8.797981,104.76414,1.98,12.33,0.49,1.03,0.4,0.12,2.27,1.17,13.39
8.797981,104.847275,0.02,5.92,4.73,7.83,11.74,0.21,0.76,1.16,65.57
8.797981,104.930405,0.0,24.82,24.77,6.36,4.9,0.39,0.42,4.85,56.06
8.797981,105.01354,0.47,11.96,30.84,0.21,3.94,0.78,0.14,13.11,45.56
8.797981,105.09668,0.39,4.27,2.55,0.18,0.22,20.33,2.66,12.98,21.41
8.797981,105.17982,1.01,1.23,6.79,0.07,0.27,0.67,0.68,2.31,28.66
8.797981,105.262955,0.88,0.15,0.09,0.0,3.63,0.38,4.49,5.17,28.41
8.797981,105.346085,0.13,0.74,0.16,0.38,0.16,0.75,1.6,24.28,49.4
8.797981,105.42922,0.24,0.45,1.07,0.11,0.02,0.04,0.58,15.74,43.68
8.797981,105.51236,0.54,0.36,0.0,1.08,0.0,0.52,0.42,8.17,43.58
8.797981,105.5955,0.14,1.6,0.0,0.05,0.2,0.02,1.9,0.56,26.07
8.797981,105.678635,0.04,4.62,0.0,0.15,0.31,0.0,2.95,2.43,19.67
8.797981,105.761765,0.1,1.03,0.0,0.09,0.35,0.0,0.11,2.11,36.07
8.797981,105.8449,0.22,4.49,0.0,0.11,0.02,0.0,0.34,0.82,66.54
8.797981,105.92804,1.43,9.36,0.0,0.01,0.0,0.0,0.18,1.13,42.13
8.880135,96.03485,3.97,0.94,2.51,56.37,6.43,14.68,114.61,2.32,104.3
8.880135,96.11799,5.31,0.01,0.49,24.54,8.84,31.07,121.43,3.3,102.74
8.880135,96.201126,0.86,0.0,4.54,17.08,8.48,23.81,144.06,6.94,109.64
8.880135,96.28426,0.79,0.13,1.43,11.25,4.46,3.1,132.21,2.28,90.01
8.880135,96.36739,0.04,0.02,0.73,0.22,2.31,13.58,59.58,8.13,87.16
8.880135,96.45053,0.89,0.0,1.16,4.32,2.81,52.91,54.26,13.65,75.36
8.880135,96.53367,0.05,0.05,0.19,1.63,6.39,61.45,72.67,8.15,43.75
8.880135,96.616806,0.01,0.03,1.02,2.3,8.63,43.57,59.49,5.18,42.17
8.880135,96.69994,0.64,4.75,1.17,0.54,7.18,31.1,46.56,16.98,37.94
8.880135,96.78308,0.61,6.71,4.87,1.73,4.15,14.73,65.48,27.46,52.27
8.880135,96.86621,4.42,0.16,0.62,0.61,5.59,21.67,24.33,58.21,43.86
8.880135,96.94935,2.94,0.89,4.94,3.65,3.39,20.66,3.06,65.86,74.95
8.880135,97.032486,6.22,0.34,0.41,4.11,2.78,19.07,15.57,34.86,21.49
8.880135,97.11562,7.7,0.66,1.72,7.0,10.08,6.2,31.64,47.03,14.26
8.880135,97.19876,5.14,0.21,3.07,5.45,1.45,21.09,21.2,40.9,33.07
8.880135,97.28189,0.66,2.43,5.42,3.42,2.21,62.7,33.37,31.36,45.95
8.880135,97.36503,1.87,6.17,3.52,3.14,3.67,31.5,35.2,33.53,32.89
8.880135,97.448166,16.02,0.87,0.49,0.59,3.29,11.98,95.2,37.23,62.83
8.880135,97.5313,18.77,0.27,0.39,1.46,9.08,13.76,100.76,58.3,50.89
8.880135,97.61444,19.33,0.51,1.05,0.57,10.52,12.96,101.16,83.41,49.85
8.880135,97.69757,27.37,4.33,1.79,3.8,11.38,48.38,43.54,34.15,54.46
8.880135,97.78071,9.6,8.22,1.37,6.7,15.45,40.83,70.3,34.12,40.99
8.880135,97.863846,0.79,3.0,5.17,26.66,10.61,61.67,65.16,36.07,31.18
8.880135,97.94698,3.88,4.69,3.7,9.78,13.4,71.0,40.19,23.57,27.67
8.880135,98.03012,4.26,5.86,0.75,44.17,9.46,119.18,42.81,38.44,22.67
8.880135,98.11325,6.84,4.45,2.37,80.98,3.27,88.15,43.27,57.19,19.92
8.880135,98.19639,4.87,0.53,2.84,45.57,6.35,70.51,60.46,40.49,66.65
8.880135,98.279526,11.46,0.28,9.28,6.86,10.04,32.47,43.33,28.85,48.16
8.880135,98.36266,48.48,2.83,19.07,10.06,10.52,12.91,16.51,50.44,45.54
8.880135,98.4458,79.49,7.6,41.86,3.9,15.67,8.41,15.37,30.04,24.17
8.880135,98.52893,7.89,4.83,33.36,3.15,11.73,8.69,24.48,6.95,22.88
8.880135,98.612076,10.67,4.86,17.7,0.9,6.23,24.19,5.22,0.46,14.15
8.880135,98.695206,0.09,8.23,3.94,0.13,0.23,43.44,0.82,0.29,3.61
8.880135,98.77834,0.01,8.62,9.59,2.11,3.77,42.88,0.56,0.16,0.81
8.880135,98.86148,0.02,2.54,7.67,0.08,5.2,5.95,7.77,0.5,3.01
8.880135,98.94461,0.0,0.11,9.73,0.0,9.89,0.21,6.69,0.3,0.07
8.880135,99.027756,0.0,0.14,5.31,0.02,0.31,0.06,6.09,2.79,0.96
8.880135,99.110886,0.0,0.36,14.98,0.27,3.33,19.7,0.43,8.36,0.83
8.880135,99.19402,0.01,0.29,8.42,0.03,8.19,21.9,26.63,1.03,3.05
8.880135,99.27716,1.59,0.03,0.41,0.07,0.0,1.71,20.25,5.49,20.38
8.880135,99.36029,14.14,1.24,5.26,3.76,5.54,0.7,15.71,1.03,6.56
8.880135,99.443436,10.63,23.4,1.83,1.93,20.06,5.59,16.35,0.4,2.96
8.880135,99.526566,1.14,0.78,1.26,40.12,44.64,4.69,11.85,0.53,7.69
8.880135,99.6097,0.0,1.86,10.33,52.16,13.9,50.56,9.43,0.08,0.63
8.880135,99.69284,0.0,0.53,2.91,8.02,21.01,74.82,12.91,0.0,0.04
8.880135,99.77597,0.02,0.35,0.78,0.38,5.74,10.44,28.67,1.0,0.0
8.880135,99.8591,0.01,0.28,0.06,0.0,1.21,0.26,28.14,0.33,1.63
8.880135,99.942245,0.84,0.26,5.51,0.0,0.01,0.01,47.73,0.03,0.52
8.880135,100.02538,7.23,1.23,4.03,3.41,0.37,3.09,53.52,2.96,4.54
8.880135,100.10852,10.92,2.5,7.74,3.71,0.03,8.57,41.59,0.1,5.15
8.880135,100.19165,6.76,0.66,0.21,5.89,0.4,1.46,24.46,5.81,3.8
8.880135,100.27478,16.0,4.06,0.0,29.81,1.64,1.29,16.04,4.07,26.92
8.880135,100.357925,2.77,6.03,0.72,4.23,0.97,3.78,42.64,5.68,23.48
8.880135,100.44106,0.87,1.36,0.06,0.97,0.01,0.62,60.3,6.9,13.64
8.880135,100.5242,1.03,17.66,0.41,0.36,0.0,1.34,25.05,9.21,16.48
8.880135,100.60733,0.2,52.02,6.93,1.94,3.86,11.11,10.91,11.55,10.03
8.880135,100.69046,0.24,18.87,5.9,4.79,0.61,0.9,14.05,9.11,2.14
8.880135,100.773605,0.36,8.36,10.36,11.3,0.09,0.21,13.45,8.74,27.76
8.880135,100.85674,29.23,1.34,45.86,9.84,12.98,1.03,19.01,1.53,69.81
8.880135,100.93988,0.46,2.0,1.65,3.1,2.29,3.12,10.15,0.55,55.44
8.880135,101.02302,0.01,0.09,8.87,0.39,51.2,0.48,4.15,5.45,90.63
8.880135,101.10615,0.06,0.19,0.29,0.12,37.65,0.02,11.68,15.55,72.77
8.880135,101.189285,0.02,0.0,0.08,0.0,1.55,1.95,7.5,12.6,55.06
8.880135,101.27242,1.18,0.52,0.0,0.0,2.68,2.59,7.28,17.02,70.75
8.880135,101.35556,1.07,0.61,0.0,0.03,12.36,0.98,80.64,25.44,80.42
8.880135,101.4387,0.1,0.18,0.15,0.11,4.85,0.24,9.1,9.98,47.24
8.880135,101.52183,3.45,0.0,0.04,0.52,0.76,0.01,18.19,2.12,47.25
8.880135,101.604965,0.22,0.05,0.04,0.13,6.12,0.81,35.49,4.12,43.91
8.880135,101.6881,0.81,0.0,0.36,0.01,13.6,11.35,47.14,4.07,9.07
8.880135,101.77124,2.86,0.0,0.0,0.0,0.99,18.62,13.29,0.47,6.72
8.880135,101.85438,0.29,0.02,0.28,1.41,1.52,8.75,10.61,4.01,1.08
8.880135,101.93751,0.12,1.09,0.13,0.01,1.47,2.06,0.18,10.58,3.22
8.880135,102.020645,0.03,1.34,0.31,0.0,2.52,3.96,0.0,3.14,1.69
8.880135,102.10378,0.02,0.26,0.36,0.0,4.21,2.62,1.14,6.46,1.77
8.880135,102.18692,0.07,0.17,0.0,0.0,0.98,4.61,7.27,0.73,2.26
8.880135,102.27006,0.62,0.0,0.41,0.02,2.43,13.58,12.46,0.03,5.66
8.880135,102.35319,2.6,0.0,9.08,0.11,0.43,3.36,22.31,0.72,1.95
8.880135,102.436325,0.02,0.15,0.45,0.04,0.76,0.21,2.76,0.04,15.5
8.880135,102.51946,0.45,0.12,0.37,0.02,8.77,0.47,16.06,0.68,12.36
8.880135,102.6026,0.2,0.22,1.05,0.01,0.16,0.73,2.97,1.78,15.94
8.880135,102.68574,11.59,0.27,0.03,0.0,0.24,1.43,1.04,2.97,6.67
8.880135,102.76887,1.32,1.2,0.0,0.03,0.01,0.63,0.83,5.18,19.98
8.880135,102.852005,0.46,1.02,0.04,0.0,0.59,0.17,0.99,4.31,38.58
8.880135,102.93514,0.59,1.59,0.05,0.01,0.0,0.3,0.04,0.67,21.91
8.880135,103.01828,0.18,4.22,0.24,0.24,0.06,2.11,0.03,1.66,27.5
8.880135,103.10142,0.11,3.73,0.02,0.01,0.0,1.15,0.5,2.35,11.7
8.880135,103.18455,0.78,3.53,0.47,0.43,0.0,0.55,0.3,8.65,8.73
8.880135,103.267685,0.2,2.8,0.8,0.07,0.0,0.3,0.72,0.91,7.91
8.880135,103.35082,0.12,1.56,0.39,0.4,0.0,3.18,0.54,0.21,8.68
8.880135,103.43396,0.02,0.3,7.09,0.01,0.0,0.22,0.03,0.69,11.85
8.880135,103.5171,0.05,0.11,0.05,0.18,0.02,1.32,5.03,2.92,12.46
8.880135,103.60023,0.11,0.31,0.31,0.08,0.02,2.5,0.35,0.88,21.98
8.880135,103.683365,0.0,0.75,0.0,0.26,0.0,0.08,0.39,4.0,27.14
8.880135,103.7665,0.02,1.45,0.0,0.0,0.24,0.04,1.28,5.21,29.65
8.880135,103.84964,0.2,1.35,0.02,0.07,0.03,0.02,1.7,2.67,50.65
8.880135,103.93278,3.37,0.58,0.0,0.33,0.03,0.3,0.68,6.19,40.35
8.880135,104.01591,0.57,3.49,0.0,0.01,0.0,0.76,0.29,7.71,11.21
8.880135,104.099045,0.01,7.37,1.0,0.67,0.0,0.0,2.66,40.33,13.84
8.880135,104.18218,7.27,2.81,2.11,0.28,0.21,0.0,7.11,50.23,12.35
8.880135,104.26532,14.1,7.28,5.33,0.71,0.38,1.57,2.72,11.02,9.11
8.880135,104.34846,24.49,6.31,0.28,0.34,3.57,1.49,0.82,13.87,16.27
8.880135,104.43159,3.85,4.98,0.45,0.97,0.1,0.08,1.04,6.26,33.69
8.880135,104.514725,0.44,5.74,0.12,0.37,0.0,0.67,0.53,1.14,62.91
8.880135,104.59786,1.16,9.89,0.02,0.85,1.28,0.01,0.21,16.55,37.37
8.880135,104.681,1.43,10.17,6.55,2.31,0.57,0.02,0.21,56.29,19.92
8.880135,104.76414,0.06,37.42,1.95,28.79,5.4,0.3,1.2,30.3,13.38
8.880135,104.847275,0.0,18.7,23.43,16.07,11.15,0.19,11.47,1.2,25.94
8.880135,104.930405,0.4,11.01,15.44,4.17,15.09,10.17,0.28,7.08,149.67
8.880135,105.01354,0.33,4.74,11.65,7.02,0.92,0.62,0.35,13.1,27.09
8.880135,105.09668,9.95,7.36,0.29,17.59,10.31,1.66,20.21,8.49,16.8
8.880135,105.17982,2.05,8.54,0.24,8.46,1.24,1.27,1.24,3.11,28.85
8.880135,105.262955,0.31,6.47,0.9,0.41,0.81,16.27,1.72,7.07,20.93
8.880135,105.346085,0.11,11.3,0.01,0.66,3.89,5.97,1.08,9.92,57.6
8.880135,105.42922,0.18,2.58,0.04,0.3,0.11,0.26,0.27,5.93,40.55
8.880135,105.51236,0.17,0.55,0.0,1.31,0.0,14.82,0.64,10.23,59.67
8.880135,105.5955,0.29,2.05,0.0,0.27,0.08,0.88,0.28,4.16,52.4
8.880135,105.678635,0.73,4.31,0.0,0.66,0.0,0.07,1.1,1.45,31.27
8.880135,105.761765,1.14,0.82,0.01,0.01,0.56,0.0,0.46,2.81,22.49
8.880135,105.8449,0.18,0.65,0.05,0.08,0.03,0.11,0.06,2.36,23.7
8.880135,105.92804,1.34,3.38,0.2,0.89,0.07,0.0,0.03,5.15,52.36
8.962257,96.03485,11.95,0.03,1.31,5.11,0.91,27.61,87.33,0.54,38.68
8.962257,96.11799,7.89,0.2,2.12,4.05,4.39,12.25,115.79,0.69,55.18
8.962257,96.201126,2.51,0.11,35.32,1.35,4.47,11.94,158.49,2.33,99.67
8.962257,96.28426,1.31,0.0,16.24,14.83,14.94,4.5,107.27,1.68,81.77
8.962257,96.36739,0.55,0.19,0.72,6.4,2.45,32.44,27.04,0.84,83.65
8.962257,96.45053,4.21,0.0,3.14,11.38,3.39,78.33,26.16,2.74,60.56
8.962257,96.53367,1.37,0.25,15.0,0.82,18.39,55.83,25.04,10.97,50.64
8.962257,96.616806,0.54,0.08,7.41,1.47,36.94,43.74,34.87,13.91,60.69
8.962257,96.69994,1.05,6.28,0.47,7.56,7.66,22.6,13.3,29.68,44.55
8.962257,96.78308,5.13,9.55,1.99,0.86,4.97,34.92,9.45,44.69,36.74
8.962257,96.86621,1.53,0.07,3.27,5.15,15.25,57.15,17.71,74.46,58.54
8.962257,96.94935,5.89,0.02,1.66,5.84,3.31,61.69,18.61,47.57,39.0
8.962257,97.032486,26.67,0.0,1.67,1.91,2.39,22.68,13.37,19.96,24.49
8.962257,97.11562,22.58,0.03,4.14,9.72,4.74,33.12,9.75,9.23,36.51
8.962257,97.19876,6.36,1.02,6.9,6.47,4.43,72.77,33.95,32.76,56.78
8.962257,97.28189,0.94,0.07,31.31,2.83,3.73,55.76,30.15,21.76,72.56
8.962257,97.36503,8.99,14.47,2.29,4.88,3.57,20.6,44.41,34.27,70.92
8.962257,97.448166,46.98,0.66,2.79,4.06,3.6,29.66,57.55,60.29,91.62
8.962257,97.5313,2.23,1.84,4.51,2.69,0.54,14.98,58.54,94.98,89.87
8.962257,97.61444,3.9,3.03,1.83,18.17,1.55,39.09,96.58,37.6,72.85
8.962257,97.69757,1.31,6.84,1.87,0.85,17.3,12.1,83.73,16.35,58.78
8.962257,97.78071,3.97,27.89,2.42,5.0,14.95,37.78,33.53,48.39,56.63
8.962257,97.863846,1.66,6.23,1.21,8.74,24.58,84.04,36.07,46.07,48.3
8.962257,97.94698,3.48,3.81,0.86,23.55,15.04,63.29,38.37,74.05,45.11
8.962257,98.03012,61.98,2.57,3.14,19.94,18.17,66.97,60.31,63.74,56.6
8.962257,98.11325,10.69,2.01,1.98,17.27,13.57,78.04,67.15,15.57,51.84
8.962257,98.19639,5.97,1.03,7.18,12.39,0.95,62.55,73.12,20.12,56.98
8.962257,98.279526,10.51,0.0,13.88,5.36,10.96,36.82,27.91,47.51,48.76
8.962257,98.36266,69.11,4.38,41.09,12.33,9.36,3.97,34.14,31.32,37.35
8.962257,98.4458,142.02,11.87,93.28,75.46,65.43,11.36,7.64,8.82,65.65
8.962257,98.52893,69.14,2.09,58.09,25.63,46.23,15.27,5.29,10.82,29.39
8.962257,98.612076,7.05,5.19,18.78,13.73,12.6,5.74,11.22,1.75,4.8
8.962257,98.695206,0.02,0.92,7.99,1.59,4.79,9.12,4.21,0.1,4.59
8.962257,98.77834,0.0,3.98,8.32,4.9,1.27,14.81,0.79,0.02,0.36
8.962257,98.86148,0.0,10.28,2.11,0.75,36.72,2.03,0.18,0.06,0.36
8.962257,98.94461,2.03,16.15,1.72,0.37,36.95,1.16,2.99,0.45,0.05
8.962257,99.027756,0.0,15.26,1.62,0.01,4.59,5.68,5.58,3.19,3.56
8.962257,99.110886,0.0,5.26,0.92,0.16,0.01,1.64,4.94,1.14,1.84
8.962257,99.19402,3.61,8.03,12.59,4.42,3.11,12.22,24.03,6.75,0.93
8.962257,99.27716,0.93,17.84,3.19,1.94,8.91,15.39,12.5,0.91,7.84
8.962257,99.36029,6.78,9.19,1.35,0.46,6.83,5.21,13.23,0.43,6.04
8.962257,99.443436,4.14,16.34,0.31,17.52,2.56,0.37,13.13,1.09,2.18
8.962257,99.526566,0.36,6.27,6.13,27.97,3.8,5.73,9.91,0.09,1.89
8.962257,99.6097,0.01,1.98,17.85,19.69,43.19,24.47,7.46,0.01,0.69
8.962257,99.69284,0.0,0.77,33.0,7.26,45.07,11.55,5.85,0.06,0.04
8.962257,99.77597,1.59,0.31,3.02,0.03,26.13,3.02,7.19,16.44,0.0
8.962257,99.8591,0.88,0.27,1.72,1.58,10.18,3.14,2.16,2.83,0.0
8.962257,99.942245,20.58,2.7,8.63,0.08,0.5,0.0,33.55,0.03,2.35
8.962257,100.02538,18.04,1.35,13.52,9.9,1.56,0.11,16.04,0.03,0.01
8.962257,100.10852,7.15,5.05,19.56,1.04,0.09,0.72,4.41,0.28,3.64
8.962257,100.19165,24.45,1.61,18.15,0.47,0.0,7.62,11.14,9.49,5.11
8.962257,100.27478,34.86,0.12,5.19,5.69,0.03,9.15,21.15,1.04,3.44
8.962257,100.357925,4.83,3.36,6.32,1.85,0.4,3.07,30.17,11.06,5.84
8.962257,100.44106,0.88,7.02,0.13,15.76,3.19,2.96,72.02,27.52,12.85
8.962257,100.5242,0.16,43.04,0.04,7.37,2.18,2.03,70.36,16.13,9.61
8.962257,100.60733,0.0,46.26,11.14,0.71,0.0,0.73,58.31,4.61,2.95
8.962257,100.69046,0.07,2.33,15.25,1.01,0.06,0.16,26.54,0.71,1.28
8.962257,100.773605,1.03,3.85,6.4,1.25,9.1,0.03,12.45,0.21,11.18
8.962257,100.85674,1.06,0.16,10.75,0.82,0.89,0.02,0.51,4.36,18.36
8.962257,100.93988,1.7,0.03,6.8,2.9,16.79,0.15,0.79,4.58,46.01
8.962257,101.02302,0.55,0.34,12.66,1.9,57.45,11.17,11.19,1.52,77.02
8.962257,101.10615,0.28,0.0,0.49,1.05,17.98,0.42,10.95,7.64,70.34
8.962257,101.189285,0.08,0.0,0.94,0.0,0.47,0.35,3.98,25.58,71.61
8.962257,101.27242,0.15,0.62,0.0,0.0,0.1,10.94,29.18,25.51,68.86
8.962257,101.35556,0.12,0.47,0.8,0.0,0.75,6.64,24.91,15.32,99.44
8.962257,101.4387,0.19,0.0,0.47,0.0,2.51,0.27,30.33,11.27,43.16
8.962257,101.52183,0.15,0.03,0.48,0.0,0.92,1.35,34.32,13.16,5.92
8.962257,101.604965,0.61,0.64,0.49,0.48,0.17,1.09,48.6,23.94,9.06
8.962257,101.6881,1.06,0.06,0.1,0.0,6.76,0.66,34.58,3.14,4.43
8.962257,101.77124,2.71,0.36,0.42,0.0,7.87,1.95,7.38,0.82,6.19
8.962257,101.85438,2.9,0.07,0.01,0.07,0.76,8.66,3.16,1.01,2.24
8.962257,101.93751,1.28,1.72,4.67,0.0,0.04,0.64,5.57,0.57,2.03
8.962257,102.020645,0.19,0.53,0.5,0.0,0.75,0.85,0.15,0.22,1.32
8.962257,102.10378,0.15,0.36,2.6,0.0,1.33,3.12,0.12,0.1,1.12
8.962257,102.18692,0.33,0.0,0.16,0.0,1.47,4.92,5.48,0.01,1.14
8.962257,102.27006,0.72,0.02,0.06,0.1,0.37,2.78,0.95,0.5,0.32
8.962257,102.35319,1.44,0.55,0.64,0.09,5.1,2.1,3.89,0.0,0.32
8.962257,102.436325,2.49,4.68,0.67,0.22,0.13,1.82,5.57,0.0,2.86
8.962257,102.51946,2.63,1.13,0.01,0.0,0.29,0.7,1.37,0.0,0.57
8.962257,102.6026,0.49,0.91,0.16,0.0,0.34,0.24,11.51,0.57,3.38
8.962257,102.68574,3.13,12.43,0.0,0.0,0.21,0.15,8.0,5.82,17.1
8.962257,102.76887,0.9,2.24,0.0,0.0,0.0,1.96,0.53,8.94,17.23
8.962257,102.852005,0.93,9.0,0.25,0.0,0.01,1.41,2.03,0.56,19.51
8.962257,102.93514,0.86,2.12,0.16,0.0,0.0,0.17,0.69,5.65,32.31
8.962257,103.01828,0.51,0.01,0.37,0.05,0.06,1.54,0.17,4.44,24.39
8.962257,103.10142,0.51,0.06,0.09,0.1,0.16,2.36,0.07,0.09,10.83
8.962257,103.18455,0.18,5.08,0.0,0.01,0.0,1.12,0.49,0.33,6.25
8.962257,103.267685,0.07,6.05,0.0,0.19,0.0,0.24,0.24,0.38,6.48
8.962257,103.35082,0.04,8.04,0.44,1.23,0.0,0.94,0.56,0.38,5.68
8.962257,103.43396,0.03,0.38,0.7,0.37,0.0,1.08,1.5,1.32,8.26
8.962257,103.5171,0.03,0.79,0.0,2.81,0.1,0.16,0.98,1.48,6.36
8.962257,103.60023,0.04,0.65,0.0,0.15,1.73,0.07,0.37,15.56,2.87
8.962257,103.683365,0.0,7.19,0.0,0.51,0.03,0.0,0.23,1.89,5.27
8.962257,103.7665,0.19,1.97,0.03,0.06,0.95,0.13,0.37,0.55,16.85
8.962257,103.84964,0.01,1.38,0.33,0.0,0.08,0.08,5.48,0.83,14.22
8.962257,103.93278,0.47,0.53,0.0,0.01,0.0,0.01,1.2,3.54,9.03
8.962257,104.01591,0.3,0.28,0.75,0.0,0.0,0.03,0.43,4.63,9.52
8.962257,104.099045,3.18,1.03,0.03,0.08,0.04,0.1,0.12,7.7,6.43
8.962257,104.18218,14.94,0.78,0.03,0.86,0.29,0.0,1.29,34.74,16.48
8.962257,104.26532,14.51,4.65,0.22,1.21,8.94,0.1,3.37,16.52,12.38
8.962257,104.34846,15.58,4.59,0.06,0.14,7.42,1.33,2.63,15.59,21.67
8.962257,104.43159,0.52,5.23,6.61,1.66,0.28,0.32,1.4,25.1,35.45
8.962257,104.514725,0.88,7.4,0.34,0.79,0.27,3.45,4.72,22.56,81.88
8.962257,104.59786,0.1,5.58,0.09,3.66,0.99,0.07,1.07,4.91,63.95
8.962257,104.681,0.07,8.23,1.43,5.32,3.01,0.24,0.23,35.84,34.51
8.962257,104.76414,0.76,6.46,5.15,22.65,0.21,0.0,0.09,21.25,27.62
8.962257,104.847275,6.3,2.82,33.63,26.48,0.47,0.0,6.33,4.49,12.08
8.962257,104.930405,0.11,0.77,32.93,22.82,1.33,0.09,2.35,4.14,20.63
8.962257,105.01354,7.16,2.56,14.95,0.92,9.13,0.01,0.16,1.58,11.57
8.962257,105.09668,3.59,21.89,0.16,0.17,26.35,0.06,0.29,15.09,15.53
