lat,lon,00:00Z 01-Apr-2024,00:00Z 02-Apr-2024,00:00Z 03-Apr-2024,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024
9.536644,99.526566,0.07,0.0,0.32,0.03,0.79,0.0,4.83,0.78,0.0
9.536644,99.6097,0.0,0.0,0.18,0.0,0.12,0.35,2.21,0.21,0.0
9.536644,99.69284,0.0,0.02,0.0,0.34,0.01,0.14,0.47,1.51,0.0
9.536644,99.77597,0.0,0.0,0.0,0.01,0.0,0.0,0.0,5.39,0.0
9.536644,99.8591,0.0,0.0,0.0,0.48,0.01,0.01,0.0,1.74,0.09
9.536644,99.942245,0.17,0.07,0.11,0.09,8.02,0.36,0.02,2.21,0.36
9.536644,100.02538,0.05,2.41,4.01,0.63,6.02,0.27,16.53,0.18,4.28
9.536644,100.10852,0.53,0.06,0.17,0.01,0.24,0.0,0.02,0.22,0.0
9.536644,100.19165,0.6,0.11,0.0,0.0,0.0,0.0,0.02,0.75,0.0
9.536644,100.27478,0.09,0.0,0.03,0.0,0.0,0.0,0.82,0.05,0.49
9.536644,100.357925,0.02,0.84,1.49,0.0,0.0,0.17,0.21,1.07,0.0
9.536644,100.44106,0.0,0.03,0.06,0.41,0.0,1.64,0.02,0.05,0.0
9.536644,100.5242,0.0,0.0,0.4,3.54,0.0,0.01,0.0,0.01,0.0
9.536644,100.60733,0.0,0.0,0.05,0.08,0.0,0.0,0.0,0.06,0.01
9.536644,100.69046,0.0,0.03,0.02,0.0,0.0,0.0,0.0,0.06,0.0
9.536644,100.773605,0.0,0.72,0.12,0.03,0.0,0.0,0.0,0.25,0.09
9.536644,100.85674,0.0,0.28,0.0,0.0,0.0,0.0,0.01,0.03,0.37
9.536644,100.93988,0.0,0.0,0.0,0.03,0.0,0.01,0.0,0.0,0.13
9.536644,101.02302,0.0,0.09,0.02,0.01,0.0,0.12,0.0,0.4,0.0
9.536644,101.10615,0.28,0.0,0.0,0.17,0.0,0.18,0.0,0.03,0.17
9.536644,101.189285,0.0,0.0,0.0,0.0,0.0,0.18,0.0,0.0,0.21
9.536644,101.27242,0.04,0.14,0.0,0.0,0.0,0.52,0.07,0.0,0.51
9.536644,101.35556,0.0,0.11,0.32,0.21,0.0,1.34,0.04,0.0,0.0
9.536644,101.4387,0.0,0.06,0.0,0.09,0.0,0.41,0.01,0.0,0.0
9.536644,101.52183,0.0,0.0,0.0,0.44,0.0,0.75,1.64,0.0,0.36
9.536644,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.26
9.536644,101.6881,0.07,0.04,0.0,0.0,0.0,0.0,0.91,0.48,0.72
9.536644,101.77124,0.0,0.27,0.82,0.0,0.0,0.31,2.66,0.01,0.03
9.536644,101.85438,0.04,0.04,0.01,0.0,0.0,0.0,0.17,0.0,0.01
9.536644,101.93751,0.0,0.45,0.0,0.0,0.0,0.0,0.46,0.0,0.0
9.536644,102.020645,0.0,0.33,0.0,0.0,0.0,0.0,0.16,0.06,0.33
9.536644,102.10378,0.01,0.01,0.0,0.01,0.0,0.0,1.81,0.05,0.11
9.536644,102.18692,0.0,0.1,0.01,0.51,0.0,0.0,0.02,0.11,0.23
9.536644,102.27006,0.11,0.21,0.0,0.8,0.0,0.0,0.29,0.0,1.71
9.536644,102.35319,0.17,0.26,0.0,0.01,0.0,0.0,0.33,0.11,1.1
9.536644,102.436325,0.0,0.01,0.0,0.0,0.0,0.01,0.84,0.09,0.6
9.536644,102.51946,0.01,0.0,0.0,0.0,0.0,0.58,0.03,0.0,1.35
9.536644,102.6026,0.23,0.0,0.0,0.0,0.0,0.3,0.0,0.0,1.64
9.536644,102.68574,0.04,0.0,0.0,0.0,0.0,0.08,0.0,0.0,1.45
9.536644,102.76887,1.47,0.0,0.0,0.0,0.0,0.22,0.0,0.0,0.75
9.536644,102.852005,0.01,0.03,0.0,0.0,0.0,1.06,0.21,0.0,1.38
9.536644,102.93514,0.03,0.16,0.0,0.0,0.0,0.66,0.65,0.0,0.22
9.536644,103.01828,0.0,2.34,0.0,0.0,0.0,4.82,0.52,0.36,0.57
9.536644,103.10142,0.0,0.05,0.0,0.0,0.0,19.09,0.58,0.74,0.3
9.536644,103.18455,0.0,0.05,0.0,0.0,0.0,0.56,0.03,0.85,0.42
9.536644,103.267685,0.0,0.2,0.0,0.0,0.0,0.17,0.01,1.89,0.24
9.536644,103.35082,0.0,0.1,0.0,0.0,0.0,0.03,0.0,1.91,0.95
9.536644,103.43396,0.0,0.0,0.0,0.0,0.06,6.51,0.94,2.49,3.21
9.536644,103.5171,0.0,0.07,0.0,0.0,0.0,0.54,0.38,1.87,7.62
9.536644,103.60023,0.0,2.29,0.0,0.0,0.23,5.96,1.01,0.85,4.41
9.536644,103.683365,0.0,0.24,0.09,0.0,0.0,2.54,0.1,2.53,1.13
9.536644,103.7665,0.0,0.21,0.11,0.0,0.2,1.05,0.47,3.07,2.4
9.536644,103.84964,0.0,0.11,0.08,0.0,0.09,0.0,0.29,3.13,1.53
9.536644,103.93278,0.0,0.0,0.13,0.0,0.0,0.0,0.0,7.67,0.68
9.536644,104.01591,0.0,0.0,0.0,0.54,0.3,0.0,0.03,11.01,0.84
9.536644,104.099045,0.0,0.03,0.02,0.12,0.49,0.0,0.0,23.26,2.05
9.536644,104.18218,0.0,0.02,0.06,0.11,5.44,0.0,0.07,46.37,2.16
9.536644,104.26532,0.0,0.0,0.05,0.03,0.1,0.0,0.08,27.12,2.94
9.536644,104.34846,0.0,0.03,0.49,0.01,0.0,0.0,0.51,4.31,8.29
9.536644,104.43159,0.52,0.18,0.0,0.0,0.12,0.0,0.0,10.27,2.12
9.536644,104.514725,0.75,0.37,0.02,0.25,0.29,0.01,0.0,3.14,2.67
9.536644,104.59786,0.24,0.01,0.76,0.04,0.58,0.07,0.0,3.14,0.39
9.536644,104.681,0.13,0.0,0.01,0.0,0.0,0.0,0.0,7.32,0.15
9.536644,104.76414,0.0,0.01,0.0,0.19,0.4,0.0,0.0,4.13,0.48
9.536644,104.847275,0.33,0.0,0.15,0.04,1.57,0.0,0.0,7.25,0.3
9.536644,104.930405,0.1,0.0,0.03,0.0,0.0,0.0,0.02,8.36,8.03
9.536644,105.01354,0.01,0.07,0.02,0.0,2.21,0.0,0.16,11.59,9.39
9.536644,105.09668,0.02,0.35,0.0,0.0,1.81,0.0,0.13,26.86,0.45
9.536644,105.17982,0.02,6.3,0.43,0.26,0.28,0.0,0.06,37.17,0.79
9.536644,105.262955,1.87,17.73,0.54,0.4,0.04,0.0,2.91,84.12,1.22
9.536644,105.346085,0.07,2.41,0.41,2.94,0.0,0.0,0.1,38.98,2.49
9.536644,105.42922,0.2,2.03,0.11,0.03,0.0,0.0,1.33,36.51,6.67
9.536644,105.51236,0.65,0.02,0.04,0.01,0.0,0.05,3.09,20.11,25.7
9.536644,105.5955,0.01,0.31,0.76,0.0,0.0,0.04,3.92,8.68,25.34
9.536644,105.678635,0.0,0.02,0.04,0.01,0.02,0.0,0.0,5.81,10.21
9.536644,105.761765,0.02,2.54,0.01,0.36,0.09,0.07,0.0,0.82,2.04
9.536644,105.8449,0.36,0.04,0.12,0.16,0.05,0.09,0.0,0.7,1.21
9.536644,105.92804,0.01,0.52,0.03,0.05,0.09,0.01,0.0,4.54,0.97
9.618614,96.03485,0.05,0.13,0.0,0.0,0.05,0.0,0.22,0.0,0.0
9.618614,96.11799,0.19,0.0,0.0,0.0,0.0,0.13,5.87,0.0,0.0
9.618614,96.201126,0.49,0.0,0.0,0.0,0.31,0.11,0.2,0.02,0.1
9.618614,96.28426,0.18,0.0,0.0,0.0,0.53,0.22,0.22,0.0,0.0
9.618614,96.36739,0.0,0.0,0.0,0.0,0.0,1.42,0.01,0.04,0.0
9.618614,96.45053,0.0,0.0,0.0,0.0,0.0,0.02,0.01,0.0,0.0
9.618614,96.53367,0.02,0.0,0.0,0.0,0.04,0.05,0.28,0.0,0.0
9.618614,96.616806,1.18,0.0,0.0,0.0,0.0,0.78,0.0,0.0,0.0
9.618614,96.69994,0.0,0.0,0.0,0.0,0.21,5.12,0.05,0.0,0.0
9.618614,96.78308,0.04,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0
9.618614,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.81,0.0
9.618614,96.94935,0.83,0.0,0.0,0.0,0.39,0.0,0.04,0.13,0.0
9.618614,97.032486,0.03,0.0,0.0,0.0,0.66,0.0,0.03,0.0,0.0
9.618614,97.11562,0.0,0.0,0.0,0.0,0.23,0.02,0.01,0.0,0.0
9.618614,97.19876,0.0,0.01,0.0,0.0,0.05,0.27,0.0,0.0,0.0
9.618614,97.28189,0.03,0.0,0.0,0.0,0.13,0.05,0.01,0.0,0.41
9.618614,97.36503,0.03,0.0,0.0,0.0,2.94,0.02,0.01,0.72,0.0
9.618614,97.448166,0.37,0.0,0.0,1.08,1.0,0.46,0.0,0.02,0.0
9.618614,97.5313,0.0,0.0,0.04,0.14,3.0,0.0,0.17,0.29,0.0
9.618614,97.61444,0.05,0.0,0.0,0.0,0.04,0.12,0.24,0.92,0.0
9.618614,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.618614,97.78071,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.0,0.18
9.618614,97.863846,0.0,0.0,0.01,0.15,0.17,0.07,3.02,0.0,1.55
9.618614,97.94698,0.0,0.0,0.01,8.36,0.0,0.0,26.11,0.0,3.48
9.618614,98.03012,0.0,0.0,1.13,1.3,0.01,0.02,0.95,0.0,3.02
9.618614,98.11325,0.0,0.43,0.02,0.03,0.0,0.0,9.5,0.79,0.66
9.618614,98.19639,0.0,0.06,0.0,2.2,0.28,0.07,9.77,6.91,0.0
9.618614,98.279526,0.12,0.0,0.0,0.7,0.47,3.85,1.88,5.32,0.0
9.618614,98.36266,0.01,0.0,0.0,0.0,0.0,0.04,0.94,0.24,0.08
9.618614,98.4458,0.04,0.0,0.0,0.0,0.35,0.0,0.8,0.4,0.01
9.618614,98.52893,1.78,0.02,0.03,0.0,0.0,0.0,4.78,0.33,0.07
9.618614,98.612076,3.55,1.26,0.24,0.0,0.01,4.6,14.54,0.01,0.2
9.618614,98.695206,7.83,0.0,1.21,0.14,0.0,4.4,32.36,0.85,7.28
9.618614,98.77834,1.51,0.5,0.29,4.7,27.3,11.58,86.18,1.58,12.53
9.618614,98.86148,6.57,17.84,0.78,11.29,1.01,35.26,14.23,0.73,4.68
9.618614,98.94461,0.02,0.42,0.02,0.42,2.63,32.3,0.27,0.12,0.8
9.618614,99.027756,0.0,0.0,0.0,0.0,0.01,6.21,6.21,0.14,0.01
9.618614,99.110886,0.0,0.0,0.11,0.0,0.0,1.33,4.23,0.02,0.0
9.618614,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
9.618614,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.618614,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.0,0.0
9.618614,99.443436,0.0,0.0,0.0,0.03,0.0,0.78,15.52,0.0,0.08
9.618614,99.526566,0.37,0.0,0.1,2.5,0.47,0.47,3.57,0.08,0.04
9.618614,99.6097,0.0,0.0,0.69,0.06,1.5,0.01,0.08,0.28,0.04
9.618614,99.69284,0.0,0.1,0.35,2.1,0.1,0.26,0.43,2.73,0.0
9.618614,99.77597,0.0,1.11,0.0,0.13,0.1,0.0,0.76,0.11,0.0
9.618614,99.8591,0.0,0.08,0.0,0.0,0.36,0.0,0.9,1.29,0.0
9.618614,99.942245,0.0,0.0,0.0,0.0,0.03,0.0,0.01,0.42,0.58
9.618614,100.02538,0.0,0.02,0.14,0.0,0.32,0.02,0.0,0.31,0.01
9.618614,100.10852,0.99,0.0,0.0,0.0,0.01,0.0,0.0,0.04,0.0
9.618614,100.19165,0.09,0.17,0.0,0.0,0.0,0.0,0.0,0.11,0.0
9.618614,100.27478,0.7,0.29,0.0,0.0,0.0,0.0,0.04,10.72,0.14
9.618614,100.357925,0.01,0.13,0.15,0.0,0.0,0.0,2.47,4.29,0.25
9.618614,100.44106,0.0,0.0,0.0,0.0,0.0,0.01,0.06,0.14,0.0
9.618614,100.5242,0.0,0.0,0.01,0.08,0.02,0.0,0.0,0.36,0.0
9.618614,100.60733,0.0,0.0,0.01,0.0,0.03,0.0,0.0,0.17,0.0
9.618614,100.69046,0.0,0.46,0.02,0.0,0.0,0.0,0.0,0.4,0.0
9.618614,100.773605,0.0,0.5,0.03,0.1,0.0,0.0,0.0,0.02,0.0
9.618614,100.85674,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.05,0.02
9.618614,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
9.618614,101.02302,0.05,0.31,0.08,0.07,0.0,0.06,2.23,0.06,0.24
9.618614,101.10615,0.07,0.0,0.03,3.15,0.0,0.15,0.0,0.08,0.0
9.618614,101.189285,0.0,0.0,0.0,0.07,0.0,0.16,0.0,0.0,0.23
9.618614,101.27242,0.27,0.0,0.0,0.15,0.0,0.16,0.06,0.28,0.42
9.618614,101.35556,0.0,0.0,0.0,0.0,0.0,1.68,4.09,0.0,4.93
9.618614,101.4387,0.29,0.14,0.0,0.01,0.0,0.0,0.08,0.0,0.42
9.618614,101.52183,0.0,0.0,0.0,0.0,0.0,0.04,0.03,0.0,0.51
9.618614,101.604965,0.0,0.0,0.0,0.17,0.0,0.0,0.02,0.14,1.52
9.618614,101.6881,0.0,0.01,0.0,0.0,0.0,0.0,2.08,0.0,0.74
9.618614,101.77124,0.0,0.1,0.2,0.0,0.0,0.27,6.95,0.0,0.47
9.618614,101.85438,0.17,0.0,0.0,0.0,0.0,0.0,2.89,0.0,0.0
9.618614,101.93751,0.0,0.13,0.09,0.0,0.0,0.0,0.11,0.06,0.08
9.618614,102.020645,0.0,0.14,0.0,0.0,0.0,0.02,0.55,0.0,0.11
9.618614,102.10378,0.0,0.23,0.0,0.0,0.0,0.0,0.29,0.0,0.09
9.618614,102.18692,0.06,0.23,0.0,0.01,0.0,0.0,0.1,0.08,0.08
9.618614,102.27006,0.14,0.08,0.0,0.01,0.0,0.09,0.01,0.0,0.38
9.618614,102.35319,0.0,0.22,0.0,0.0,0.0,0.01,0.16,0.2,0.76
9.618614,102.436325,0.0,0.01,0.0,0.0,0.0,0.16,0.16,0.06,0.74
9.618614,102.51946,0.0,0.19,0.0,0.0,0.0,0.24,0.02,0.08,1.13
9.618614,102.6026,0.05,0.0,0.0,0.08,0.0,0.72,0.08,0.0,1.81
9.618614,102.68574,0.56,0.0,0.0,0.0,0.0,0.14,0.09,0.0,0.29
9.618614,102.76887,0.03,0.0,0.01,0.0,0.0,0.07,0.0,0.0,0.87
9.618614,102.852005,0.0,0.0,0.0,0.04,0.0,0.29,0.22,0.0,1.19
9.618614,102.93514,0.0,0.02,0.0,0.0,0.0,3.29,0.06,0.0,0.15
9.618614,103.01828,0.0,0.12,0.0,0.0,0.0,1.24,0.01,0.0,0.97
9.618614,103.10142,0.0,0.09,0.0,0.0,0.0,2.18,0.34,0.0,3.19
9.618614,103.18455,0.0,0.0,0.01,0.0,0.0,0.05,0.05,0.96,6.11
9.618614,103.267685,0.0,0.28,0.0,0.0,0.0,0.01,0.0,2.49,10.43
9.618614,103.35082,0.0,0.01,0.0,0.0,0.09,0.0,0.07,2.96,5.42
9.618614,103.43396,0.0,0.0,0.02,0.0,0.02,0.16,0.09,2.42,5.35
9.618614,103.5171,0.0,0.04,0.0,0.0,0.0,3.02,0.0,1.52,4.73
9.618614,103.60023,0.0,0.03,0.0,0.0,0.17,1.84,0.02,1.56,7.19
9.618614,103.683365,0.0,0.12,0.52,0.0,0.0,0.62,0.86,2.53,1.68
9.618614,103.7665,0.0,0.25,1.31,0.0,0.0,0.14,11.51,2.12,1.05
9.618614,103.84964,0.0,0.99,1.1,0.0,0.0,0.0,0.31,1.55,4.28
9.618614,103.93278,0.0,0.0,0.01,0.04,0.22,0.0,0.21,2.9,5.48
9.618614,104.01591,0.0,0.01,0.0,4.01,4.26,0.0,2.34,6.92,1.33
9.618614,104.099045,0.0,0.36,0.06,0.11,0.2,0.0,0.04,12.36,10.36
9.618614,104.18218,0.0,0.02,0.01,0.05,0.23,0.0,0.13,18.49,28.86
9.618614,104.26532,0.0,0.05,0.15,0.0,0.0,0.0,0.1,17.51,6.91
9.618614,104.34846,0.0,0.12,0.82,0.0,0.0,0.0,0.01,25.81,8.4
9.618614,104.43159,0.09,0.37,0.0,0.0,0.11,0.0,0.0,7.2,3.11
9.618614,104.514725,0.22,1.73,0.05,0.11,1.8,0.01,0.0,2.22,2.21
9.618614,104.59786,1.24,0.02,0.05,0.0,0.08,0.71,0.0,4.14,0.23
9.618614,104.681,0.53,0.0,0.0,0.51,0.14,0.1,0.01,6.54,0.07
9.618614,104.76414,0.2,0.01,0.0,0.39,3.01,0.03,0.0,4.07,0.02
9.618614,104.847275,7.51,0.0,0.01,0.1,0.75,0.01,0.55,7.96,0.0
9.618614,104.930405,0.9,0.0,0.0,0.0,4.43,0.0,0.02,12.17,0.18
9.618614,105.01354,0.49,0.12,0.05,0.0,0.32,3.09,0.01,20.02,3.18
9.618614,105.09668,1.41,0.03,0.28,0.0,0.0,0.0,0.0,24.75,0.09
9.618614,105.17982,0.08,0.56,0.31,0.0,5.01,0.01,0.63,44.15,1.25
9.618614,105.262955,0.3,5.38,0.11,0.0,0.0,0.0,2.95,82.93,1.52
9.618614,105.346085,0.08,2.44,0.12,2.8,0.0,0.0,0.0,46.76,2.18
9.618614,105.42922,0.26,0.17,0.11,0.05,0.0,0.16,2.56,35.09,0.27
9.618614,105.51236,0.14,0.73,0.02,0.0,0.0,0.08,0.18,44.81,3.84
9.618614,105.5955,0.01,15.46,0.06,0.0,0.0,0.0,2.32,46.31,5.55
9.618614,105.678635,0.0,1.93,0.03,0.02,0.0,0.18,1.44,24.02,7.16
9.618614,105.761765,0.01,5.89,0.04,0.01,0.01,0.48,0.0,13.75,5.94
9.618614,105.8449,0.0,0.0,0.06,0.0,0.04,0.39,0.0,4.09,0.6
9.618614,105.92804,0.0,0.04,0.03,0.01,0.11,0.01,0.0,7.49,0.38
9.700577,96.03485,0.01,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.42
9.700577,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.28,0.05,0.17
9.700577,96.201126,0.06,0.0,0.0,0.0,0.0,0.0,0.14,0.26,0.0
9.700577,96.28426,0.0,0.0,0.0,0.0,0.42,0.04,0.26,0.03,0.0
9.700577,96.36739,0.11,0.0,0.0,0.0,0.01,0.03,0.02,0.0,0.0
9.700577,96.45053,0.07,0.0,0.0,0.0,0.51,0.15,0.12,0.0,0.0
9.700577,96.53367,0.23,0.0,0.0,0.0,0.0,0.45,0.0,0.0,0.0
9.700577,96.616806,1.29,0.0,0.0,0.0,0.51,0.03,0.0,0.03,0.0
9.700577,96.69994,0.02,0.0,0.0,0.0,0.0,0.15,0.0,0.09,0.0
9.700577,96.78308,0.0,0.0,0.0,0.0,0.0,0.23,0.0,0.0,0.0
9.700577,96.86621,0.0,0.0,0.0,0.0,0.0,0.33,0.08,0.02,0.0
9.700577,96.94935,0.19,0.0,0.0,0.0,0.01,0.59,0.0,0.59,0.0
9.700577,97.032486,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.700577,97.11562,0.16,0.0,0.0,0.0,0.0,0.09,0.0,0.08,0.0
9.700577,97.19876,0.03,0.01,0.0,0.0,0.0,0.07,0.0,0.0,0.0
9.700577,97.28189,0.0,0.0,0.0,0.0,0.86,0.0,0.0,0.0,0.0
9.700577,97.36503,0.19,0.0,0.0,0.0,0.13,0.26,0.31,0.22,0.0
9.700577,97.448166,0.11,0.0,0.0,0.06,0.18,0.81,0.02,0.0,0.0
9.700577,97.5313,0.02,0.0,0.17,0.06,4.15,0.02,0.27,0.11,0.0
9.700577,97.61444,0.21,0.0,0.0,0.0,0.09,0.16,0.02,0.07,0.0
9.700577,97.69757,0.0,0.0,0.0,0.0,0.0,0.09,0.0,0.01,0.0
9.700577,97.78071,0.0,0.0,0.0,0.0,0.0,0.17,0.33,0.0,0.01
9.700577,97.863846,0.18,0.0,0.0,0.0,0.0,0.02,0.74,0.01,0.21
9.700577,97.94698,0.0,0.13,0.7,0.46,0.65,0.0,0.79,0.15,1.06
9.700577,98.03012,0.0,0.01,0.08,0.04,0.08,0.09,1.49,0.04,1.0
9.700577,98.11325,0.0,0.27,0.01,0.0,0.0,0.01,0.74,1.99,0.29
9.700577,98.19639,0.16,0.0,0.0,0.38,0.17,0.12,0.14,0.95,0.0
9.700577,98.279526,2.82,0.0,0.0,0.15,0.44,0.16,0.26,1.33,0.64
9.700577,98.36266,0.03,0.0,0.0,0.05,0.0,0.06,1.05,1.21,0.13
9.700577,98.4458,0.0,0.03,0.0,0.01,0.0,0.0,5.44,0.02,0.22
9.700577,98.52893,1.45,0.0,0.17,0.02,0.0,0.01,3.35,0.74,1.96
9.700577,98.612076,0.11,2.25,4.92,0.0,0.0,2.18,3.81,0.02,11.34
9.700577,98.695206,0.01,0.79,0.16,0.05,0.0,3.72,35.95,0.14,30.16
9.700577,98.77834,0.17,0.02,9.31,3.34,0.98,4.91,63.47,4.03,42.15
9.700577,98.86148,3.57,0.4,0.03,5.43,1.01,27.66,41.11,2.03,38.16
9.700577,98.94461,0.05,3.31,0.0,0.05,0.08,33.89,7.75,1.08,6.87
9.700577,99.027756,0.0,0.09,0.1,0.12,0.02,17.54,0.46,0.03,0.04
9.700577,99.110886,0.0,0.0,3.55,0.0,0.0,0.0,24.26,1.84,0.0
9.700577,99.19402,0.0,0.0,0.11,0.0,0.0,0.0,0.31,0.03,0.0
9.700577,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.700577,99.36029,0.0,0.0,0.0,0.09,0.0,0.21,0.08,0.0,0.01
9.700577,99.443436,0.01,0.0,0.02,0.11,0.0,8.9,2.09,0.0,0.07
9.700577,99.526566,0.02,0.0,0.45,0.88,1.28,2.25,0.6,0.0,0.3
9.700577,99.6097,0.0,0.0,0.67,1.23,16.82,0.0,0.03,0.09,0.53
9.700577,99.69284,0.0,0.0,0.13,8.96,31.8,0.81,0.1,0.99,0.22
9.700577,99.77597,0.0,0.01,0.0,0.9,2.62,0.41,8.15,1.4,0.0
9.700577,99.8591,0.0,0.39,0.0,0.02,1.95,0.0,0.77,0.22,0.0
9.700577,99.942245,0.0,0.01,0.0,0.08,0.05,0.01,0.02,0.18,0.0
9.700577,100.02538,0.27,0.03,0.0,0.07,0.03,1.23,0.13,0.01,0.0
9.700577,100.10852,1.09,0.0,0.0,0.0,0.0,0.02,0.01,0.29,0.08
9.700577,100.19165,0.07,0.01,0.0,0.0,0.01,0.0,0.01,1.0,0.0
9.700577,100.27478,0.59,0.18,0.0,0.0,0.0,0.04,0.1,0.37,0.0
9.700577,100.357925,0.02,0.0,0.0,0.0,0.0,0.0,0.07,0.51,0.0
9.700577,100.44106,0.02,0.01,0.0,0.0,0.0,0.0,0.0,8.01,0.0
9.700577,100.5242,0.0,0.06,0.01,0.0,0.05,0.0,0.0,2.34,0.0
9.700577,100.60733,0.0,0.0,0.01,0.0,0.29,0.0,0.0,0.15,0.0
9.700577,100.69046,0.0,0.32,0.02,0.02,0.15,0.0,0.0,0.02,0.0
9.700577,100.773605,0.0,0.01,0.03,0.0,0.1,0.0,0.0,0.02,0.0
9.700577,100.85674,0.01,0.08,0.14,0.0,0.04,0.0,0.0,0.1,0.0
9.700577,100.93988,0.0,0.0,0.02,0.15,0.0,0.0,0.0,0.0,0.02
9.700577,101.02302,0.0,0.04,0.02,0.01,0.0,0.0,0.0,0.0,0.0
9.700577,101.10615,0.0,0.1,0.01,0.06,0.0,0.0,0.04,0.0,0.05
9.700577,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
9.700577,101.27242,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.03,0.47
9.700577,101.35556,0.0,0.0,0.0,0.01,0.0,0.04,2.62,0.34,0.0
9.700577,101.4387,0.07,0.0,0.0,0.01,0.0,0.0,0.12,0.01,0.06
9.700577,101.52183,0.0,0.0,0.05,0.08,0.0,0.17,0.0,0.0,6.36
9.700577,101.604965,0.0,0.01,0.0,0.01,0.0,0.28,3.5,0.0,0.01
9.700577,101.6881,0.0,0.29,0.0,0.52,0.0,0.47,0.03,0.04,0.0
9.700577,101.77124,0.16,0.0,0.0,0.04,0.0,0.0,1.17,0.12,0.51
9.700577,101.85438,0.02,0.0,0.0,0.0,0.0,0.0,0.49,0.0,0.3
9.700577,101.93751,0.0,0.18,0.0,0.0,0.0,0.01,0.23,0.0,0.0
9.700577,102.020645,0.01,0.43,0.0,0.0,0.0,1.4,0.0,0.05,0.01
9.700577,102.10378,0.12,0.01,0.0,0.0,0.0,0.01,0.17,0.0,0.62
9.700577,102.18692,0.0,0.27,0.0,0.0,0.0,0.0,0.0,0.01,0.52
9.700577,102.27006,0.03,0.09,0.0,0.24,0.0,0.02,0.1,0.18,0.1
9.700577,102.35319,0.08,0.25,0.0,0.0,0.0,2.37,0.0,0.0,0.47
9.700577,102.436325,0.0,0.03,0.0,0.0,0.0,0.25,0.39,0.03,0.0
9.700577,102.51946,0.0,2.14,0.1,0.0,0.0,0.22,0.0,0.01,0.38
9.700577,102.6026,0.04,0.02,0.0,0.05,0.0,0.06,0.02,0.0,0.55
9.700577,102.68574,1.15,0.0,0.09,0.0,0.0,0.0,0.77,0.0,1.22
9.700577,102.76887,0.01,0.06,0.21,0.0,0.0,0.19,0.0,0.0,0.9
9.700577,102.852005,0.0,0.0,0.05,0.0,0.0,0.26,0.09,0.0,0.56
9.700577,102.93514,0.0,0.0,0.0,0.0,0.0,0.73,1.81,0.0,4.54
9.700577,103.01828,0.0,0.03,0.0,0.0,0.0,0.27,0.02,0.0,10.07
9.700577,103.10142,0.0,0.39,0.0,0.0,0.05,9.09,0.0,0.0,8.49
9.700577,103.18455,0.15,0.86,0.0,0.0,0.07,2.6,0.04,0.21,6.87
9.700577,103.267685,0.19,0.01,0.0,0.0,0.0,0.06,0.0,6.96,6.08
9.700577,103.35082,0.0,0.0,0.03,0.0,0.0,0.0,0.0,1.42,4.96
9.700577,103.43396,0.0,0.0,1.83,0.0,0.0,0.25,0.17,3.51,2.11
9.700577,103.5171,0.0,0.01,0.02,0.0,0.0,0.82,0.0,3.2,1.45
9.700577,103.60023,0.0,0.0,0.0,0.0,0.0,0.3,0.03,1.53,1.7
9.700577,103.683365,0.0,0.17,0.01,0.0,0.0,1.3,0.48,2.1,3.38
9.700577,103.7665,0.0,0.01,0.03,0.0,0.0,1.44,1.87,2.2,4.86
9.700577,103.84964,0.0,0.15,0.01,0.1,0.17,0.74,0.03,3.62,2.91
9.700577,103.93278,0.0,0.0,0.0,0.0,0.01,1.71,0.0,1.96,2.21
9.700577,104.01591,0.0,0.03,0.0,0.04,0.29,2.28,0.03,2.98,5.11
9.700577,104.099045,0.0,0.02,0.0,0.0,0.01,0.26,0.01,2.06,4.45
9.700577,104.18218,0.0,0.19,0.03,0.0,0.01,0.66,0.35,1.3,3.77
9.700577,104.26532,0.0,0.35,0.13,0.0,0.0,0.0,8.21,3.42,1.76
9.700577,104.34846,0.0,0.05,0.84,0.0,0.0,0.03,0.16,1.91,0.58
9.700577,104.43159,0.06,1.93,0.05,0.0,0.12,0.0,0.47,1.36,2.99
9.700577,104.514725,0.2,0.65,0.38,0.14,0.19,0.0,0.65,1.04,2.46
