lat,lon,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024
5.747062,97.448166,0.0,0.54,15.08,13.19,0.35,6.63,0.78,0.23,8.85,0.31
5.747062,97.5313,0.0,0.45,5.83,24.48,1.16,3.74,1.42,0.04,1.95,0.78
5.747062,97.61444,0.0,0.0,5.2,17.63,2.78,3.04,1.01,0.0,0.16,0.41
5.747062,97.69757,0.0,0.11,12.27,23.63,3.56,1.89,1.38,0.03,0.15,0.91
5.747062,97.78071,0.0,0.09,4.65,17.62,0.64,0.53,9.52,0.5,0.0,0.79
5.747062,97.863846,0.0,0.0,1.44,42.34,1.85,1.1,1.02,1.13,0.0,0.06
5.747062,97.94698,0.0,0.06,0.8,59.46,0.79,0.97,0.4,0.98,0.21,0.11
5.747062,98.03012,0.0,0.0,2.09,38.08,1.2,0.94,1.52,0.2,0.14,0.01
5.747062,98.11325,0.18,0.01,0.51,11.92,3.12,0.47,1.35,0.35,0.35,0.0
5.747062,98.19639,0.04,0.0,1.05,79.86,3.07,0.12,0.29,2.39,2.51,0.32
5.747062,98.279526,0.64,0.0,0.85,7.35,4.29,0.54,0.17,0.2,0.09,0.05
5.747062,98.36266,0.06,0.0,0.33,4.96,1.64,0.02,0.01,0.11,0.0,0.18
5.747062,98.4458,0.0,0.0,1.73,6.77,1.11,0.34,0.08,0.21,0.34,0.56
5.747062,98.52893,0.0,0.04,0.42,2.26,3.52,0.02,0.13,1.88,0.01,2.74
5.747062,98.612076,0.06,0.61,0.03,1.28,0.3,0.0,0.01,0.07,0.01,0.92
5.747062,98.695206,0.02,0.01,0.01,0.8,0.33,0.0,0.01,0.06,0.04,0.11
5.747062,98.77834,0.52,0.0,0.0,1.21,4.06,0.08,0.0,0.0,1.17,1.13
5.747062,98.86148,2.82,0.0,4.24,1.26,3.36,0.09,0.0,0.0,0.02,0.04
5.747062,98.94461,2.72,0.0,6.16,0.55,7.12,0.0,0.0,0.12,0.11,1.37
5.747062,99.027756,4.52,0.0,0.01,0.17,6.55,0.0,0.0,0.02,0.27,0.3
5.747062,99.110886,0.12,0.0,1.93,0.98,2.69,0.03,0.0,0.08,2.12,0.03
5.747062,99.19402,0.24,0.01,0.24,1.1,18.0,0.01,0.0,0.0,0.29,0.0
5.747062,99.27716,3.15,0.3,0.0,1.35,19.39,0.0,0.0,0.05,0.1,0.0
5.747062,99.36029,4.57,0.02,0.17,0.0,24.26,0.0,0.0,1.74,0.67,0.15
5.747062,99.443436,5.23,0.0,0.01,1.52,40.21,0.0,0.0,0.03,0.01,0.0
5.747062,99.526566,1.36,0.0,4.2,2.89,11.13,0.0,0.0,0.0,0.02,0.61
5.747062,99.6097,0.24,0.17,0.01,0.43,15.25,0.0,0.0,0.0,0.01,0.01
5.747062,99.69284,4.76,0.83,0.0,2.27,30.7,0.0,0.06,0.0,0.0,0.68
5.747062,99.77597,4.65,3.4,0.2,0.33,45.12,0.0,0.01,0.01,0.0,1.0
5.747062,99.8591,0.4,0.42,0.28,51.42,22.76,0.0,0.18,0.01,0.0,0.02
5.747062,99.942245,10.64,8.82,0.72,22.67,56.33,0.0,0.01,0.0,0.0,0.09
5.747062,100.02538,0.11,9.08,1.89,1.89,34.16,0.0,0.0,1.97,0.08,0.63
5.747062,100.10852,0.27,0.85,5.92,12.73,40.33,0.0,1.32,0.23,0.0,0.73
5.747062,100.19165,6.72,0.01,2.78,5.71,23.98,0.0,0.02,0.08,0.02,0.19
5.747062,100.27478,0.16,0.02,1.15,20.13,5.29,0.01,0.0,0.16,0.01,0.22
5.747062,100.357925,0.0,1.17,0.22,23.7,11.85,4.51,0.0,0.0,0.68,0.0
5.747062,100.44106,0.0,6.29,9.78,4.38,40.01,0.86,0.0,0.0,4.6,0.06
5.747062,100.5242,0.0,0.21,0.16,1.7,10.91,2.58,0.02,0.03,0.02,6.26
5.747062,100.60733,0.5,0.18,3.94,2.36,16.55,7.12,0.12,2.66,0.04,0.13
5.747062,100.69046,17.59,8.19,0.38,10.66,25.59,6.17,12.89,0.05,0.04,0.0
5.747062,100.773605,1.34,18.9,2.53,37.13,34.84,17.85,0.17,0.01,0.01,1.24
5.747062,100.85674,3.29,1.44,17.55,8.36,54.37,17.39,8.85,0.45,37.01,5.71
5.747062,100.93988,38.42,5.18,14.25,14.51,26.64,2.11,0.87,0.85,15.57,0.02
5.747062,101.02302,30.77,12.9,18.2,12.24,27.58,2.84,2.36,3.23,11.1,0.08
5.747062,101.10615,31.39,21.2,46.58,9.51,79.21,3.7,5.15,9.32,10.3,0.15
5.747062,101.189285,12.19,19.64,11.3,2.12,48.18,15.4,9.78,22.42,39.75,0.03
5.747062,101.27242,82.53,18.96,14.48,2.52,56.38,22.01,0.87,10.72,36.75,10.44
5.747062,101.35556,16.47,6.37,33.73,0.17,40.08,44.62,17.99,8.29,6.97,6.72
5.747062,101.4387,15.68,1.55,5.82,1.3,27.91,61.68,35.65,0.02,22.95,10.79
5.747062,101.52183,16.18,8.19,9.07,4.41,71.24,34.23,33.51,6.37,12.62,31.74
5.747062,101.604965,19.46,26.9,19.59,1.21,101.75,4.67,41.01,0.44,68.56,12.4
5.747062,101.6881,6.84,42.87,37.64,19.12,47.11,9.5,30.47,5.12,42.92,14.6
5.747062,101.77124,4.71,70.42,52.17,9.63,3.48,0.87,0.9,1.85,39.75,16.41
5.747062,101.85438,2.05,46.06,54.77,3.58,13.62,0.17,0.18,0.51,18.76,5.69
5.747062,101.93751,11.37,8.46,48.45,8.95,1.61,0.17,0.21,0.09,21.34,0.7
5.747062,102.020645,5.59,4.61,33.8,39.48,18.94,0.86,0.0,0.11,12.03,1.4
5.747062,102.10378,0.07,1.24,6.56,29.27,0.08,3.51,0.01,0.91,14.57,0.26
5.747062,102.18692,0.13,2.78,11.85,26.7,0.02,13.74,0.02,1.92,6.82,4.64
5.747062,102.27006,5.3,1.94,37.82,22.53,0.8,0.11,0.07,19.32,0.43,0.0
5.747062,102.35319,0.18,0.89,47.36,31.87,0.38,0.0,0.0,0.16,0.14,0.0
5.747062,102.436325,0.0,6.71,33.53,7.79,2.67,0.0,0.3,0.01,8.95,0.03
5.747062,102.51946,0.01,0.03,11.53,0.68,0.36,0.0,0.02,0.0,0.23,3.39
5.747062,102.6026,0.09,0.22,1.57,2.07,0.01,0.0,0.54,0.0,0.01,0.14
5.747062,102.68574,0.0,0.22,0.12,0.01,0.0,0.04,0.12,0.89,0.0,0.1
5.747062,102.76887,0.17,0.2,1.19,0.16,0.0,0.32,0.12,0.93,0.0,0.42
5.747062,102.852005,0.07,0.23,0.18,0.12,0.0,0.05,2.36,0.35,0.0,0.05
5.747062,102.93514,0.41,0.2,2.72,0.82,0.07,0.0,10.0,0.06,0.03,0.15
5.747062,103.01828,0.0,0.08,3.59,0.26,0.13,0.04,0.67,0.04,0.39,0.81
5.747062,103.10142,0.28,0.37,0.98,0.22,0.81,0.08,0.11,0.32,2.28,0.52
5.747062,103.18455,0.39,0.03,1.96,1.63,6.34,0.01,0.14,0.04,0.26,0.29
5.747062,103.267685,0.0,0.37,23.29,0.13,0.17,0.11,0.29,0.62,0.0,0.0
5.747062,103.35082,0.39,0.69,66.28,0.99,0.19,0.0,0.47,0.28,0.0,0.0
5.747062,103.43396,0.4,0.86,9.14,6.67,0.01,0.14,0.21,0.01,0.02,0.0
5.747062,103.5171,0.0,0.2,2.78,1.61,0.01,0.0,0.55,0.01,0.08,0.5
5.747062,103.60023,0.0,0.03,0.96,6.98,0.9,0.13,0.27,0.0,0.01,0.01
5.747062,103.683365,0.0,0.0,1.03,0.07,0.15,0.23,0.23,0.12,0.0,0.0
5.747062,103.7665,0.0,0.0,0.17,0.05,0.0,0.6,0.03,0.0,0.0,0.0
5.747062,103.84964,0.0,0.0,0.01,0.02,0.26,0.51,0.43,0.0,0.0,0.0
5.747062,103.93278,0.0,0.0,0.03,0.02,0.6,0.36,0.05,0.0,0.0,0.0
5.747062,104.01591,0.0,0.0,0.11,0.0,0.01,0.38,0.28,0.0,0.0,0.0
5.747062,104.099045,0.0,0.0,0.13,0.18,0.0,0.21,0.62,0.0,0.0,0.0
5.747062,104.18218,0.0,0.0,0.14,7.32,0.0,0.24,0.5,0.0,0.0,0.0
5.747062,104.26532,0.0,0.0,0.43,0.52,0.02,0.21,0.31,0.0,0.0,0.0
5.747062,104.34846,0.0,0.0,2.16,0.0,0.0,0.02,0.17,0.0,0.0,0.0
5.747062,104.43159,0.0,0.0,0.13,0.02,0.12,0.0,0.29,0.2,0.01,0.0
5.747062,104.514725,0.0,0.0,0.02,0.87,0.07,0.0,0.39,0.0,0.0,0.0
5.747062,104.59786,0.0,0.0,0.09,0.09,0.03,0.0,0.03,0.0,0.0,0.0
5.747062,104.681,0.0,0.0,0.01,0.01,0.3,0.0,0.01,0.0,0.0,0.0
5.747062,104.76414,0.0,0.0,0.92,0.0,0.11,0.0,0.01,0.05,0.0,0.0
5.747062,104.847275,0.0,0.0,1.02,0.07,0.06,0.0,0.03,0.03,0.0,0.0
5.747062,104.930405,0.0,0.0,0.0,0.19,0.36,0.0,0.23,0.0,0.0,0.0
5.747062,105.01354,0.0,0.0,0.44,0.44,0.03,0.0,0.12,0.0,0.07,0.0
5.747062,105.09668,0.0,0.0,0.33,1.69,0.29,0.0,0.0,0.0,0.19,0.0
5.747062,105.17982,0.0,0.0,0.0,0.05,0.45,0.0,0.32,0.0,0.0,0.0
5.747062,105.262955,0.0,0.0,0.06,0.05,0.0,0.0,0.0,0.0,0.0,0.0
5.747062,105.346085,0.0,0.0,0.18,0.05,0.0,0.02,0.0,0.0,0.0,0.0
5.747062,105.42922,0.0,0.0,0.0,0.0,0.31,1.45,0.0,0.0,0.0,0.0
5.747062,105.51236,0.0,0.0,0.0,0.04,0.0,0.52,0.0,0.0,0.0,0.0
5.747062,105.5955,0.0,0.0,0.01,0.0,0.02,0.0,0.0,0.0,0.0,0.0
5.747062,105.678635,0.0,0.0,0.0,0.0,2.06,0.05,0.0,0.0,0.15,0.0
5.747062,105.761765,0.36,0.0,0.0,0.42,0.73,0.0,0.0,0.0,0.13,0.0
5.747062,105.8449,0.02,0.01,0.0,0.16,0.21,0.5,0.0,0.0,0.28,0.08
5.747062,105.92804,0.32,1.1,0.02,0.92,0.04,0.83,0.07,0.0,0.03,0.01
5.829773,96.03485,0.0,2.35,56.56,37.4,0.24,0.44,0.03,2.91,0.48,0.05
5.829773,96.11799,0.0,1.97,36.26,52.78,0.15,0.49,0.0,0.62,0.09,0.14
5.829773,96.201126,0.0,6.83,3.21,57.4,0.12,0.87,0.11,0.97,0.1,0.11
5.829773,96.28426,0.0,9.47,15.87,35.16,0.13,2.15,0.44,1.39,1.13,0.03
5.829773,96.36739,0.28,3.8,9.23,26.88,0.36,9.67,0.26,0.55,8.55,0.07
5.829773,96.45053,0.0,3.88,7.79,21.26,0.28,5.24,0.61,0.19,27.63,3.55
5.829773,96.53367,0.0,6.68,10.38,12.6,0.12,5.24,1.31,1.14,37.75,0.68
5.829773,96.616806,0.0,1.2,13.14,32.07,0.28,2.96,7.21,2.13,12.41,0.01
5.829773,96.69994,0.0,1.46,10.49,46.71,0.57,2.06,5.03,0.05,2.36,0.34
5.829773,96.78308,0.0,7.08,4.42,18.33,4.97,1.65,2.31,0.06,4.43,1.07
5.829773,96.86621,0.06,2.66,14.46,20.31,1.81,1.39,2.32,0.37,6.78,3.04
5.829773,96.94935,0.11,0.73,9.72,6.17,0.45,1.87,1.76,0.1,4.67,4.28
5.829773,97.032486,0.01,1.54,5.77,4.85,0.14,2.99,4.21,0.03,2.8,1.46
5.829773,97.11562,0.0,0.61,2.63,8.17,0.25,3.53,2.87,0.44,6.09,0.48
5.829773,97.19876,0.0,1.03,1.78,6.16,0.31,2.84,1.59,0.59,9.55,0.21
5.829773,97.28189,0.22,1.67,3.05,7.87,0.58,4.23,1.21,0.03,8.22,1.28
5.829773,97.36503,0.0,1.41,7.09,7.75,1.2,2.18,2.21,0.03,1.47,1.15
5.829773,97.448166,0.0,0.74,6.05,7.7,0.23,4.6,2.32,0.01,4.05,0.2
5.829773,97.5313,0.0,0.0,2.04,4.71,0.55,1.79,8.56,0.05,0.48,0.08
5.829773,97.61444,0.0,0.17,1.59,9.64,0.51,1.47,6.61,0.25,0.1,8.26
5.829773,97.69757,0.0,0.1,1.19,15.2,1.28,1.01,11.38,1.26,0.66,8.7
5.829773,97.78071,0.0,0.0,5.06,7.78,2.6,1.83,0.63,0.72,0.07,1.28
5.829773,97.863846,0.0,0.0,8.94,54.07,2.11,1.76,0.5,0.35,0.47,0.19
5.829773,97.94698,0.0,0.0,4.52,39.3,1.38,0.72,0.37,0.12,2.23,0.24
5.829773,98.03012,0.0,0.0,1.07,17.73,3.11,0.5,0.61,3.73,0.37,0.16
5.829773,98.11325,0.54,0.0,0.23,7.14,2.09,0.39,0.3,0.77,0.02,0.24
5.829773,98.19639,4.62,0.02,0.16,7.92,0.35,0.31,0.07,0.69,0.02,0.04
5.829773,98.279526,0.12,0.0,4.34,3.4,0.32,0.02,0.15,0.15,0.12,0.01
5.829773,98.36266,3.34,0.0,2.99,3.31,1.45,0.08,0.07,0.04,0.12,0.33
5.829773,98.4458,0.06,0.0,0.02,6.49,0.53,0.01,0.0,2.26,0.05,3.56
5.829773,98.52893,0.02,0.0,0.0,0.74,0.25,0.01,0.02,0.66,0.0,0.94
5.829773,98.612076,0.11,0.0,0.0,1.01,0.29,0.0,0.26,0.05,0.05,0.03
5.829773,98.695206,0.27,0.0,0.73,0.47,0.67,0.0,0.27,3.22,0.39,0.0
5.829773,98.77834,0.01,0.0,0.01,0.35,3.94,0.02,0.02,0.09,0.01,0.01
5.829773,98.86148,0.06,0.0,0.13,1.08,10.28,0.0,0.0,0.16,0.0,0.21
5.829773,98.94461,1.01,0.25,0.03,0.66,9.92,0.08,0.0,0.02,0.06,0.4
5.829773,99.027756,5.12,0.0,0.0,0.54,12.41,0.01,0.1,0.0,0.03,0.01
5.829773,99.110886,0.4,0.01,0.01,4.2,9.29,0.0,0.15,0.0,0.56,0.0
5.829773,99.19402,0.04,1.28,0.02,2.28,10.19,0.0,0.0,0.0,1.04,0.09
5.829773,99.27716,0.11,0.09,0.0,0.26,32.76,0.0,0.0,0.01,0.01,0.01
5.829773,99.36029,0.17,0.24,0.01,0.44,41.07,0.0,0.0,0.19,0.01,0.02
5.829773,99.443436,3.18,0.08,0.03,0.99,20.86,0.0,0.11,0.02,0.0,0.0
5.829773,99.526566,0.14,0.0,0.12,1.07,22.64,0.0,0.15,0.0,0.0,0.0
5.829773,99.6097,0.73,0.22,0.07,5.7,41.23,0.0,0.0,0.0,0.34,0.06
5.829773,99.69284,2.49,0.43,0.01,4.21,35.9,0.0,0.0,0.0,0.01,0.0
5.829773,99.77597,15.7,0.67,0.13,5.76,10.97,0.0,0.11,0.04,0.0,0.24
5.829773,99.8591,7.3,0.48,3.38,14.21,57.08,0.0,0.0,0.0,0.36,0.2
5.829773,99.942245,0.68,3.21,11.88,0.88,75.41,0.0,0.01,0.0,0.0,0.43
5.829773,100.02538,0.0,0.2,10.44,2.1,32.79,0.0,0.0,0.0,0.0,2.9
5.829773,100.10852,0.18,0.16,8.94,0.77,15.84,0.25,0.15,0.34,0.09,1.83
5.829773,100.19165,12.26,0.06,1.75,27.25,8.62,0.05,0.01,6.78,0.07,0.36
5.829773,100.27478,0.51,0.02,2.44,22.83,2.37,2.17,0.0,2.99,0.0,0.0
5.829773,100.357925,0.0,0.02,12.64,4.55,13.4,9.13,0.0,0.33,0.83,0.07
5.829773,100.44106,0.02,0.34,8.64,10.97,20.32,11.74,0.0,0.09,0.37,0.77
5.829773,100.5242,0.14,0.01,0.88,1.76,6.17,4.66,0.0,0.14,0.01,9.28
5.829773,100.60733,0.64,0.02,5.9,2.59,29.16,5.06,0.01,5.95,0.08,0.3
5.829773,100.69046,12.35,2.1,3.41,40.54,20.41,6.0,0.17,0.21,1.05,0.0
5.829773,100.773605,3.46,4.46,5.01,9.87,83.56,0.74,0.01,0.29,2.43,0.01
5.829773,100.85674,13.19,2.31,24.26,12.02,57.41,4.79,0.14,11.84,6.78,4.33
5.829773,100.93988,33.88,9.51,42.88,0.51,37.05,7.36,1.37,1.0,3.98,3.34
5.829773,101.02302,60.76,24.43,27.93,8.31,66.12,6.04,17.05,2.73,10.04,0.29
5.829773,101.10615,115.56,28.16,14.07,4.18,147.78,17.41,59.77,0.49,52.39,3.51
5.829773,101.189285,45.56,25.36,1.23,8.03,59.74,16.81,7.84,2.36,36.76,0.95
5.829773,101.27242,44.3,83.45,6.53,0.44,51.24,29.43,1.93,0.25,11.4,7.51
5.829773,101.35556,13.75,53.26,4.57,3.06,23.25,92.75,5.98,0.19,7.74,5.24
5.829773,101.4387,14.47,10.4,57.54,1.57,11.44,60.32,59.67,0.46,25.86,0.1
5.829773,101.52183,12.51,11.92,39.19,35.89,88.84,11.95,55.09,0.92,44.7,1.59
5.829773,101.604965,7.25,5.5,21.1,14.77,86.36,10.47,15.62,7.19,14.07,13.43
5.829773,101.6881,14.67,26.13,56.37,3.25,34.91,4.73,3.19,31.88,11.7,2.35
5.829773,101.77124,4.83,45.85,83.33,0.24,12.54,2.28,0.48,11.52,14.17,9.07
5.829773,101.85438,2.87,43.95,109.11,1.64,13.1,2.57,0.12,0.56,1.66,0.85
5.829773,101.93751,7.83,19.7,82.36,5.51,3.43,0.48,0.0,0.22,0.63,0.47
5.829773,102.020645,17.34,3.23,34.61,29.05,2.84,0.87,0.0,0.09,0.44,6.25
5.829773,102.10378,1.15,9.75,10.06,25.57,0.03,0.42,0.05,0.92,2.21,0.21
5.829773,102.18692,0.01,0.06,30.11,12.23,0.02,9.25,5.76,25.11,3.03,5.42
5.829773,102.27006,0.15,0.36,27.81,18.99,0.58,0.0,0.0,0.55,0.79,1.64
5.829773,102.35319,0.0,0.78,14.8,17.86,0.02,0.0,0.01,0.0,0.12,0.0
5.829773,102.436325,0.0,0.07,5.0,0.27,0.4,0.0,0.01,0.0,0.04,0.03
5.829773,102.51946,0.01,0.07,6.84,0.84,0.0,0.0,0.01,0.16,0.01,0.36
5.829773,102.6026,0.02,0.71,11.33,0.01,0.0,0.0,0.06,0.0,0.0,0.03
5.829773,102.68574,0.97,0.7,0.76,0.0,0.0,0.0,0.03,0.04,0.0,0.02
5.829773,102.76887,0.34,0.3,0.09,0.0,0.14,0.02,2.25,2.29,0.0,1.23
5.829773,102.852005,0.06,2.2,7.44,0.67,0.04,0.05,0.07,0.21,0.01,0.14
5.829773,102.93514,0.03,0.2,8.85,0.45,0.74,0.2,0.22,0.22,0.0,0.83
5.829773,103.01828,0.11,0.08,13.91,0.43,11.18,0.25,0.0,1.05,0.73,0.78
5.829773,103.10142,0.3,0.89,2.23,1.93,0.45,0.06,0.0,0.38,1.52,0.02
5.829773,103.18455,0.01,0.12,1.44,0.52,0.33,0.61,0.18,0.97,0.05,0.0
5.829773,103.267685,0.0,1.0,11.67,1.36,0.72,4.58,0.0,0.13,0.0,0.0
5.829773,103.35082,0.0,0.17,3.85,1.21,0.17,0.15,0.07,0.14,0.0,0.14
5.829773,103.43396,0.0,0.26,13.4,5.99,0.17,0.15,0.51,0.05,0.06,0.0
5.829773,103.5171,0.0,0.09,1.58,3.51,0.74,0.01,1.01,0.02,0.01,0.01
5.829773,103.60023,0.0,0.0,0.14,1.36,1.35,0.72,0.12,0.28,0.0,0.02
5.829773,103.683365,0.0,0.0,0.76,0.28,0.06,0.04,0.04,0.74,0.0,0.0
5.829773,103.7665,0.0,0.0,0.38,0.08,0.0,0.21,0.2,0.18,0.0,0.0
5.829773,103.84964,0.0,0.0,0.2,0.03,0.4,0.22,0.78,0.0,0.0,0.0
5.829773,103.93278,0.0,0.0,0.25,0.0,0.07,0.2,0.3,0.0,0.0,0.0
5.829773,104.01591,0.0,0.0,0.16,0.0,0.32,0.19,0.03,0.0,0.0,0.0
5.829773,104.099045,0.0,0.0,0.0,0.45,0.62,0.17,0.36,0.0,0.0,0.0
5.829773,104.18218,0.0,0.0,0.08,0.48,0.01,0.14,0.35,0.17,0.0,0.0
5.829773,104.26532,0.0,0.0,0.23,0.01,0.0,0.16,0.7,0.25,0.05,0.0
5.829773,104.34846,0.0,0.0,0.52,0.14,0.0,0.0,0.06,0.0,0.0,0.0
5.829773,104.43159,0.0,0.0,0.1,0.2,0.56,0.0,0.09,0.0,0.0,0.0
5.829773,104.514725,0.0,0.0,0.0,0.04,0.72,0.0,0.29,0.0,0.0,0.0
5.829773,104.59786,0.0,0.0,0.18,0.02,1.3,0.0,1.61,0.0,0.0,0.0
5.829773,104.681,0.0,0.0,0.0,0.0,0.28,0.0,0.03,0.0,0.0,0.0
5.829773,104.76414,0.0,0.0,0.01,0.05,1.43,0.0,0.0,0.0,0.0,0.0
5.829773,104.847275,0.0,0.0,0.06,2.47,0.03,0.0,0.0,0.0,0.0,0.0
5.829773,104.930405,0.0,0.0,0.03,1.98,0.1,0.0,0.0,0.0,0.0,0.0
5.829773,105.01354,0.0,0.0,0.07,0.28,0.02,0.0,0.0,0.0,0.0,0.0
5.829773,105.09668,0.0,0.0,0.41,1.3,0.88,0.0,0.0,0.0,0.0,0.0
5.829773,105.17982,0.0,0.0,0.06,0.01,0.65,0.0,0.0,0.0,0.0,0.0
5.829773,105.262955,0.0,0.0,0.0,0.23,0.0,0.08,0.0,0.0,0.0,0.0
5.829773,105.346085,0.0,0.0,0.0,0.16,0.0,0.05,0.0,0.0,0.0,0.0
5.829773,105.42922,0.0,0.0,0.0,0.06,0.01,0.02,0.0,0.04,0.0,0.0
5.829773,105.51236,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.32,0.0
5.829773,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
5.829773,105.678635,0.0,0.0,0.0,0.01,0.49,0.07,0.0,0.0,0.0,0.0
5.829773,105.761765,0.0,0.0,0.0,0.8,0.03,0.21,0.0,0.0,0.05,0.0
5.829773,105.8449,0.0,0.0,0.0,0.07,0.23,0.06,0.0,0.0,0.0,0.01
5.829773,105.92804,0.0,0.01,0.0,0.27,3.55,0.03,0.0,0.0,0.0,1.13
5.912476,96.03485,0.02,5.79,14.69,14.24,0.45,1.71,0.21,0.25,0.12,0.49
5.912476,96.11799,0.32,2.23,40.68,23.74,0.43,0.5,0.02,0.15,0.11,0.02
5.912476,96.201126,0.0,1.54,33.0,10.17,0.25,0.36,0.1,0.05,1.97,0.0
5.912476,96.28426,0.0,3.03,15.99,9.38,0.14,0.26,0.23,0.01,0.61,0.09
5.912476,96.36739,0.12,8.33,15.71,2.67,0.21,0.42,0.4,0.0,0.36,0.07
5.912476,96.45053,0.07,7.67,7.49,0.38,1.2,6.05,1.13,0.0,6.37,3.62
5.912476,96.53367,0.0,2.13,9.45,5.31,0.16,2.53,2.98,0.0,11.94,1.54
5.912476,96.616806,0.03,0.75,16.94,8.21,0.16,6.16,3.06,0.21,11.33,0.04
5.912476,96.69994,0.0,2.51,17.09,9.01,0.03,1.89,4.67,0.18,15.11,0.88
5.912476,96.78308,0.0,8.92,23.53,18.76,0.0,0.74,4.68,0.11,30.25,0.55
5.912476,96.86621,0.09,0.72,19.95,9.97,0.02,0.5,5.63,0.15,3.39,0.47
5.912476,96.94935,4.31,4.09,16.04,10.27,0.23,2.1,0.29,1.04,2.11,0.41
5.912476,97.032486,1.32,11.6,5.45,13.34,0.05,3.14,4.38,0.11,28.36,0.64
5.912476,97.11562,0.02,2.88,2.22,15.83,0.55,3.35,0.34,1.29,19.13,0.2
5.912476,97.19876,0.33,0.81,2.99,10.69,0.15,1.05,1.04,0.23,1.46,0.08
5.912476,97.28189,0.0,0.3,5.42,7.1,0.6,0.77,6.45,0.04,0.94,0.13
5.912476,97.36503,0.05,1.4,2.92,6.63,0.0,1.24,7.56,0.0,0.37,0.07
5.912476,97.448166,0.57,0.56,3.31,8.77,0.73,1.24,5.59,0.01,0.14,0.41
5.912476,97.5313,0.13,0.35,1.65,9.64,0.89,1.46,0.67,0.08,0.03,0.7
5.912476,97.61444,0.01,0.0,0.86,11.69,0.54,1.1,0.9,2.93,1.27,0.38
5.912476,97.69757,0.09,0.0,1.35,10.76,2.17,2.21,0.33,0.55,1.57,3.82
5.912476,97.78071,0.39,0.0,4.3,21.62,0.84,1.73,0.18,0.12,0.37,0.73
5.912476,97.863846,0.0,0.0,3.97,61.42,0.47,0.89,0.03,0.04,8.79,0.64
5.912476,97.94698,0.0,0.0,0.59,28.59,1.47,0.77,0.01,0.02,0.53,14.72
5.912476,98.03012,0.0,0.0,0.3,12.86,2.95,0.38,0.0,0.07,0.05,1.05
5.912476,98.11325,0.04,0.0,0.45,9.27,2.62,0.11,0.14,0.02,0.42,0.59
5.912476,98.19639,1.53,0.0,0.58,5.3,1.41,0.11,0.09,0.07,0.09,0.06
5.912476,98.279526,0.05,0.28,0.6,4.82,1.17,0.01,0.0,0.09,0.31,0.23
5.912476,98.36266,0.04,0.0,0.01,1.71,1.56,0.1,0.03,0.42,0.17,1.29
5.912476,98.4458,0.0,0.0,0.05,1.54,2.75,0.63,0.04,0.02,0.55,5.74
5.912476,98.52893,0.16,0.0,0.59,1.68,0.99,7.06,0.03,0.28,0.02,0.37
5.912476,98.612076,3.06,0.0,2.37,1.25,1.22,0.02,0.43,0.23,0.0,0.04
5.912476,98.695206,10.91,0.0,6.21,1.31,0.69,0.0,0.14,0.69,0.42,0.05
5.912476,98.77834,0.14,0.0,1.14,2.55,4.87,0.0,0.0,0.04,0.31,0.17
5.912476,98.86148,0.0,0.11,0.0,3.25,13.66,0.0,0.0,0.0,0.05,0.39
5.912476,98.94461,0.23,0.0,7.26,0.31,10.25,0.0,0.0,0.7,1.84,0.02
5.912476,99.027756,0.22,0.53,0.07,0.24,19.53,0.0,0.03,0.01,0.08,0.0
5.912476,99.110886,3.39,0.13,0.3,0.21,24.66,0.0,0.0,0.0,0.0,0.0
5.912476,99.19402,1.91,1.27,0.1,0.67,29.37,0.0,0.0,0.0,0.02,0.01
5.912476,99.27716,0.05,0.03,0.02,0.83,34.22,0.0,0.0,0.0,0.0,0.0
5.912476,99.36029,0.02,0.02,0.0,0.07,24.06,0.0,0.0,0.0,0.0,0.02
5.912476,99.443436,1.13,0.0,0.25,8.78,45.18,0.0,0.16,0.0,0.0,0.06
5.912476,99.526566,0.31,0.02,0.02,6.14,46.65,0.0,0.0,0.0,0.0,0.01
5.912476,99.6097,0.17,6.8,0.0,5.91,44.07,0.0,0.0,0.0,0.0,0.55
5.912476,99.69284,0.82,0.06,0.04,16.42,24.55,0.0,0.0,0.0,1.05,0.02
5.912476,99.77597,2.94,2.31,6.36,2.9,30.66,0.0,0.07,0.0,0.61,0.03
5.912476,99.8591,5.05,1.73,13.71,0.9,54.43,0.01,0.04,0.0,0.04,5.23
5.912476,99.942245,0.96,2.11,1.96,6.66,33.74,0.01,0.33,0.0,0.0,0.44
5.912476,100.02538,0.55,1.52,5.5,4.98,34.62,0.0,0.03,0.01,0.0,0.81
5.912476,100.10852,0.01,3.6,37.79,8.44,7.55,0.44,0.0,0.59,0.21,0.05
5.912476,100.19165,3.27,1.01,1.97,4.85,4.3,0.85,0.04,0.34,0.0,0.31
5.912476,100.27478,3.36,0.97,1.88,0.4,8.67,6.11,0.03,0.89,0.0,0.17
5.912476,100.357925,0.02,5.68,0.24,0.11,9.94,0.71,0.0,0.34,0.09,0.0
