lat,lon,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024
7.728454,101.27242,0.45,5.59,0.97,0.0,4.47,0.03,0.27,0.42,15.84
7.728454,101.35556,0.41,2.28,0.13,0.0,2.8,0.04,0.05,0.46,42.51
7.728454,101.4387,9.96,10.67,0.03,0.0,13.72,0.85,2.03,0.31,23.56
7.728454,101.52183,0.62,16.2,0.01,0.0,7.68,19.75,6.72,1.82,6.91
7.728454,101.604965,1.83,0.38,0.19,0.15,0.76,1.78,1.88,0.37,15.25
7.728454,101.6881,1.03,0.16,0.25,0.67,0.67,3.86,0.78,0.39,52.77
7.728454,101.77124,1.29,1.92,1.74,4.35,5.19,0.05,0.01,3.22,47.9
7.728454,101.85438,13.11,1.28,0.08,0.72,6.65,0.0,0.62,6.41,22.5
7.728454,101.93751,0.16,0.76,0.24,3.22,0.87,0.0,12.73,2.4,27.92
7.728454,102.020645,0.05,0.45,1.29,0.99,0.84,0.01,3.97,2.25,17.32
7.728454,102.10378,0.44,4.95,7.14,0.45,1.33,0.0,0.51,6.69,6.34
7.728454,102.18692,0.22,49.74,11.11,1.48,1.74,0.01,1.16,2.46,43.98
7.728454,102.27006,0.11,34.23,9.92,0.94,0.2,0.0,0.41,22.74,21.36
7.728454,102.35319,0.26,2.2,1.96,0.0,3.04,0.28,0.1,19.95,0.84
7.728454,102.436325,0.89,3.08,1.23,0.0,5.74,0.52,0.0,17.77,0.4
7.728454,102.51946,3.75,5.18,0.47,0.4,0.62,0.57,0.06,16.85,4.16
7.728454,102.6026,2.84,27.13,2.36,0.24,1.47,0.15,0.09,9.81,4.01
7.728454,102.68574,0.08,23.73,0.47,1.83,2.33,0.01,0.57,18.49,1.0
7.728454,102.76887,4.52,14.43,0.0,0.52,4.26,0.0,0.0,5.29,1.34
7.728454,102.852005,6.81,2.06,0.05,1.8,3.05,0.09,0.38,1.69,0.27
7.728454,102.93514,2.35,0.03,0.0,0.12,9.6,0.01,0.17,5.88,0.44
7.728454,103.01828,0.86,0.1,0.06,0.29,1.9,0.15,1.3,0.46,3.24
7.728454,103.10142,1.19,0.62,0.05,1.67,2.85,0.71,0.0,1.97,4.0
7.728454,103.18455,0.35,0.28,0.08,0.11,0.75,0.04,0.0,1.07,13.65
7.728454,103.267685,0.02,0.29,0.0,0.09,0.0,0.0,0.06,0.11,3.0
7.728454,103.35082,0.0,3.19,0.0,0.57,0.08,0.0,0.0,5.03,15.89
7.728454,103.43396,0.09,1.29,0.0,0.16,0.01,0.06,0.0,2.42,78.39
7.728454,103.5171,0.02,0.26,0.15,0.02,0.95,0.22,0.27,5.55,47.63
7.728454,103.60023,0.02,0.28,0.67,0.04,0.01,0.42,0.0,4.19,5.42
7.728454,103.683365,1.77,0.19,0.0,0.55,0.0,0.0,0.0,19.7,4.94
7.728454,103.7665,0.11,0.66,0.01,0.0,0.11,0.15,0.02,0.45,2.31
7.728454,103.84964,0.04,0.04,0.54,0.0,0.0,0.04,0.0,0.67,2.13
7.728454,103.93278,0.14,0.05,0.0,0.0,0.0,0.0,0.0,1.03,0.8
7.728454,104.01591,0.0,0.07,0.01,0.0,0.08,0.0,0.0,0.07,0.31
7.728454,104.099045,0.0,0.0,0.08,0.0,0.17,0.08,0.0,0.0,1.66
7.728454,104.18218,0.01,0.0,0.22,0.01,0.04,0.0,0.0,0.01,6.26
7.728454,104.26532,0.0,0.14,0.42,0.85,0.0,0.01,0.17,0.32,5.2
7.728454,104.34846,0.0,0.0,0.28,0.67,0.41,1.06,0.01,0.1,13.66
7.728454,104.43159,0.01,0.0,0.08,0.81,0.0,0.01,0.01,0.55,13.21
7.728454,104.514725,1.17,0.24,1.6,0.0,0.46,0.0,1.59,0.01,6.31
7.728454,104.59786,0.01,0.0,0.08,0.01,0.13,0.0,0.13,0.0,0.39
7.728454,104.681,0.26,0.0,3.19,0.0,0.03,0.0,0.0,0.0,0.29
7.728454,104.76414,3.89,0.0,0.39,0.01,1.52,0.16,0.15,0.0,0.09
7.728454,104.847275,0.02,0.0,0.02,3.98,1.24,6.96,1.46,0.0,0.69
7.728454,104.930405,0.06,0.0,0.76,2.67,0.01,23.77,0.57,0.0,1.37
7.728454,105.01354,0.0,0.63,0.85,0.98,0.0,3.66,0.06,0.0,0.15
7.728454,105.09668,0.01,0.01,0.02,0.89,0.0,0.25,0.09,0.21,0.07
7.728454,105.17982,0.0,0.02,1.87,1.17,0.22,0.11,0.24,0.0,0.0
7.728454,105.262955,0.0,0.13,4.64,1.0,0.0,1.88,0.86,0.0,0.0
7.728454,105.346085,0.03,1.49,5.38,4.72,0.0,0.0,9.52,0.0,0.04
7.728454,105.42922,0.14,0.86,10.48,4.11,2.8,0.0,73.26,0.0,0.56
7.728454,105.51236,0.35,8.23,7.07,8.02,0.11,0.0,20.71,0.0,0.33
7.728454,105.5955,1.28,24.54,10.51,2.78,0.0,0.18,1.37,0.0,0.08
7.728454,105.678635,5.42,1.87,4.71,3.0,0.09,0.27,11.65,0.0,0.0
7.728454,105.761765,1.64,1.26,5.24,5.92,2.09,2.79,9.79,0.37,0.0
7.728454,105.8449,14.0,0.11,15.96,7.77,0.33,6.32,5.44,0.64,0.0
7.728454,105.92804,10.05,0.02,9.78,5.71,0.07,16.76,12.17,0.01,0.0
7.810814,96.03485,4.33,15.31,31.05,4.23,15.44,59.32,43.15,10.11,71.55
7.810814,96.11799,11.91,12.2,7.38,3.88,14.49,80.01,60.77,15.01,63.03
7.810814,96.201126,8.32,18.36,4.32,6.0,34.64,13.82,32.77,15.74,29.62
7.810814,96.28426,13.7,16.62,13.96,24.05,80.01,13.35,19.15,23.58,27.52
7.810814,96.36739,23.57,6.45,4.07,51.24,62.29,8.49,13.52,16.82,20.87
7.810814,96.45053,83.18,2.5,1.93,10.93,16.16,4.23,12.18,34.99,21.07
7.810814,96.53367,48.7,7.84,2.18,18.63,8.81,2.03,31.2,39.39,20.0
7.810814,96.616806,9.37,9.07,1.23,18.33,25.22,1.62,56.95,26.51,36.26
7.810814,96.69994,42.22,4.11,0.15,16.72,14.58,2.75,49.31,47.86,29.03
7.810814,96.78308,50.3,1.18,1.2,6.74,2.36,3.58,50.06,41.13,12.7
7.810814,96.86621,12.22,1.79,0.99,3.63,7.84,9.27,35.67,57.95,10.17
7.810814,96.94935,3.97,7.45,0.02,23.88,13.62,7.93,53.06,25.1,17.38
7.810814,97.032486,1.38,13.45,0.07,15.97,12.81,4.73,30.19,48.96,14.72
7.810814,97.11562,2.93,23.9,0.23,10.64,32.08,7.18,40.24,69.11,32.61
7.810814,97.19876,0.41,1.22,2.06,14.71,24.63,4.45,33.22,23.87,27.77
7.810814,97.28189,1.73,1.65,6.93,38.46,11.59,0.06,13.62,8.79,9.51
7.810814,97.36503,6.31,0.5,0.21,8.43,15.88,11.44,5.33,6.65,8.6
7.810814,97.448166,3.4,0.21,0.25,4.42,13.6,11.98,6.22,6.39,17.63
7.810814,97.5313,2.8,0.82,0.13,8.72,14.23,12.22,9.47,7.77,11.23
7.810814,97.61444,8.1,5.56,9.46,72.89,24.96,4.61,9.54,8.55,4.75
7.810814,97.69757,1.82,4.69,2.23,47.06,15.76,1.13,8.89,9.55,6.79
7.810814,97.78071,0.37,13.21,2.08,38.59,13.64,1.23,5.39,6.26,7.41
7.810814,97.863846,33.09,0.15,7.42,2.67,23.78,2.87,7.1,13.81,34.92
7.810814,97.94698,0.2,2.79,4.69,4.81,19.08,3.59,19.43,24.06,14.53
7.810814,98.03012,0.39,0.85,3.15,71.6,28.48,2.59,5.22,24.73,11.6
7.810814,98.11325,5.52,10.26,7.51,59.71,25.23,6.8,5.3,25.71,6.5
7.810814,98.19639,15.84,46.95,2.0,48.52,14.46,2.04,17.51,9.39,21.54
7.810814,98.279526,6.42,16.89,10.26,56.52,5.96,0.42,25.66,6.21,56.7
7.810814,98.36266,4.13,2.15,0.26,22.63,3.74,1.09,28.06,9.04,75.85
7.810814,98.4458,2.21,68.24,0.1,10.9,15.23,13.25,25.35,4.56,128.08
7.810814,98.52893,1.95,18.31,11.47,10.8,37.84,3.29,28.13,10.43,73.51
7.810814,98.612076,1.29,0.38,19.0,44.8,26.9,5.45,24.28,5.95,26.42
7.810814,98.695206,8.65,0.55,6.98,19.62,18.03,1.31,29.98,4.51,30.83
7.810814,98.77834,1.96,4.45,9.77,58.17,9.98,15.57,47.35,8.01,20.75
7.810814,98.86148,0.1,3.7,3.33,21.4,12.46,23.06,100.46,10.53,20.42
7.810814,98.94461,0.02,5.07,4.08,20.96,17.37,41.35,18.24,9.33,18.89
7.810814,99.027756,2.03,3.42,4.73,17.89,5.35,38.69,11.17,7.36,3.12
7.810814,99.110886,11.57,58.32,2.24,14.38,7.24,23.81,4.98,5.8,1.65
7.810814,99.19402,0.36,52.24,0.14,10.82,9.99,18.12,0.6,8.26,8.06
7.810814,99.27716,23.55,3.94,1.28,11.27,10.67,17.6,2.31,1.42,8.28
7.810814,99.36029,1.3,0.81,2.67,11.2,13.11,18.31,1.46,36.3,2.58
7.810814,99.443436,0.04,0.16,20.6,6.34,12.47,12.26,6.97,32.89,10.74
7.810814,99.526566,0.07,0.1,31.13,9.27,3.68,15.48,2.03,8.33,14.97
7.810814,99.6097,0.26,1.36,17.94,12.36,20.35,7.31,8.09,1.66,7.17
7.810814,99.69284,15.89,3.99,5.36,23.51,12.57,0.36,47.23,0.22,5.93
7.810814,99.77597,3.97,2.15,2.83,2.31,0.72,0.92,68.67,0.01,12.7
7.810814,99.8591,0.15,0.67,0.05,0.47,0.06,2.03,42.91,0.0,8.32
7.810814,99.942245,0.08,0.05,1.96,0.42,6.59,5.67,32.53,0.22,4.84
7.810814,100.02538,0.03,0.7,0.05,0.13,9.79,12.94,33.34,2.89,3.85
7.810814,100.10852,4.41,0.32,0.0,3.41,17.94,10.29,6.48,3.51,0.13
7.810814,100.19165,0.08,0.28,0.0,0.1,0.44,7.43,0.21,10.31,0.14
7.810814,100.27478,0.0,0.07,0.15,0.18,0.06,9.35,0.0,0.54,4.92
7.810814,100.357925,0.21,0.09,0.03,5.9,0.62,0.59,0.01,1.4,0.7
7.810814,100.44106,1.98,0.01,3.6,0.11,2.78,0.0,0.0,0.07,0.09
7.810814,100.5242,13.07,1.77,10.79,0.88,2.6,0.01,0.0,0.1,0.04
7.810814,100.60733,3.61,5.39,0.0,0.01,2.71,1.22,0.0,0.3,0.02
7.810814,100.69046,0.01,0.57,0.0,0.0,0.06,1.34,1.36,0.21,0.03
7.810814,100.773605,0.29,5.23,0.03,0.22,0.64,1.68,3.4,0.11,0.31
7.810814,100.85674,0.18,16.69,0.18,0.61,0.92,32.75,1.38,0.29,0.01
7.810814,100.93988,9.25,1.04,0.0,0.4,2.15,1.56,0.72,0.83,0.32
7.810814,101.02302,0.31,2.9,0.0,0.01,18.78,0.39,0.32,1.64,1.37
7.810814,101.10615,0.89,0.82,0.0,0.15,0.58,0.13,0.78,1.32,4.85
7.810814,101.189285,0.58,2.25,0.24,0.0,0.26,0.0,15.92,1.43,4.22
7.810814,101.27242,1.02,6.57,0.15,0.0,0.21,0.0,0.14,0.4,9.26
7.810814,101.35556,0.03,5.62,0.07,0.0,1.6,0.0,0.75,0.15,38.61
7.810814,101.4387,1.08,16.87,0.63,0.0,1.4,2.91,9.22,0.86,55.07
7.810814,101.52183,0.26,0.57,0.13,0.45,0.92,12.4,1.93,3.63,32.01
7.810814,101.604965,1.3,2.84,0.73,2.02,0.11,10.06,8.38,10.14,42.52
7.810814,101.6881,0.97,0.68,0.06,3.9,6.84,0.24,4.04,27.54,40.0
7.810814,101.77124,0.37,1.58,0.05,2.7,6.25,0.0,0.13,39.12,39.14
7.810814,101.85438,6.43,0.13,0.25,0.22,4.32,0.0,0.28,48.49,28.36
7.810814,101.93751,0.21,0.11,1.6,0.51,1.59,0.0,8.02,33.85,24.32
7.810814,102.020645,0.2,0.16,1.84,0.56,2.45,0.0,4.05,16.3,61.79
7.810814,102.10378,0.2,10.81,12.04,0.42,1.44,0.0,2.42,4.0,17.1
7.810814,102.18692,0.07,16.23,23.0,2.75,0.5,0.0,0.73,0.1,7.02
7.810814,102.27006,4.25,12.11,14.59,0.53,2.48,0.0,2.45,4.29,18.36
7.810814,102.35319,1.27,2.88,0.43,0.0,2.19,0.35,0.32,11.02,10.92
7.810814,102.436325,0.02,6.27,0.79,0.43,2.53,2.21,0.0,15.09,1.33
7.810814,102.51946,0.74,12.53,0.59,0.23,0.72,0.47,0.0,3.17,0.04
7.810814,102.6026,0.77,23.55,0.38,0.0,0.84,0.01,0.0,4.4,1.07
7.810814,102.68574,0.98,30.59,0.5,0.05,2.14,0.02,0.07,10.16,1.31
7.810814,102.76887,20.42,12.84,0.01,0.04,6.06,0.0,0.22,7.13,2.35
7.810814,102.852005,1.56,2.05,0.0,0.01,4.34,0.0,0.01,1.0,0.1
7.810814,102.93514,0.33,0.01,0.0,0.13,1.19,0.01,0.44,2.97,0.13
7.810814,103.01828,0.73,0.13,0.03,0.07,0.68,0.13,0.39,0.19,1.43
7.810814,103.10142,0.6,0.72,0.0,4.72,2.3,2.15,0.09,1.47,5.08
7.810814,103.18455,0.25,0.02,0.06,0.2,0.06,0.11,0.0,0.1,7.15
7.810814,103.267685,0.0,0.44,0.0,0.96,0.1,0.0,0.0,2.61,17.32
7.810814,103.35082,0.0,2.38,0.26,0.02,0.01,0.0,0.09,1.47,0.92
7.810814,103.43396,0.0,1.04,0.31,0.11,0.03,0.01,0.0,1.51,10.72
7.810814,103.5171,0.0,0.43,0.04,0.04,0.31,0.32,0.31,1.93,43.61
7.810814,103.60023,0.02,0.74,1.66,0.25,0.0,0.01,0.03,1.15,23.47
7.810814,103.683365,0.66,0.25,0.01,0.01,0.0,0.17,0.07,0.54,7.18
7.810814,103.7665,0.03,0.25,0.0,0.0,0.01,0.89,0.0,1.41,2.08
7.810814,103.84964,0.96,0.22,0.02,0.0,0.0,0.01,0.0,1.07,0.96
7.810814,103.93278,0.36,0.41,0.01,0.12,0.04,0.0,0.0,0.19,1.73
7.810814,104.01591,0.01,0.27,0.12,0.0,2.42,0.0,0.44,1.26,5.8
7.810814,104.099045,0.09,0.01,0.46,4.54,0.02,0.0,0.14,0.09,29.39
7.810814,104.18218,0.08,0.0,1.41,11.26,0.0,0.0,0.01,0.61,17.43
7.810814,104.26532,0.0,0.0,0.32,0.22,0.0,0.0,0.17,0.78,17.03
7.810814,104.34846,0.0,0.0,0.02,2.61,0.47,0.06,0.37,0.0,18.61
7.810814,104.43159,0.44,0.0,3.63,0.03,0.01,0.0,0.0,0.04,19.86
7.810814,104.514725,0.03,0.07,2.33,0.42,0.86,0.0,1.2,0.07,2.05
7.810814,104.59786,0.0,0.0,0.25,0.0,0.01,0.0,0.18,0.23,0.08
7.810814,104.681,0.08,0.0,0.5,0.24,0.34,1.78,0.0,0.11,0.08
7.810814,104.76414,0.12,0.0,0.29,1.56,0.67,0.06,0.0,0.0,0.0
7.810814,104.847275,0.04,0.0,0.38,1.08,0.08,0.62,2.03,0.28,0.17
7.810814,104.930405,0.01,0.45,0.4,1.75,0.0,1.25,0.7,0.0,0.35
7.810814,105.01354,0.0,0.02,1.77,2.65,0.0,0.28,0.29,0.0,0.04
7.810814,105.09668,0.17,0.0,1.15,1.73,0.01,0.99,0.26,0.51,0.01
7.810814,105.17982,0.0,0.01,2.24,0.56,0.05,0.3,0.41,0.0,0.01
7.810814,105.262955,0.13,0.0,6.31,0.47,0.0,1.71,0.7,0.0,0.97
7.810814,105.346085,0.29,0.21,3.59,2.31,0.05,0.14,22.57,0.0,0.04
7.810814,105.42922,0.08,0.39,7.29,5.35,1.96,0.0,82.62,0.0,0.01
7.810814,105.51236,0.51,3.46,4.17,4.88,0.51,0.06,2.12,0.0,0.16
7.810814,105.5955,0.84,23.05,6.25,4.97,0.08,0.55,3.53,0.0,0.57
7.810814,105.678635,1.54,9.29,11.83,1.95,0.71,1.4,6.05,0.0,0.36
7.810814,105.761765,1.41,0.61,17.53,2.09,3.34,2.36,7.89,0.01,0.01
7.810814,105.8449,6.12,0.08,4.07,0.71,0.13,9.01,6.54,0.01,0.0
7.810814,105.92804,1.1,0.32,7.23,5.77,0.29,7.85,5.04,0.0,0.0
7.893181,96.03485,0.38,5.83,0.76,15.93,12.75,98.73,11.86,5.6,50.16
7.893181,96.11799,4.9,12.07,0.41,25.97,12.81,65.61,9.33,9.96,34.46
7.893181,96.201126,5.63,10.54,2.23,11.8,16.05,11.04,11.32,18.37,27.22
7.893181,96.28426,12.65,9.39,33.7,60.31,22.62,2.11,47.28,15.02,22.44
7.893181,96.36739,59.69,8.94,6.87,77.19,20.46,0.83,33.67,5.82,21.8
7.893181,96.45053,66.41,13.84,0.16,21.09,9.91,0.34,41.04,12.58,18.9
7.893181,96.53367,6.97,7.94,0.35,17.5,7.21,1.17,51.79,19.41,16.89
7.893181,96.616806,14.24,16.78,0.49,12.75,19.51,1.29,37.1,26.69,12.15
7.893181,96.69994,17.02,84.78,2.44,21.35,14.03,0.04,29.84,45.08,12.45
7.893181,96.78308,4.9,46.0,2.29,18.09,17.88,21.18,27.16,31.95,23.1
7.893181,96.86621,6.41,4.85,11.16,11.06,10.76,6.26,19.27,61.42,32.24
7.893181,96.94935,4.76,2.97,0.32,6.95,12.56,1.35,14.14,34.02,49.63
7.893181,97.032486,4.18,0.31,0.34,6.93,25.37,2.25,10.84,68.89,50.64
7.893181,97.11562,0.03,3.02,3.06,18.93,26.28,5.53,8.99,69.01,14.67
7.893181,97.19876,4.87,5.58,0.07,19.92,11.13,2.87,13.21,12.09,9.84
7.893181,97.28189,0.11,27.28,0.08,27.97,15.95,2.47,10.8,7.68,6.35
7.893181,97.36503,0.43,5.04,0.26,19.1,13.81,6.85,4.98,5.45,6.53
7.893181,97.448166,1.82,0.17,0.13,1.5,11.18,10.99,5.59,9.19,17.11
7.893181,97.5313,1.98,0.01,0.24,8.48,11.71,8.22,4.8,7.65,17.45
7.893181,97.61444,1.93,0.9,0.16,9.49,21.11,1.85,11.2,4.93,27.84
7.893181,97.69757,1.93,3.39,4.03,10.55,37.31,2.21,3.73,11.22,11.76
7.893181,97.78071,3.24,47.98,5.92,3.81,89.5,3.54,1.98,28.89,11.52
7.893181,97.863846,1.68,1.43,4.58,13.12,35.99,5.15,6.47,21.03,23.22
7.893181,97.94698,0.01,3.55,1.68,2.56,41.06,0.25,4.7,5.64,17.71
7.893181,98.03012,2.51,8.35,0.65,8.94,65.24,0.1,5.48,7.2,8.5
7.893181,98.11325,14.01,18.31,6.63,8.99,35.45,0.01,1.02,8.03,23.55
7.893181,98.19639,33.2,60.24,21.65,40.92,47.54,0.42,10.95,52.68,63.98
7.893181,98.279526,12.66,41.76,7.39,58.27,6.58,0.2,17.37,12.0,63.95
7.893181,98.36266,1.72,2.69,0.48,16.53,12.71,0.01,27.06,3.85,61.28
7.893181,98.4458,4.87,8.03,0.04,34.72,34.32,4.99,31.27,17.51,70.85
7.893181,98.52893,0.11,9.0,4.17,49.06,60.85,2.95,33.17,26.93,37.7
7.893181,98.612076,0.01,1.45,2.03,66.71,72.47,9.78,19.88,17.73,11.91
7.893181,98.695206,1.26,8.14,0.23,66.02,26.07,11.76,11.73,10.18,13.14
7.893181,98.77834,0.24,1.26,0.17,65.95,28.64,9.9,22.55,10.35,11.56
7.893181,98.86148,0.0,2.7,1.99,9.79,12.81,8.88,16.39,7.3,29.6
7.893181,98.94461,0.12,0.4,0.01,17.79,18.76,15.95,10.36,18.81,19.01
7.893181,99.027756,0.0,1.52,0.07,20.8,9.74,9.34,10.85,26.55,6.56
7.893181,99.110886,0.48,10.57,1.82,61.37,5.38,15.53,3.89,9.67,5.41
7.893181,99.19402,2.96,47.39,7.88,5.87,12.0,22.81,2.56,13.08,13.62
7.893181,99.27716,69.99,62.87,4.98,8.14,24.41,10.67,38.43,25.85,17.68
7.893181,99.36029,70.44,1.72,0.59,29.86,23.92,32.83,83.57,65.67,15.95
7.893181,99.443436,5.73,0.05,17.1,5.73,7.7,9.51,11.51,16.03,11.63
7.893181,99.526566,0.18,1.0,19.26,9.73,5.03,16.29,0.07,1.01,5.83
7.893181,99.6097,4.29,33.23,1.47,6.83,11.09,1.89,0.52,15.59,0.46
7.893181,99.69284,11.64,30.21,1.65,6.13,23.11,3.26,6.75,1.4,0.12
7.893181,99.77597,3.65,31.92,0.01,14.31,12.14,4.28,74.48,0.14,0.0
7.893181,99.8591,0.07,7.62,0.0,0.49,8.97,2.09,15.55,0.01,6.13
7.893181,99.942245,0.0,1.07,0.05,0.06,12.85,22.91,4.93,0.07,14.08
7.893181,100.02538,0.08,0.26,0.0,6.9,6.57,16.02,6.34,22.67,7.05
7.893181,100.10852,0.01,3.28,0.0,10.33,0.81,14.3,0.42,37.47,9.18
7.893181,100.19165,0.26,3.0,0.0,0.68,0.03,2.22,0.05,48.03,7.72
7.893181,100.27478,0.35,4.69,0.01,0.01,0.0,0.61,0.0,7.75,11.18
7.893181,100.357925,0.0,0.01,0.02,0.17,0.0,0.02,0.0,0.0,1.83
7.893181,100.44106,1.32,0.06,13.73,0.01,0.01,0.01,0.0,0.75,0.09
7.893181,100.5242,2.06,3.16,9.32,0.6,0.01,0.91,0.0,2.42,0.01
7.893181,100.60733,7.26,32.67,0.37,0.01,0.51,0.32,1.32,1.29,0.01
7.893181,100.69046,16.25,66.94,1.92,0.2,0.5,0.88,1.19,0.32,1.32
7.893181,100.773605,3.19,74.66,0.02,0.08,0.7,0.61,4.78,0.07,1.79
7.893181,100.85674,0.01,49.15,0.34,1.6,0.47,19.46,7.43,0.01,3.18
7.893181,100.93988,0.09,57.33,0.0,0.06,0.85,1.98,0.64,0.01,0.45
7.893181,101.02302,0.07,50.77,4.35,1.68,1.8,6.18,0.42,0.96,6.8
7.893181,101.10615,7.95,6.13,0.01,3.62,0.11,0.5,0.04,0.0,10.25
7.893181,101.189285,9.97,16.96,1.08,0.02,1.9,0.96,15.55,0.29,0.63
7.893181,101.27242,9.26,1.33,0.09,0.0,0.38,0.0,2.47,0.18,30.08
7.893181,101.35556,1.84,24.22,1.75,0.53,1.42,0.0,0.01,0.7,25.11
7.893181,101.4387,0.62,15.41,1.43,0.5,0.04,5.43,2.58,6.41,23.03
7.893181,101.52183,1.87,3.25,0.05,0.78,0.04,15.47,0.03,25.51,19.12
7.893181,101.604965,0.23,9.44,0.26,7.58,0.04,9.42,0.33,9.78,54.54
7.893181,101.6881,0.03,0.08,6.43,0.33,2.32,0.29,1.94,5.8,24.46
7.893181,101.77124,1.67,0.42,3.43,0.04,4.4,0.0,0.41,9.51,15.29
7.893181,101.85438,0.21,0.44,0.89,1.18,0.39,0.0,1.63,4.58,7.86
7.893181,101.93751,0.24,0.0,3.28,0.7,1.26,0.0,2.3,3.88,12.05
7.893181,102.020645,0.33,0.01,1.65,0.26,2.89,0.0,1.25,2.9,54.56
7.893181,102.10378,0.8,0.39,10.01,3.28,2.72,0.0,0.69,0.72,51.58
7.893181,102.18692,0.65,1.56,10.45,6.24,4.3,0.0,0.02,0.63,40.05
7.893181,102.27006,6.41,7.47,9.45,0.16,3.18,0.02,0.33,0.78,23.86
7.893181,102.35319,0.69,12.22,0.75,0.0,2.06,0.06,4.74,6.84,6.5
7.893181,102.436325,0.66,24.07,0.12,1.35,3.26,0.58,0.0,5.56,8.57
7.893181,102.51946,0.92,18.94,0.77,0.44,3.23,0.01,0.0,5.16,7.99
7.893181,102.6026,0.18,18.6,0.01,0.32,0.42,0.13,0.0,1.8,19.56
7.893181,102.68574,4.77,11.26,0.09,0.12,0.81,0.0,0.0,4.86,23.0
7.893181,102.76887,15.72,5.86,0.0,0.28,2.17,0.0,0.03,2.68,12.64
7.893181,102.852005,2.84,0.31,0.0,0.0,1.53,0.0,0.0,1.11,0.08
7.893181,102.93514,1.81,0.27,0.0,0.05,1.49,0.31,0.04,1.02,0.07
7.893181,103.01828,2.37,0.01,0.01,0.01,0.43,0.02,7.96,3.03,0.39
7.893181,103.10142,6.14,1.37,0.27,0.23,0.68,0.3,0.08,6.46,0.23
7.893181,103.18455,0.01,0.34,1.22,0.16,0.61,0.22,0.0,1.64,0.96
7.893181,103.267685,0.75,0.05,0.21,0.02,0.3,0.0,0.0,3.24,8.65
7.893181,103.35082,1.86,0.18,0.21,0.04,0.0,0.0,0.23,0.88,5.04
7.893181,103.43396,0.0,0.02,2.38,0.01,0.18,0.0,0.42,0.27,0.27
7.893181,103.5171,0.0,0.16,0.03,0.22,0.48,0.21,0.0,0.39,1.4
7.893181,103.60023,0.0,2.08,0.26,0.31,0.0,0.0,0.01,0.49,11.37
7.893181,103.683365,0.05,0.54,0.15,0.0,0.0,0.05,0.03,0.91,5.88
7.893181,103.7665,0.01,0.1,0.03,0.0,0.0,0.09,1.08,0.09,1.13
7.893181,103.84964,0.26,0.4,0.0,0.2,0.0,0.0,0.0,2.12,2.28
7.893181,103.93278,0.01,0.02,0.08,4.94,0.01,0.0,0.04,6.54,2.5
7.893181,104.01591,0.03,0.6,3.75,3.77,0.42,0.0,0.02,0.88,1.87
7.893181,104.099045,0.0,1.07,9.22,4.56,0.25,0.0,0.0,0.31,5.14
7.893181,104.18218,0.13,0.0,0.3,4.56,0.04,0.05,4.6,0.02,22.03
7.893181,104.26532,0.02,0.0,0.33,1.19,0.0,0.0,0.97,0.03,26.65
7.893181,104.34846,0.0,0.0,0.02,4.69,0.08,0.0,13.23,0.05,57.04
7.893181,104.43159,0.01,0.0,2.42,1.81,0.02,0.0,0.27,0.6,19.62
7.893181,104.514725,0.0,0.0,0.11,0.0,0.04,0.0,0.71,3.81,1.1
7.893181,104.59786,0.01,0.03,0.25,0.0,0.01,0.0,0.57,1.79,0.26
7.893181,104.681,0.0,0.0,2.08,0.0,0.28,0.29,0.03,0.79,3.56
7.893181,104.76414,0.11,0.13,1.27,1.71,0.02,0.04,0.0,0.35,0.41
7.893181,104.847275,0.77,0.0,2.6,0.26,0.0,0.18,0.39,0.76,0.34
7.893181,104.930405,0.5,0.02,3.27,1.15,0.12,0.16,0.11,0.01,0.08
7.893181,105.01354,0.19,0.0,1.02,5.13,0.0,5.41,0.33,0.0,0.77
7.893181,105.09668,0.01,0.03,1.87,9.21,0.71,0.08,0.04,0.03,0.07
7.893181,105.17982,0.0,0.51,5.16,10.6,0.0,0.48,0.51,0.09,0.1
7.893181,105.262955,0.0,0.16,4.88,6.59,0.0,0.14,0.28,0.0,0.05
7.893181,105.346085,0.54,1.68,3.97,2.4,0.0,0.21,2.64,0.58,0.11
7.893181,105.42922,0.15,2.6,0.91,2.66,3.55,0.6,18.72,0.0,0.02
7.893181,105.51236,0.71,10.4,2.94,4.51,0.01,0.06,9.74,0.0,0.01
7.893181,105.5955,1.33,8.92,6.69,5.38,0.02,0.13,9.03,0.02,0.02
7.893181,105.678635,2.3,0.03,11.89,4.43,0.56,0.17,1.74,0.0,0.02
7.893181,105.761765,0.75,0.12,6.62,2.14,0.82,0.3,3.77,0.04,0.16
7.893181,105.8449,2.29,0.09,5.47,1.7,0.12,4.5,4.34,0.01,0.01
7.893181,105.92804,0.51,0.1,41.88,2.26,0.1,0.42,3.08,0.21,0.0
7.975518,96.03485,1.2,14.8,2.28,19.74,22.72,7.99,5.11,2.96,30.4
7.975518,96.11799,4.48,4.12,3.38,29.85,26.15,10.15,8.14,6.61,40.56
7.975518,96.201126,19.88,6.37,50.97,53.76,45.04,8.77,41.67,20.93,31.89
7.975518,96.28426,67.54,13.82,22.21,39.17,80.78,24.07,20.49,33.93,22.27
