lat,lon,00:00Z 03-Apr-2024,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024
8.304718,97.78071,0.0,3.8,0.0,0.02,0.23,8.62,0.0,0.0,0.0
8.304718,97.863846,0.39,22.33,0.0,0.21,0.0,1.19,0.06,0.0,0.0
8.304718,97.94698,0.0,10.52,1.38,0.5,0.01,2.87,0.0,0.0,0.0
8.304718,98.03012,0.0,0.14,0.42,2.77,0.22,0.0,0.0,0.0,0.48
8.304718,98.11325,0.0,0.0,0.01,0.04,0.0,0.04,0.0,0.0,3.24
8.304718,98.19639,1.44,0.0,0.0,0.01,0.34,0.76,0.01,0.0,10.89
8.304718,98.279526,0.92,0.5,0.0,0.02,6.11,0.47,0.03,0.0,27.33
8.304718,98.36266,10.1,3.76,0.08,0.01,14.05,0.85,0.04,0.0,45.74
8.304718,98.4458,7.34,8.8,3.32,0.0,0.19,2.64,1.65,0.0,22.99
8.304718,98.52893,3.34,0.46,0.02,0.02,0.0,12.7,0.94,0.0,6.0
8.304718,98.612076,9.98,1.01,0.0,0.0,0.0,36.73,0.0,0.0,8.16
8.304718,98.695206,50.9,10.77,5.91,0.0,0.55,71.26,0.0,3.5,0.65
8.304718,98.77834,51.33,1.24,1.61,0.0,0.1,19.89,1.78,0.0,0.79
8.304718,98.86148,83.89,4.49,3.65,1.6,0.13,10.39,3.37,0.0,0.7
8.304718,98.94461,16.25,0.11,1.69,4.12,0.21,9.44,1.45,0.0,0.93
8.304718,99.027756,5.27,0.05,1.24,0.02,6.2,0.72,4.27,0.0,6.38
8.304718,99.110886,1.01,8.67,1.23,0.0,3.9,6.35,0.21,0.05,6.89
8.304718,99.19402,0.24,1.54,6.12,0.0,0.02,7.03,0.03,0.02,1.43
8.304718,99.27716,0.05,3.35,0.1,0.0,0.0,0.16,0.06,0.03,0.26
8.304718,99.36029,0.01,0.41,0.0,0.0,0.0,2.5,0.08,0.04,2.48
8.304718,99.443436,0.23,0.49,0.0,4.33,0.0,1.62,0.0,0.02,4.09
8.304718,99.526566,4.67,3.02,0.0,4.17,0.0,3.51,0.01,0.05,0.74
8.304718,99.6097,8.21,9.76,0.0,0.0,0.0,0.0,0.0,0.04,4.26
8.304718,99.69284,4.69,7.47,0.06,0.0,0.17,0.0,0.0,0.09,0.28
8.304718,99.77597,7.61,0.16,0.02,0.0,0.0,0.0,0.0,0.11,0.37
8.304718,99.8591,1.72,0.0,0.0,0.0,0.0,0.09,0.08,0.0,0.06
8.304718,99.942245,1.31,0.03,0.2,0.0,0.0,6.47,2.68,0.0,1.28
8.304718,100.02538,6.12,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.52
8.304718,100.10852,0.23,0.03,0.01,0.0,0.02,0.0,0.0,0.03,3.15
8.304718,100.19165,0.02,0.11,0.04,0.0,0.02,0.0,0.0,0.02,2.11
8.304718,100.27478,0.37,0.0,0.0,0.0,0.28,0.0,0.0,0.0,1.97
8.304718,100.357925,0.01,0.01,0.0,0.07,1.76,0.13,0.0,0.0,0.52
8.304718,100.44106,0.0,0.06,0.0,0.0,0.43,0.04,0.02,0.0,1.36
8.304718,100.5242,0.03,0.0,0.0,0.19,0.71,0.0,0.03,0.0,1.54
8.304718,100.60733,0.13,0.0,0.0,0.0,0.01,0.0,0.14,0.0,0.29
8.304718,100.69046,0.07,0.0,0.0,0.0,0.37,0.0,0.0,0.0,0.18
8.304718,100.773605,0.09,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.01
8.304718,100.85674,2.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.304718,100.93988,1.27,0.0,0.0,0.0,0.0,0.0,0.11,0.0,0.01
8.304718,101.02302,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
8.304718,101.10615,0.0,0.0,0.0,0.0,0.03,0.0,0.15,0.0,0.01
8.304718,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.0
8.304718,101.27242,0.21,0.08,0.0,0.0,0.0,0.0,0.23,0.0,0.0
8.304718,101.35556,0.03,0.0,0.12,0.0,0.05,0.0,0.0,0.0,0.0
8.304718,101.4387,0.02,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0
8.304718,101.52183,0.05,0.0,0.0,0.0,0.21,0.0,0.0,0.0,0.0
8.304718,101.604965,0.01,0.19,0.0,0.02,0.0,0.0,0.19,0.0,0.0
8.304718,101.6881,0.0,0.01,0.0,0.08,0.0,0.0,0.02,0.0,0.0
8.304718,101.77124,0.0,0.17,0.0,0.82,0.0,0.0,0.06,0.01,0.0
8.304718,101.85438,0.0,0.0,0.0,0.15,0.0,0.0,0.0,0.11,0.0
8.304718,101.93751,0.0,0.0,0.03,0.06,0.0,0.0,0.02,0.02,0.06
8.304718,102.020645,0.0,0.0,0.0,0.08,0.0,0.0,0.23,0.0,0.0
8.304718,102.10378,0.0,0.0,0.0,0.23,0.0,0.0,0.15,0.0,0.0
8.304718,102.18692,0.01,0.0,0.0,0.13,0.0,0.0,0.2,0.0,0.0
8.304718,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.19
8.304718,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.28
8.304718,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.16
8.304718,102.51946,0.0,0.0,0.0,0.49,0.0,0.0,0.09,0.05,0.43
8.304718,102.6026,0.0,0.0,0.0,0.07,0.0,0.0,0.02,0.49,0.98
8.304718,102.68574,0.01,0.0,0.0,0.58,0.0,0.0,0.0,0.2,1.64
8.304718,102.76887,0.02,0.03,0.0,0.55,0.0,0.0,0.0,0.89,0.95
8.304718,102.852005,0.23,0.0,0.0,0.02,0.0,0.0,0.0,0.14,0.69
8.304718,102.93514,0.24,0.0,0.0,0.0,0.15,0.11,0.0,0.0,0.02
8.304718,103.01828,0.0,0.0,0.11,0.0,0.0,0.24,0.0,0.0,0.31
8.304718,103.10142,0.02,0.0,0.03,0.0,0.06,0.19,0.0,0.0,0.92
8.304718,103.18455,0.45,0.0,0.17,0.0,0.0,0.06,0.13,0.13,1.29
8.304718,103.267685,0.02,0.0,0.0,0.0,0.0,0.12,0.01,0.52,0.91
8.304718,103.35082,0.0,0.0,0.04,0.0,0.0,0.0,0.4,0.47,0.59
8.304718,103.43396,0.01,0.0,0.0,0.0,0.0,0.0,1.13,0.04,0.51
8.304718,103.5171,0.0,0.0,0.08,0.0,0.0,0.0,0.64,0.02,0.33
8.304718,103.60023,0.36,0.0,0.09,0.0,0.0,0.0,0.41,0.02,0.46
8.304718,103.683365,0.06,0.0,0.0,0.0,0.0,0.0,0.12,0.03,0.43
8.304718,103.7665,0.0,0.01,0.02,0.0,0.0,0.0,0.18,0.18,0.47
8.304718,103.84964,0.01,0.0,1.17,0.0,0.0,0.0,0.13,0.0,0.99
8.304718,103.93278,0.0,0.0,0.13,0.0,0.04,0.0,0.12,2.24,0.92
8.304718,104.01591,0.01,0.0,0.19,0.0,0.12,0.0,0.12,0.22,0.69
8.304718,104.099045,0.0,0.0,0.0,0.0,0.07,0.01,0.0,0.45,1.1
8.304718,104.18218,0.09,0.08,0.0,0.0,0.0,0.02,0.02,0.43,0.36
8.304718,104.26532,0.0,0.01,0.01,0.0,0.0,0.0,0.06,0.34,0.67
8.304718,104.34846,0.12,0.34,0.89,0.0,0.03,0.01,0.17,0.42,4.61
8.304718,104.43159,0.95,0.08,0.0,0.0,0.21,0.3,0.09,0.48,10.77
8.304718,104.514725,0.05,0.0,0.0,0.0,0.16,0.14,0.03,0.24,2.81
8.304718,104.59786,0.25,0.0,0.0,0.0,0.04,0.29,0.02,0.51,7.66
8.304718,104.681,0.07,0.0,0.0,0.0,0.04,0.7,0.11,0.67,1.98
8.304718,104.76414,0.05,0.1,0.0,0.0,0.05,0.0,0.17,0.99,5.95
8.304718,104.847275,0.28,0.0,0.0,0.0,0.01,0.0,0.03,1.11,6.77
8.304718,104.930405,0.01,0.05,0.0,0.0,0.03,0.02,0.25,1.52,5.09
8.304718,105.01354,0.13,0.15,0.0,0.0,0.04,0.62,0.18,1.48,3.9
8.304718,105.09668,0.02,0.27,0.0,0.0,0.19,0.25,0.19,1.2,1.03
8.304718,105.17982,0.02,0.23,0.0,0.0,0.19,0.68,0.63,1.1,1.11
8.304718,105.262955,0.02,0.0,0.0,0.0,0.36,0.33,0.43,0.67,1.57
8.304718,105.346085,0.56,0.0,0.01,0.01,0.22,1.68,0.16,0.67,1.33
8.304718,105.42922,0.16,0.0,0.06,0.01,0.53,1.1,0.29,0.95,0.41
8.304718,105.51236,0.28,0.0,0.03,0.0,0.67,0.25,0.21,0.47,0.37
8.304718,105.5955,0.06,0.01,0.0,0.01,0.13,0.28,0.14,0.38,2.48
8.304718,105.678635,0.0,0.01,0.03,0.07,0.02,0.62,0.1,0.49,0.76
8.304718,105.761765,0.01,0.0,0.18,0.14,0.08,0.34,0.14,0.48,4.51
8.304718,105.8449,0.05,0.02,0.02,0.48,0.11,0.22,0.4,0.29,5.96
8.304718,105.92804,0.0,0.02,0.01,0.75,0.25,0.09,0.32,0.29,0.74
8.386963,96.03485,0.01,0.08,0.04,0.26,3.05,0.06,0.16,0.0,0.01
8.386963,96.11799,0.0,0.07,0.72,0.38,0.3,0.19,1.68,0.03,0.23
8.386963,96.201126,0.29,3.43,0.0,0.04,0.05,0.01,0.56,0.03,6.2
8.386963,96.28426,0.0,0.01,0.0,0.0,1.69,0.0,0.36,0.02,0.27
8.386963,96.36739,0.0,0.01,0.0,0.08,2.75,0.01,0.0,0.0,0.29
8.386963,96.45053,0.0,0.0,0.0,0.6,0.84,0.21,0.1,0.01,0.37
8.386963,96.53367,0.0,0.05,0.0,0.19,2.29,7.03,1.1,0.27,0.67
8.386963,96.616806,0.0,14.2,0.01,0.01,0.32,30.78,2.55,3.69,3.02
8.386963,96.69994,0.0,0.05,0.07,0.82,0.05,1.41,1.51,10.41,0.96
8.386963,96.78308,0.18,0.22,1.3,0.0,0.01,0.29,5.02,1.95,0.97
8.386963,96.86621,0.05,0.0,0.02,0.1,0.0,8.86,0.1,0.45,0.29
8.386963,96.94935,7.85,0.05,0.0,0.13,8.63,0.35,0.28,0.04,0.17
8.386963,97.032486,0.05,0.0,0.0,5.74,0.12,0.01,0.62,0.0,0.0
8.386963,97.11562,0.0,0.06,0.03,2.87,0.53,0.22,3.23,0.0,0.06
8.386963,97.19876,0.01,0.02,0.05,1.08,0.01,1.47,0.0,0.0,0.0
8.386963,97.28189,0.21,0.57,0.01,4.59,0.54,1.16,0.16,0.0,0.0
8.386963,97.36503,0.0,1.72,0.0,1.21,0.0,2.64,4.77,0.0,0.02
8.386963,97.448166,0.0,0.03,0.0,2.15,0.1,3.71,0.09,0.07,0.14
8.386963,97.5313,0.0,0.11,0.05,2.26,0.38,0.49,0.0,0.0,0.7
8.386963,97.61444,0.0,0.01,0.12,0.76,0.05,1.47,0.01,0.13,0.07
8.386963,97.69757,0.0,0.17,0.01,8.19,1.71,1.18,0.18,0.0,0.0
8.386963,97.78071,0.01,0.25,0.02,0.21,0.12,0.35,0.06,0.0,0.95
8.386963,97.863846,2.24,11.05,0.46,5.59,0.02,5.02,0.0,0.0,0.0
8.386963,97.94698,0.23,1.11,0.14,11.37,0.0,2.31,0.0,0.0,0.0
8.386963,98.03012,0.0,0.71,0.16,0.52,0.47,2.97,0.0,0.0,0.0
8.386963,98.11325,0.0,0.0,0.18,0.0,0.0,0.18,0.01,0.0,0.28
8.386963,98.19639,1.04,0.0,0.0,0.06,0.01,0.28,0.0,0.0,2.18
8.386963,98.279526,2.08,0.01,0.0,0.02,0.27,0.43,0.02,0.0,22.76
8.386963,98.36266,41.72,6.17,0.0,0.0,6.37,3.06,0.23,0.0,46.07
8.386963,98.4458,19.15,39.0,1.07,0.02,1.32,14.72,5.02,0.0,41.01
8.386963,98.52893,6.47,2.01,0.02,4.38,0.2,25.58,0.03,0.0,17.45
8.386963,98.612076,17.26,4.29,0.0,5.18,2.97,51.45,0.0,0.0,1.59
8.386963,98.695206,105.26,1.07,0.79,0.17,3.9,34.73,0.0,0.0,7.73
8.386963,98.77834,99.23,0.06,0.05,0.08,8.99,32.04,1.58,0.0,16.93
8.386963,98.86148,59.21,2.6,5.24,2.45,3.65,16.3,0.0,0.0,8.9
8.386963,98.94461,27.69,0.02,0.68,0.02,0.18,0.79,0.0,0.0,7.12
8.386963,99.027756,5.37,0.0,0.49,0.46,1.3,0.13,0.02,0.02,8.5
8.386963,99.110886,2.67,0.08,0.52,0.44,0.03,0.23,0.42,0.05,8.95
8.386963,99.19402,3.87,0.04,0.01,2.71,3.51,0.15,0.16,0.06,0.14
8.386963,99.27716,2.71,0.39,0.0,0.01,0.29,0.07,0.08,0.21,0.04
8.386963,99.36029,6.15,0.49,0.0,3.08,0.0,1.13,1.15,0.03,0.01
8.386963,99.443436,6.76,12.9,0.0,3.89,0.0,4.98,3.03,0.0,0.01
8.386963,99.526566,9.33,0.81,0.0,0.0,0.0,0.0,0.09,0.0,0.0
8.386963,99.6097,25.48,3.83,0.0,0.0,0.0,2.2,0.03,0.0,0.01
8.386963,99.69284,10.26,9.0,0.04,0.0,3.32,2.42,0.0,0.0,0.46
8.386963,99.77597,6.72,0.14,0.0,0.0,0.0,0.01,0.0,0.01,0.01
8.386963,99.8591,39.73,0.0,0.0,0.0,0.0,0.0,0.18,0.15,0.0
8.386963,99.942245,0.96,0.03,1.22,0.0,0.0,0.0,0.89,0.0,0.02
8.386963,100.02538,1.57,0.01,0.0,0.0,0.0,0.0,2.25,0.0,0.17
8.386963,100.10852,4.65,0.02,0.01,0.0,0.04,0.0,0.04,0.0,0.07
8.386963,100.19165,0.17,0.06,0.04,0.0,0.01,0.0,0.0,0.0,0.06
8.386963,100.27478,0.12,0.01,0.0,0.0,0.13,0.0,0.0,0.0,0.27
8.386963,100.357925,0.03,0.0,0.0,0.04,0.93,0.0,0.0,0.07,0.5
8.386963,100.44106,0.0,0.0,0.0,0.14,0.23,0.0,0.0,0.0,0.02
8.386963,100.5242,0.05,0.0,0.0,1.04,0.0,0.0,0.28,0.0,0.22
8.386963,100.60733,0.44,0.0,0.0,0.06,0.38,0.0,0.08,0.0,0.0
8.386963,100.69046,0.08,0.0,0.18,0.0,0.0,0.0,0.0,0.0,0.0
8.386963,100.773605,0.0,0.0,0.0,0.0,0.19,0.0,0.05,0.0,0.0
8.386963,100.85674,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.386963,100.93988,0.1,0.0,0.0,0.0,0.31,0.0,0.0,0.0,0.0
8.386963,101.02302,0.45,0.0,0.0,0.0,0.06,0.0,0.03,0.0,0.0
8.386963,101.10615,0.0,0.01,0.0,0.0,0.34,0.0,0.0,0.0,0.0
8.386963,101.189285,0.0,0.0,0.0,0.0,0.28,0.0,0.0,0.0,0.0
8.386963,101.27242,0.0,0.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.386963,101.35556,0.0,0.0,0.13,0.0,0.03,0.0,0.0,0.0,0.0
8.386963,101.4387,0.0,0.06,0.0,0.0,0.32,0.0,0.0,0.0,0.0
8.386963,101.52183,0.0,0.27,0.0,0.16,0.09,0.0,0.03,0.02,0.0
8.386963,101.604965,0.0,0.0,0.0,0.08,0.0,0.0,0.23,0.02,0.09
8.386963,101.6881,0.0,0.0,0.08,0.0,0.0,0.0,0.01,0.0,0.0
8.386963,101.77124,0.22,0.0,0.0,0.0,0.02,0.0,0.57,0.01,0.0
8.386963,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.81,0.08,0.0
8.386963,101.93751,0.0,0.0,0.65,0.01,0.0,0.0,0.01,0.0,0.0
8.386963,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.386963,102.10378,0.0,0.0,0.0,0.05,0.0,0.0,0.16,0.0,0.02
8.386963,102.18692,0.0,0.0,0.0,0.24,0.0,0.0,0.1,0.0,0.06
8.386963,102.27006,0.0,0.0,0.0,0.28,0.0,0.0,0.19,0.01,0.24
8.386963,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.17,0.5
8.386963,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.03,1.01
8.386963,102.51946,0.0,0.0,0.11,0.32,0.0,0.0,0.02,0.0,0.23
8.386963,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.01,0.09
8.386963,102.68574,0.19,0.0,0.0,0.08,0.0,0.0,0.0,0.01,0.06
8.386963,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.02
8.386963,102.852005,0.36,0.0,0.01,0.23,0.04,0.0,0.0,0.01,0.15
8.386963,102.93514,0.17,0.0,0.01,0.0,0.14,0.0,0.0,0.0,0.5
8.386963,103.01828,0.0,0.0,0.13,0.0,0.0,0.0,0.0,0.0,1.03
8.386963,103.10142,0.0,0.0,0.16,0.0,0.0,0.01,0.0,0.0,1.24
8.386963,103.18455,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.02
8.386963,103.267685,0.01,0.0,0.09,0.0,0.0,0.0,0.01,0.0,1.1
8.386963,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.31,0.0,0.53
8.386963,103.43396,0.41,0.0,0.09,0.0,0.0,0.0,0.21,0.0,1.07
8.386963,103.5171,1.09,0.0,0.01,0.0,0.0,0.0,0.01,0.0,1.22
8.386963,103.60023,0.01,0.0,0.01,0.0,0.0,0.0,0.04,0.0,0.98
8.386963,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,1.83
8.386963,103.7665,0.23,0.0,0.0,0.0,0.0,0.01,0.01,0.0,6.66
8.386963,103.84964,0.0,0.0,0.01,0.0,0.07,0.02,0.04,0.0,3.21
8.386963,103.93278,0.0,0.0,0.0,0.0,0.2,0.0,0.23,0.02,2.39
8.386963,104.01591,0.0,0.05,0.05,0.0,0.21,0.06,0.65,0.02,1.87
8.386963,104.099045,0.01,0.0,0.0,0.0,0.13,0.2,0.04,0.05,1.62
8.386963,104.18218,0.25,0.0,0.0,0.0,0.0,0.03,0.0,0.03,1.5
8.386963,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,4.31
8.386963,104.34846,0.03,0.02,0.01,0.0,0.0,0.02,0.01,0.53,1.08
8.386963,104.43159,0.02,0.0,0.22,0.0,0.01,0.24,0.06,0.81,3.88
8.386963,104.514725,0.02,0.0,0.0,0.0,0.44,0.28,0.26,0.63,7.49
8.386963,104.59786,0.17,0.0,0.0,0.0,0.56,0.01,0.08,0.18,11.92
8.386963,104.681,0.28,0.01,0.0,0.0,0.26,0.07,0.01,0.22,7.53
8.386963,104.76414,0.04,0.13,0.0,0.0,0.01,0.09,0.02,0.48,2.22
8.386963,104.847275,0.02,0.0,0.0,0.0,0.14,0.03,0.11,0.53,2.24
8.386963,104.930405,0.0,0.0,0.0,0.0,0.03,0.41,0.69,0.68,3.2
8.386963,105.01354,0.02,0.02,0.0,0.0,0.29,0.41,0.27,1.42,3.09
8.386963,105.09668,0.0,0.87,0.0,0.0,0.36,0.01,0.4,1.55,1.85
8.386963,105.17982,0.71,0.17,0.0,0.0,0.59,0.31,0.48,1.49,0.93
8.386963,105.262955,0.06,0.11,0.0,0.0,0.46,0.09,0.16,1.24,0.6
8.386963,105.346085,0.21,0.0,0.02,0.0,0.35,0.55,0.0,1.09,1.12
8.386963,105.42922,0.17,0.06,0.64,0.0,0.14,0.33,0.05,1.2,1.04
8.386963,105.51236,0.09,0.13,0.0,0.04,0.18,0.61,0.35,1.49,0.73
8.386963,105.5955,0.16,0.65,0.0,0.35,0.03,0.62,4.8,1.79,6.54
8.386963,105.678635,0.0,1.09,0.05,0.05,0.07,0.04,0.87,1.96,0.06
8.386963,105.761765,0.01,0.01,0.31,0.01,0.02,0.39,0.72,1.69,0.35
8.386963,105.8449,0.02,0.01,0.02,0.74,0.17,1.23,0.67,0.93,0.3
8.386963,105.92804,0.0,0.03,0.42,0.43,0.42,0.69,0.5,0.43,0.3
8.469208,96.03485,0.51,1.03,0.0,2.65,0.42,0.52,0.38,0.0,0.27
8.469208,96.11799,0.02,0.01,0.18,3.74,0.01,0.36,0.86,0.04,0.62
8.469208,96.201126,0.65,0.08,0.0,0.06,0.0,1.4,0.95,0.13,0.6
8.469208,96.28426,0.0,0.0,0.0,0.05,0.31,0.08,0.12,0.0,0.42
8.469208,96.36739,0.0,0.71,0.0,0.0,0.1,0.0,0.01,0.01,0.16
8.469208,96.45053,0.0,0.01,0.0,0.12,0.17,0.01,0.33,0.3,0.0
8.469208,96.53367,0.0,0.0,0.01,0.72,0.55,0.06,0.1,0.12,0.01
8.469208,96.616806,0.03,0.08,0.01,0.16,0.94,16.38,0.47,0.64,0.05
8.469208,96.69994,0.08,0.0,1.76,0.02,3.12,14.16,0.16,0.21,0.14
8.469208,96.78308,4.97,0.03,0.03,0.08,0.1,0.6,0.1,0.01,0.06
8.469208,96.86621,0.15,0.3,0.0,0.0,0.17,1.75,4.09,0.42,0.03
8.469208,96.94935,0.0,4.06,0.0,0.62,1.3,0.65,0.13,0.03,0.0
8.469208,97.032486,0.05,0.8,0.0,11.91,1.18,0.06,0.61,0.0,0.09
8.469208,97.11562,0.06,3.5,0.0,0.96,0.47,0.33,0.27,0.0,0.07
8.469208,97.19876,0.24,0.85,0.01,3.13,0.01,12.02,0.03,0.0,0.21
8.469208,97.28189,0.0,1.77,1.26,0.92,0.01,0.94,0.01,0.01,1.45
8.469208,97.36503,0.0,0.04,0.02,0.0,0.25,1.77,0.33,0.0,1.91
8.469208,97.448166,0.37,0.16,0.0,3.5,0.04,10.75,1.13,0.32,1.97
8.469208,97.5313,0.0,0.0,0.0,0.45,0.0,19.5,0.01,0.01,2.28
8.469208,97.61444,0.0,1.35,0.68,0.92,0.03,0.68,0.19,0.14,0.0
8.469208,97.69757,0.0,0.01,1.28,0.3,8.67,0.13,1.67,0.0,0.0
8.469208,97.78071,0.0,0.11,0.07,0.11,0.09,0.25,3.14,0.0,0.08
8.469208,97.863846,0.11,2.89,3.18,2.75,0.0,0.5,0.21,0.0,0.23
8.469208,97.94698,0.03,4.81,0.13,0.35,0.08,1.32,0.25,0.0,0.23
8.469208,98.03012,0.0,1.96,0.22,0.0,0.31,0.22,0.06,0.0,0.0
8.469208,98.11325,0.0,0.01,0.03,0.0,1.44,2.98,0.04,0.25,0.0
8.469208,98.19639,0.13,0.0,0.0,3.87,3.76,1.84,0.0,0.02,0.07
8.469208,98.279526,6.14,3.64,0.0,4.75,4.97,2.99,0.04,0.1,7.64
8.469208,98.36266,4.96,1.44,1.8,0.03,1.38,0.25,0.2,0.18,18.02
8.469208,98.4458,17.67,27.25,7.2,0.05,10.42,1.11,0.18,3.39,31.97
8.469208,98.52893,6.79,44.01,0.59,7.06,1.89,7.55,0.21,0.02,23.81
8.469208,98.612076,21.41,21.78,0.0,38.9,0.29,9.85,1.74,2.62,7.69
8.469208,98.695206,114.15,5.24,0.19,10.11,2.18,15.8,4.63,0.0,10.85
8.469208,98.77834,70.81,7.7,0.25,0.12,8.58,0.85,0.0,0.0,0.97
8.469208,98.86148,41.14,2.16,0.92,0.0,8.6,14.34,1.85,0.0,0.45
8.469208,98.94461,36.67,0.03,0.04,0.0,3.28,1.52,0.0,0.0,0.04
8.469208,99.027756,1.47,0.0,0.01,0.0,3.31,2.52,0.01,0.0,0.33
8.469208,99.110886,0.23,0.01,9.77,0.3,0.0,0.86,0.0,0.04,1.4
8.469208,99.19402,1.38,0.01,0.08,3.98,0.0,0.08,0.02,1.58,0.25
8.469208,99.27716,3.94,0.2,0.0,0.0,0.0,0.1,0.07,7.43,0.41
8.469208,99.36029,5.0,0.04,0.0,2.79,0.0,0.01,0.1,0.15,0.24
8.469208,99.443436,2.14,8.42,0.0,0.0,0.0,0.0,1.92,0.0,2.65
8.469208,99.526566,0.49,7.54,0.0,0.0,0.0,0.0,0.3,0.0,0.01
8.469208,99.6097,0.59,4.09,0.04,0.0,0.0,0.0,6.17,0.0,4.86
8.469208,99.69284,11.71,9.99,8.74,0.0,0.01,0.0,0.11,0.02,1.1
8.469208,99.77597,2.81,0.0,0.03,0.0,0.0,0.0,0.0,0.01,1.21
8.469208,99.8591,0.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08
8.469208,99.942245,0.04,0.0,0.01,0.0,0.0,0.0,0.0,0.01,0.4
8.469208,100.02538,0.0,0.0,0.15,0.0,0.0,0.0,0.06,0.0,0.05
8.469208,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,2.7
8.469208,100.19165,0.0,0.01,0.03,0.0,0.07,0.0,0.0,0.0,0.13
8.469208,100.27478,0.04,0.01,0.03,0.0,0.0,0.0,0.02,0.0,0.24
8.469208,100.357925,3.15,0.04,0.0,0.4,0.42,0.0,0.0,0.16,0.42
8.469208,100.44106,0.08,0.1,0.0,4.1,0.0,0.0,0.02,0.0,0.22
8.469208,100.5242,5.65,0.0,0.0,0.1,0.0,0.0,0.0,0.03,0.3
8.469208,100.60733,0.07,0.0,0.0,0.14,0.0,0.0,0.0,0.0,0.04
8.469208,100.69046,0.08,0.0,0.21,0.0,0.0,0.0,0.0,0.0,0.0
8.469208,100.773605,0.0,0.0,0.12,0.0,0.0,0.0,0.1,0.0,0.0
8.469208,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.0,0.0
8.469208,100.93988,0.0,0.0,0.0,0.0,0.12,0.0,0.09,0.0,0.0
8.469208,101.02302,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.469208,101.10615,0.03,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.469208,101.189285,0.0,1.28,0.0,0.0,0.01,0.0,0.35,0.0,0.0
8.469208,101.27242,0.0,0.22,0.28,0.0,0.0,0.0,0.03,0.0,0.0
8.469208,101.35556,0.0,0.0,0.0,0.0,0.23,0.0,0.0,0.0,0.01
8.469208,101.4387,0.0,0.0,0.03,0.0,0.11,0.0,0.0,0.03,0.01
8.469208,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.47,0.03
8.469208,101.604965,0.0,0.25,0.13,0.12,0.0,0.0,0.02,0.8,0.01
8.469208,101.6881,0.0,0.19,0.36,0.03,0.0,0.0,0.03,0.32,0.15
8.469208,101.77124,0.01,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.67
8.469208,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.45,0.0,0.59
8.469208,101.93751,0.0,0.0,0.0,0.33,0.0,0.0,0.24,0.0,0.56
8.469208,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.32
8.469208,102.10378,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
8.469208,102.18692,0.01,0.0,0.0,0.0,0.0,0.0,0.08,0.11,0.13
8.469208,102.27006,0.0,0.0,0.0,0.19,0.0,0.0,0.05,0.11,0.39
8.469208,102.35319,0.0,0.0,0.0,0.39,0.0,0.0,0.18,0.15,0.72
8.469208,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.32
8.469208,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34
8.469208,102.6026,0.1,0.0,0.0,0.01,0.0,0.0,0.0,0.01,0.08
8.469208,102.68574,0.01,0.0,0.0,0.73,0.0,0.0,0.09,0.03,0.01
8.469208,102.76887,0.66,0.0,0.06,0.0,0.0,0.0,0.0,0.06,0.01
