lat,lon,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024
6.077842,100.44106,32.72,6.24,25.33,0.0,12.81,0.01,0.37,23.12,0.12
6.077842,100.5242,30.53,0.5,16.86,0.0,6.03,7.59,0.71,15.75,4.8
6.077842,100.60733,35.14,17.76,12.91,0.0,5.18,19.77,1.76,0.4,0.82
6.077842,100.69046,27.5,1.35,12.94,0.01,26.28,28.49,2.21,0.08,0.08
6.077842,100.773605,30.85,21.04,7.34,0.1,8.44,19.87,1.35,0.02,0.0
6.077842,100.85674,10.28,18.66,0.32,0.82,3.73,20.05,4.29,0.02,0.0
6.077842,100.93988,4.52,14.68,1.36,7.14,6.9,2.46,4.86,4.62,0.0
6.077842,101.02302,14.12,1.34,0.55,0.0,2.46,4.47,6.73,3.97,0.0
6.077842,101.10615,5.55,3.08,0.0,0.0,9.55,0.0,10.21,8.82,0.13
6.077842,101.189285,14.41,17.89,0.0,0.0,4.91,1.39,5.74,0.15,0.01
6.077842,101.27242,14.5,3.58,0.0,0.0,1.74,0.1,19.5,0.0,0.17
6.077842,101.35556,23.15,0.7,0.0,0.0,4.22,9.57,21.0,0.05,0.01
6.077842,101.4387,7.84,11.72,0.04,0.0,13.64,0.4,16.14,0.2,0.1
6.077842,101.52183,1.96,14.83,0.02,0.0,7.86,4.07,19.54,7.95,0.0
6.077842,101.604965,6.41,2.02,1.87,0.0,16.02,9.54,20.42,0.54,0.0
6.077842,101.6881,0.36,4.08,0.05,0.13,0.02,0.65,11.23,0.35,0.11
6.077842,101.77124,0.81,3.04,0.19,0.32,0.09,0.06,0.14,0.68,4.79
6.077842,101.85438,0.92,14.11,0.4,0.09,0.92,2.3,0.19,0.0,0.13
6.077842,101.93751,0.0,9.21,1.45,3.37,0.62,16.78,0.34,0.0,0.01
6.077842,102.020645,0.69,9.29,2.56,0.37,0.01,0.29,0.09,0.0,0.3
6.077842,102.10378,3.19,21.63,6.13,0.17,0.01,0.01,0.77,0.0,0.0
6.077842,102.18692,2.74,49.35,26.44,0.01,0.0,0.23,9.17,0.1,0.0
6.077842,102.27006,3.93,52.71,31.75,0.78,0.0,3.02,22.19,0.0,0.31
6.077842,102.35319,1.0,61.51,29.04,0.56,0.02,0.3,6.41,0.0,3.13
6.077842,102.436325,1.81,36.17,27.15,0.44,0.6,1.24,12.87,0.31,0.12
6.077842,102.51946,6.87,21.66,43.49,0.3,4.41,4.89,38.69,0.0,0.19
6.077842,102.6026,21.59,17.97,33.38,0.34,6.49,44.53,25.98,0.66,0.22
6.077842,102.68574,23.92,30.02,29.47,0.5,0.94,34.58,17.31,3.42,6.31
6.077842,102.76887,7.42,28.26,33.9,1.07,0.79,3.12,5.43,24.48,0.42
6.077842,102.852005,1.59,30.94,17.67,1.07,0.1,0.88,0.58,1.37,0.24
6.077842,102.93514,1.96,23.38,8.38,0.16,0.73,0.66,0.69,0.65,3.45
6.077842,103.01828,3.77,13.98,8.34,0.13,0.54,0.59,2.37,0.09,31.08
6.077842,103.10142,6.11,11.74,3.41,0.11,1.69,0.08,0.5,1.98,2.92
6.077842,103.18455,6.12,7.71,3.92,0.11,2.78,4.97,0.09,37.74,6.83
6.077842,103.267685,4.27,3.43,2.87,0.32,1.07,8.55,0.14,5.5,11.59
6.077842,103.35082,0.52,7.23,1.09,0.78,8.01,6.05,0.06,0.31,15.42
6.077842,103.43396,2.4,12.67,1.28,0.68,22.07,27.94,0.01,0.12,6.22
6.077842,103.5171,2.13,26.54,1.34,0.22,1.75,23.35,0.05,0.93,0.08
6.077842,103.60023,5.87,13.6,0.37,0.11,0.24,20.34,0.01,5.82,0.05
6.077842,103.683365,10.79,3.99,1.72,0.32,1.94,7.68,0.0,2.32,0.51
6.077842,103.7665,7.56,3.97,1.95,1.88,1.75,7.57,0.04,2.46,0.15
6.077842,103.84964,2.09,2.62,0.43,2.11,0.36,0.36,0.0,3.99,0.12
6.077842,103.93278,4.78,6.79,0.68,1.53,0.32,0.12,0.0,24.13,0.05
6.077842,104.01591,1.51,12.72,1.88,2.5,0.38,2.83,0.02,22.07,0.0
6.077842,104.099045,2.53,24.87,4.89,11.54,0.45,2.94,0.02,1.65,0.0
6.077842,104.18218,0.92,17.62,9.13,3.88,0.4,0.23,0.06,2.38,0.0
6.077842,104.26532,2.21,4.37,0.77,2.15,0.31,0.25,0.94,0.72,0.0
6.077842,104.34846,4.47,1.87,0.56,4.65,0.29,4.62,0.06,0.11,0.0
6.077842,104.43159,6.23,0.39,0.55,1.53,0.24,3.13,0.01,0.02,0.0
6.077842,104.514725,1.99,2.08,1.99,1.51,0.12,0.17,0.03,0.0,0.0
6.077842,104.59786,1.65,1.02,0.12,2.68,0.5,0.49,0.07,0.0,0.0
6.077842,104.681,1.58,2.07,0.06,1.63,0.12,0.52,0.17,0.0,0.0
6.077842,104.76414,1.46,8.52,0.19,2.92,0.93,0.01,0.18,0.0,0.0
6.077842,104.847275,0.51,25.93,1.24,3.29,0.68,0.1,0.25,0.32,0.0
6.077842,104.930405,3.06,34.98,0.19,9.98,5.64,1.71,0.22,0.74,0.0
6.077842,105.01354,4.18,12.13,0.44,4.12,2.11,4.33,0.28,0.07,0.0
6.077842,105.09668,5.23,13.2,0.91,8.11,1.52,0.15,0.03,0.46,0.0
6.077842,105.17982,2.09,23.04,1.6,10.24,3.79,0.11,0.2,0.37,0.0
6.077842,105.262955,6.66,25.58,2.95,3.06,8.36,0.12,0.74,0.01,0.0
6.077842,105.346085,5.26,29.2,0.38,6.96,2.74,0.45,0.67,0.06,0.0
6.077842,105.42922,4.99,41.81,0.11,10.51,1.56,0.11,0.72,0.28,0.01
6.077842,105.51236,4.7,35.72,0.04,9.43,0.98,1.15,0.11,0.2,1.26
6.077842,105.5955,10.4,35.01,0.04,8.37,3.13,0.73,0.01,0.0,0.01
6.077842,105.678635,1.68,16.64,0.83,13.92,7.93,0.04,0.22,0.0,0.0
6.077842,105.761765,7.56,11.52,3.13,5.45,8.17,0.04,0.39,0.0,0.0
6.077842,105.8449,3.09,5.31,3.11,2.5,0.91,0.07,0.29,0.0,0.0
6.077842,105.92804,4.65,8.3,2.36,0.74,0.77,0.35,0.32,0.03,0.0
6.160507,96.03485,1.73,15.72,13.29,22.76,3.1,11.94,16.88,3.66,0.18
6.160507,96.11799,0.28,27.18,20.86,10.41,1.25,9.75,32.04,4.2,11.48
6.160507,96.201126,0.31,19.32,10.55,12.54,1.54,26.94,17.61,5.41,23.99
6.160507,96.28426,0.56,29.34,14.02,2.38,0.21,31.97,51.6,11.64,13.31
6.160507,96.36739,0.5,18.25,35.43,5.36,2.44,19.93,28.21,13.01,0.89
6.160507,96.45053,7.36,16.3,25.67,6.98,0.46,6.59,98.55,5.57,0.41
6.160507,96.53367,3.17,15.45,15.58,15.11,5.69,1.97,47.87,24.02,0.18
6.160507,96.616806,2.32,13.17,21.79,21.97,2.68,1.98,6.35,66.34,1.02
6.160507,96.69994,4.53,4.48,18.23,8.87,0.76,4.67,8.42,19.78,0.88
6.160507,96.78308,5.43,6.89,7.29,10.56,0.88,8.98,3.71,28.67,4.96
6.160507,96.86621,11.72,8.73,10.2,5.71,2.85,11.22,2.34,138.62,10.65
6.160507,96.94935,10.82,6.28,6.48,1.37,1.08,4.93,6.63,94.74,6.21
6.160507,97.032486,20.1,8.33,8.12,0.68,5.29,13.87,15.08,18.89,0.29
6.160507,97.11562,47.56,9.33,10.62,0.4,2.56,5.05,3.49,17.11,0.25
6.160507,97.19876,16.04,2.62,10.31,0.67,0.75,3.16,2.83,6.77,0.13
6.160507,97.28189,7.42,12.32,10.88,1.25,6.98,0.95,4.93,11.18,3.04
6.160507,97.36503,5.44,3.58,6.17,0.33,15.33,13.24,10.89,10.58,13.46
6.160507,97.448166,5.23,5.81,4.59,0.22,4.61,48.26,3.79,16.66,26.1
6.160507,97.5313,3.75,2.5,2.0,1.36,3.2,18.73,3.08,21.34,5.13
6.160507,97.61444,4.47,1.1,2.26,0.05,1.53,1.41,2.18,14.85,6.64
6.160507,97.69757,3.16,6.48,1.74,0.1,2.5,2.58,2.77,10.25,4.44
6.160507,97.78071,3.49,4.36,1.57,0.13,1.13,2.19,4.54,11.76,10.74
6.160507,97.863846,2.57,3.85,0.63,0.12,1.39,1.62,3.51,14.71,22.64
6.160507,97.94698,5.17,2.9,1.06,0.11,12.57,1.62,12.73,5.84,1.99
6.160507,98.03012,13.79,4.29,1.12,0.24,1.97,1.76,9.57,7.07,1.0
6.160507,98.11325,4.32,5.92,1.99,3.03,1.3,1.9,13.61,11.72,1.33
6.160507,98.19639,4.05,9.17,2.21,31.6,3.26,0.17,4.44,3.18,0.13
6.160507,98.279526,8.49,12.9,0.49,24.29,2.59,0.47,2.38,1.58,2.32
6.160507,98.36266,7.06,31.29,5.39,34.28,2.93,3.33,4.73,1.7,0.01
6.160507,98.4458,8.83,58.15,4.1,36.31,2.01,1.32,18.98,0.06,12.79
6.160507,98.52893,23.19,37.89,3.19,9.46,3.88,1.28,46.4,0.02,2.11
6.160507,98.612076,61.58,9.53,0.18,3.94,0.15,3.38,58.48,0.0,0.6
6.160507,98.695206,31.41,7.01,0.81,4.69,9.48,1.4,11.74,0.13,1.55
6.160507,98.77834,7.26,10.14,1.03,0.81,5.99,0.22,0.91,0.24,15.99
6.160507,98.86148,4.24,11.08,2.19,0.5,0.18,1.44,2.22,10.15,8.04
6.160507,98.94461,4.24,13.03,5.96,0.32,0.36,0.96,6.23,1.2,4.51
6.160507,99.027756,4.91,26.75,0.8,0.14,1.62,2.96,13.41,1.11,17.71
6.160507,99.110886,5.3,27.87,1.05,0.18,0.2,7.95,18.17,0.08,3.65
6.160507,99.19402,3.03,29.08,5.04,0.45,4.47,3.88,55.1,0.73,0.47
6.160507,99.27716,11.16,27.16,5.15,1.01,2.73,5.01,39.17,3.25,0.0
6.160507,99.36029,9.46,16.86,4.8,0.63,0.17,5.41,88.27,5.61,0.09
6.160507,99.443436,7.12,12.69,8.8,0.04,0.98,1.13,25.24,0.35,0.0
6.160507,99.526566,4.34,5.74,10.14,0.0,5.55,1.04,20.38,7.44,0.01
6.160507,99.6097,9.84,5.92,13.48,0.0,21.62,0.37,17.61,44.71,3.92
6.160507,99.69284,4.51,10.95,12.93,0.09,11.0,0.1,9.52,16.64,5.9
6.160507,99.77597,11.89,6.4,21.92,0.0,3.22,0.0,9.19,9.47,0.91
6.160507,99.8591,2.96,4.86,39.65,0.0,10.91,1.42,11.07,13.08,15.44
6.160507,99.942245,2.35,3.06,28.14,0.0,20.91,0.76,16.77,14.85,38.12
6.160507,100.02538,8.38,8.62,18.44,2.05,2.87,0.14,11.37,12.18,41.5
6.160507,100.10852,9.03,8.66,30.74,0.01,5.47,0.0,4.74,14.51,9.72
6.160507,100.19165,5.59,0.64,25.55,1.61,4.65,0.0,4.27,2.72,21.69
6.160507,100.27478,8.19,2.26,8.47,0.02,4.38,0.01,0.0,0.09,0.91
6.160507,100.357925,15.39,7.44,11.16,0.09,17.63,4.36,0.0,14.15,0.6
6.160507,100.44106,20.65,10.38,17.4,0.09,15.85,5.24,4.43,30.26,1.78
6.160507,100.5242,33.35,10.74,9.42,0.01,22.22,3.97,2.87,22.69,3.69
6.160507,100.60733,30.8,4.65,0.3,0.02,9.51,1.99,3.02,0.69,14.43
6.160507,100.69046,32.41,3.7,5.48,0.0,7.0,1.87,5.85,0.0,0.17
6.160507,100.773605,53.19,2.47,8.07,0.0,15.74,3.53,4.32,0.01,0.0
6.160507,100.85674,55.34,0.95,0.0,0.65,16.15,1.64,3.84,0.29,0.0
6.160507,100.93988,45.74,6.58,1.63,0.09,12.09,0.55,10.5,2.08,0.0
6.160507,101.02302,19.47,1.02,0.24,0.0,22.86,0.04,6.76,5.77,0.0
6.160507,101.10615,6.84,1.11,0.0,0.0,16.93,0.0,2.63,0.67,0.25
6.160507,101.189285,6.74,4.99,0.5,0.0,5.32,2.4,10.76,0.08,0.14
6.160507,101.27242,9.83,13.72,0.98,0.0,7.01,8.31,23.97,1.41,11.45
6.160507,101.35556,0.26,0.2,0.4,0.0,16.52,2.95,31.83,15.95,0.17
6.160507,101.4387,6.62,1.52,1.0,0.0,8.93,3.27,25.56,0.0,0.0
6.160507,101.52183,3.85,13.47,1.06,0.0,4.73,0.59,11.38,0.04,0.0
6.160507,101.604965,1.26,5.28,0.89,0.0,0.2,1.11,10.43,0.09,0.0
6.160507,101.6881,9.11,4.02,0.04,0.0,0.11,0.04,4.92,6.34,0.0
6.160507,101.77124,9.76,9.38,0.83,0.0,0.03,0.0,4.23,0.1,0.1
6.160507,101.85438,1.61,19.16,0.4,0.55,0.0,0.88,0.05,0.0,0.0
6.160507,101.93751,0.0,2.62,1.27,8.14,0.0,1.57,0.24,0.0,0.0
6.160507,102.020645,0.01,6.13,1.51,10.52,0.03,0.0,0.17,0.0,0.0
6.160507,102.10378,0.56,11.98,1.94,6.5,0.08,0.0,2.29,0.0,0.0
6.160507,102.18692,0.2,13.34,7.26,0.15,0.03,6.29,8.69,0.0,0.0
6.160507,102.27006,0.15,24.1,8.28,0.16,0.51,5.76,23.36,0.02,0.01
6.160507,102.35319,0.27,15.31,7.67,1.84,2.47,1.23,17.16,0.08,0.06
6.160507,102.436325,1.28,32.79,4.14,7.06,5.38,5.8,19.81,0.12,2.11
6.160507,102.51946,8.97,35.4,17.17,0.58,8.26,16.88,14.29,0.0,0.06
6.160507,102.6026,6.35,34.1,22.2,0.15,7.27,29.85,6.07,1.3,0.59
6.160507,102.68574,11.64,16.92,15.25,0.15,3.27,3.48,2.4,7.21,0.24
6.160507,102.76887,7.82,6.71,7.64,0.12,2.22,0.14,4.52,18.85,0.02
6.160507,102.852005,11.11,10.96,12.16,0.01,0.19,0.37,4.72,1.78,0.02
6.160507,102.93514,1.35,17.22,11.84,0.02,1.11,0.62,1.17,0.01,0.23
6.160507,103.01828,3.38,22.03,9.16,0.02,0.2,0.27,0.29,0.08,29.58
6.160507,103.10142,4.52,39.93,9.2,0.17,0.1,4.72,0.13,1.3,51.98
6.160507,103.18455,3.08,36.01,1.39,0.38,0.26,4.91,0.61,1.06,9.38
6.160507,103.267685,8.82,11.01,2.62,0.56,0.06,19.17,0.07,0.43,1.36
6.160507,103.35082,1.42,14.15,12.82,0.4,0.5,21.89,0.02,0.01,1.1
6.160507,103.43396,2.75,21.18,8.54,0.49,0.78,13.97,0.44,0.01,3.99
6.160507,103.5171,4.61,9.24,4.35,0.23,0.41,1.44,0.65,2.4,0.12
6.160507,103.60023,1.4,19.4,7.61,0.0,0.08,2.78,0.04,0.35,1.32
6.160507,103.683365,0.68,19.76,2.01,0.03,0.05,5.87,0.0,0.18,0.03
6.160507,103.7665,2.75,5.49,0.92,1.11,0.41,0.87,0.0,2.09,0.0
6.160507,103.84964,0.38,10.17,1.1,1.77,3.86,0.2,0.0,1.25,0.0
6.160507,103.93278,4.91,4.05,3.99,1.93,2.1,0.41,0.0,2.92,0.0
6.160507,104.01591,5.62,2.99,2.67,3.39,1.38,0.19,0.0,1.21,0.0
6.160507,104.099045,1.29,21.6,0.31,4.35,3.47,0.09,0.0,0.04,0.0
6.160507,104.18218,0.13,5.33,0.2,9.03,0.72,0.52,0.0,0.0,0.0
6.160507,104.26532,8.18,2.39,0.69,9.41,0.45,0.11,0.14,0.0,0.0
6.160507,104.34846,2.68,2.66,1.19,3.34,0.03,0.08,0.28,0.0,0.0
6.160507,104.43159,2.11,7.47,0.92,5.65,0.12,0.17,0.09,0.0,0.0
6.160507,104.514725,1.61,7.99,2.2,3.51,0.33,0.51,0.04,0.0,0.0
6.160507,104.59786,1.27,7.75,0.23,4.18,1.02,1.72,0.1,0.0,0.0
6.160507,104.681,2.34,13.79,0.32,4.96,0.72,5.79,0.11,0.0,0.0
6.160507,104.76414,0.41,11.86,1.14,5.09,0.15,0.44,0.04,0.02,0.0
6.160507,104.847275,1.5,10.16,0.16,16.36,0.35,3.18,0.39,0.12,0.0
6.160507,104.930405,2.96,18.32,0.07,1.86,0.51,0.17,0.58,0.14,0.0
6.160507,105.01354,3.82,28.76,0.0,3.53,0.39,0.26,0.46,0.01,0.0
6.160507,105.09668,1.21,45.82,0.01,0.54,0.42,6.22,0.56,0.2,0.0
6.160507,105.17982,1.0,43.12,0.16,0.12,1.41,4.73,0.81,0.28,0.0
6.160507,105.262955,6.64,40.29,0.53,0.1,1.95,2.88,0.31,0.0,0.0
6.160507,105.346085,18.01,30.61,0.58,0.63,0.31,0.19,1.53,0.09,0.0
6.160507,105.42922,12.08,13.64,0.19,0.82,0.18,0.3,1.28,0.06,0.0
6.160507,105.51236,10.25,20.06,0.04,1.39,0.41,0.41,0.5,0.15,0.01
6.160507,105.5955,2.95,10.48,0.07,2.96,0.43,0.38,0.48,0.06,0.0
6.160507,105.678635,8.82,3.07,0.47,10.56,0.25,0.31,0.08,0.0,0.0
6.160507,105.761765,7.59,2.83,1.32,26.54,0.23,0.1,0.01,0.0,0.0
6.160507,105.8449,7.97,7.9,3.33,12.92,0.43,0.02,0.0,0.0,0.26
6.160507,105.92804,7.11,7.27,12.73,16.13,0.25,0.43,0.03,0.0,0.06
6.243149,96.03485,4.25,10.71,48.79,38.22,0.04,2.99,7.42,5.32,0.07
6.243149,96.11799,5.41,8.69,36.7,18.1,0.15,3.7,14.68,9.6,2.67
6.243149,96.201126,13.6,5.8,45.25,41.12,6.71,7.04,13.16,10.88,3.01
6.243149,96.28426,0.81,16.71,72.76,22.65,1.86,17.76,25.07,8.27,0.63
6.243149,96.36739,0.49,13.34,73.55,2.8,13.68,31.09,14.5,20.73,0.14
6.243149,96.45053,5.49,33.67,49.31,3.61,11.05,4.08,9.44,2.06,2.21
6.243149,96.53367,1.09,18.79,51.21,2.77,0.94,1.45,8.4,4.76,4.46
6.243149,96.616806,2.57,5.3,53.86,3.05,1.91,10.58,17.8,21.0,2.01
6.243149,96.69994,1.86,10.26,61.24,4.01,9.39,2.89,11.19,26.72,0.76
6.243149,96.78308,2.68,7.61,28.67,4.01,4.69,1.9,3.87,40.76,7.05
6.243149,96.86621,12.23,2.54,21.77,9.67,3.31,1.42,5.88,108.1,25.43
6.243149,96.94935,16.32,4.96,26.8,19.0,1.18,1.15,3.88,18.74,2.17
6.243149,97.032486,33.69,8.27,19.18,1.74,2.69,1.37,5.41,26.81,3.68
6.243149,97.11562,12.49,8.39,23.48,0.38,3.81,3.14,4.49,47.83,0.29
6.243149,97.19876,27.79,13.43,15.69,13.04,20.0,4.73,4.15,8.92,0.25
6.243149,97.28189,3.99,1.58,6.05,4.38,18.85,1.02,14.34,14.44,2.89
6.243149,97.36503,7.0,2.9,2.05,2.0,5.71,1.42,2.96,11.44,34.3
6.243149,97.448166,2.73,2.9,1.01,7.63,9.42,15.8,2.35,9.37,10.4
6.243149,97.5313,3.02,3.54,2.27,11.31,12.06,7.17,6.38,5.64,0.82
6.243149,97.61444,4.07,0.86,2.08,0.45,2.89,4.78,10.74,39.82,0.18
6.243149,97.69757,1.89,8.76,4.22,3.23,1.12,0.98,1.42,6.39,0.25
6.243149,97.78071,3.38,0.93,4.29,4.53,0.85,1.58,8.04,4.9,0.13
6.243149,97.863846,6.51,4.12,3.74,13.04,0.6,0.64,15.98,2.68,2.46
6.243149,97.94698,8.32,4.55,5.3,4.81,1.41,0.83,27.38,2.3,0.31
6.243149,98.03012,4.52,5.93,4.55,9.03,3.96,1.24,32.9,0.62,0.08
6.243149,98.11325,3.09,8.56,3.04,19.73,2.02,1.11,20.95,5.09,0.1
6.243149,98.19639,4.69,7.25,1.86,17.06,3.21,0.84,3.4,1.3,1.5
6.243149,98.279526,20.21,7.26,4.29,4.97,15.32,4.13,4.08,1.97,2.11
6.243149,98.36266,45.74,21.11,0.01,10.48,4.19,45.54,10.27,0.01,0.03
6.243149,98.4458,20.76,22.97,0.46,3.81,1.11,27.18,11.82,0.02,0.18
6.243149,98.52893,6.47,28.69,0.18,1.28,12.02,2.58,12.54,0.04,3.53
6.243149,98.612076,14.27,13.52,0.26,3.33,0.34,0.93,8.25,7.32,0.11
6.243149,98.695206,12.48,12.43,0.04,1.91,0.16,9.44,20.35,3.7,0.08
6.243149,98.77834,13.02,10.72,1.75,2.56,0.23,0.0,28.73,5.29,1.11
6.243149,98.86148,10.37,21.49,5.37,1.22,0.26,0.04,8.22,4.04,0.17
6.243149,98.94461,3.46,10.97,5.71,0.1,1.37,0.78,11.21,1.33,2.89
6.243149,99.027756,4.74,10.02,1.91,0.65,1.53,0.3,9.36,0.03,12.27
6.243149,99.110886,12.65,14.37,1.88,0.22,0.86,2.9,6.78,0.52,6.01
6.243149,99.19402,8.33,13.72,2.7,0.04,1.83,3.52,3.63,2.41,0.38
6.243149,99.27716,2.33,37.32,4.92,0.01,1.35,0.59,5.4,5.82,0.08
6.243149,99.36029,3.01,26.08,6.05,0.0,0.69,1.42,7.69,5.89,0.16
6.243149,99.443436,1.29,8.82,10.26,0.01,3.18,1.99,19.9,0.52,0.05
6.243149,99.526566,2.48,7.61,12.37,0.01,13.06,0.01,17.15,3.01,0.01
6.243149,99.6097,3.48,6.47,30.38,0.01,27.23,4.89,14.81,7.66,2.49
6.243149,99.69284,1.79,9.64,37.54,0.02,19.82,0.0,15.61,15.23,1.03
6.243149,99.77597,13.94,5.91,22.77,0.01,20.75,2.64,14.37,7.32,5.54
6.243149,99.8591,5.96,5.75,27.1,3.32,35.54,2.9,8.6,7.97,1.78
6.243149,99.942245,6.22,5.07,26.9,2.02,47.58,0.04,9.72,7.83,31.82
6.243149,100.02538,7.35,3.56,16.57,0.02,26.94,1.75,9.86,4.79,32.0
6.243149,100.10852,17.86,5.32,15.93,0.13,27.98,0.22,4.16,23.43,68.37
6.243149,100.19165,34.4,6.16,18.97,0.0,3.77,0.08,0.76,58.96,16.24
6.243149,100.27478,20.89,8.13,18.98,1.63,19.88,4.73,0.02,0.19,0.39
6.243149,100.357925,18.84,8.13,7.99,0.06,53.25,4.33,2.5,0.16,5.61
6.243149,100.44106,39.1,3.56,7.64,0.08,53.61,3.23,4.5,2.66,47.09
6.243149,100.5242,29.52,9.41,11.21,0.29,52.32,0.38,0.66,1.13,0.99
6.243149,100.60733,28.66,3.58,4.48,0.56,36.37,1.48,3.02,0.02,0.13
6.243149,100.69046,32.28,13.24,0.79,0.24,30.94,1.7,29.49,0.0,0.0
6.243149,100.773605,33.78,0.19,0.02,0.0,5.51,0.44,16.89,0.13,0.0
6.243149,100.85674,37.95,0.38,0.0,0.0,4.09,7.45,4.07,8.79,0.05
6.243149,100.93988,33.11,0.3,0.0,0.0,3.57,0.09,10.13,17.18,0.0
6.243149,101.02302,11.03,0.15,0.02,0.0,7.05,0.38,11.26,7.89,0.0
6.243149,101.10615,1.73,0.0,0.12,0.0,5.65,4.21,7.85,12.63,0.0
6.243149,101.189285,0.11,0.49,0.55,0.0,3.5,0.06,3.92,2.62,0.01
6.243149,101.27242,3.99,1.09,8.8,0.0,11.24,0.3,21.0,9.44,0.17
6.243149,101.35556,0.38,2.08,0.35,0.01,4.24,0.01,27.79,16.59,0.0
6.243149,101.4387,0.05,2.58,2.04,0.01,0.0,0.02,6.62,0.01,0.0
6.243149,101.52183,1.12,18.86,4.43,0.01,0.02,0.13,3.48,0.0,0.0
6.243149,101.604965,2.24,2.53,13.01,0.08,0.02,0.09,7.17,0.0,0.0
6.243149,101.6881,2.73,4.41,17.41,3.98,0.0,0.01,4.34,0.0,0.0
6.243149,101.77124,1.22,11.13,0.23,0.22,0.0,0.0,0.6,0.0,0.02
6.243149,101.85438,2.94,6.55,1.37,0.3,0.0,0.0,7.47,0.0,0.0
6.243149,101.93751,0.15,4.46,0.7,14.55,0.0,0.0,10.62,0.0,0.0
6.243149,102.020645,0.28,5.85,2.67,3.92,0.0,0.0,9.54,0.14,0.0
6.243149,102.10378,0.28,19.56,4.0,1.15,0.02,0.0,2.48,0.05,0.0
6.243149,102.18692,0.61,15.93,17.3,0.09,0.69,0.01,1.19,0.66,0.0
6.243149,102.27006,0.03,12.89,30.44,0.02,0.59,2.75,7.36,0.02,0.0
6.243149,102.35319,0.19,6.61,21.47,0.07,2.35,19.87,5.44,0.0,0.17
6.243149,102.436325,1.68,23.23,32.36,0.2,0.26,9.79,1.66,0.0,0.03
6.243149,102.51946,6.56,34.34,44.11,0.02,0.07,8.39,2.18,0.86,0.69
6.243149,102.6026,26.77,32.64,30.5,0.03,0.53,5.99,0.53,0.67,0.13
6.243149,102.68574,16.2,29.53,15.9,0.4,1.2,0.09,1.57,0.53,0.76
6.243149,102.76887,39.31,17.59,10.3,0.81,6.05,0.08,9.58,0.68,0.36
6.243149,102.852005,16.52,8.16,5.77,0.28,1.02,0.11,13.11,9.44,0.06
6.243149,102.93514,1.62,6.07,0.28,0.03,1.38,1.97,0.36,0.26,0.83
6.243149,103.01828,0.83,5.27,3.7,0.41,0.06,2.74,0.62,0.01,19.17
6.243149,103.10142,3.07,11.06,4.74,2.71,0.02,0.69,1.85,0.18,52.31
6.243149,103.18455,1.73,6.35,1.21,0.2,0.29,1.48,0.36,0.17,4.93
6.243149,103.267685,0.02,6.41,0.89,0.09,0.2,7.31,0.28,0.41,0.06
6.243149,103.35082,0.04,7.01,0.51,0.21,0.86,1.32,0.13,0.25,1.25
6.243149,103.43396,0.1,10.23,1.0,1.11,0.82,0.74,0.04,1.58,0.7
6.243149,103.5171,1.14,9.08,7.19,6.78,0.02,0.62,0.37,0.51,0.46
6.243149,103.60023,2.12,14.06,17.39,1.26,0.31,0.7,0.02,0.06,0.61
6.243149,103.683365,9.09,20.15,20.02,1.11,1.45,0.23,0.06,0.01,0.22
6.243149,103.7665,0.72,10.65,3.94,1.19,1.15,0.0,0.12,0.0,0.0
6.243149,103.84964,1.93,3.34,3.63,2.18,0.01,0.0,0.0,0.02,0.0
6.243149,103.93278,2.22,4.01,2.88,12.08,2.57,0.02,0.0,0.13,0.0
6.243149,104.01591,3.43,8.15,1.8,27.58,2.83,0.0,0.0,0.1,0.0
6.243149,104.099045,7.84,6.33,0.61,29.02,1.05,0.04,0.0,0.06,0.0
6.243149,104.18218,3.89,6.33,1.05,25.2,0.7,1.1,0.0,0.1,0.0
6.243149,104.26532,4.7,10.57,1.18,16.91,0.12,2.87,0.01,0.0,0.0
6.243149,104.34846,4.36,22.18,0.58,20.79,0.05,0.51,0.22,0.0,0.0
6.243149,104.43159,0.63,1.81,0.54,6.2,0.18,3.93,0.38,0.03,0.0
6.243149,104.514725,1.54,4.35,1.5,3.02,0.26,28.08,0.02,0.16,0.0
6.243149,104.59786,1.08,2.64,0.7,1.13,0.36,5.35,0.0,0.41,0.0
6.243149,104.681,1.05,3.83,0.37,0.4,0.88,0.07,0.15,0.37,0.0
6.243149,104.76414,0.89,6.02,0.12,0.38,0.77,0.09,0.31,0.73,0.0
6.243149,104.847275,1.75,6.93,0.02,0.33,0.55,0.66,0.11,0.01,0.0
6.243149,104.930405,1.77,23.38,0.0,0.47,0.45,3.92,0.23,0.02,0.0
6.243149,105.01354,1.14,14.65,0.01,0.26,5.67,26.59,2.47,0.01,0.0
6.243149,105.09668,6.88,16.51,0.01,0.36,2.47,20.02,4.83,0.22,0.0
6.243149,105.17982,7.51,27.97,0.01,0.01,2.96,2.67,2.02,0.14,0.0
6.243149,105.262955,2.98,45.57,0.03,0.02,1.77,1.6,0.96,0.06,0.0
6.243149,105.346085,6.35,27.24,0.08,0.08,0.36,6.12,0.89,0.54,0.0
6.243149,105.42922,9.19,32.66,0.27,0.0,0.21,4.43,0.72,0.1,0.0
