lat,lon,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024
5.25055,103.7665,0.91,0.02,0.04,21.36,1.54,13.44,0.56,0.02,7.64
5.25055,103.84964,0.02,0.98,0.02,3.3,0.31,4.52,0.85,0.11,1.52
5.25055,103.93278,0.0,3.35,0.01,0.48,0.5,0.19,1.08,0.04,0.3
5.25055,104.01591,0.09,0.17,0.0,2.54,0.82,0.01,0.37,0.03,0.05
5.25055,104.099045,2.73,0.32,0.0,16.09,9.73,0.32,0.21,0.06,0.03
5.25055,104.18218,0.77,0.76,0.0,0.73,4.62,0.02,0.14,0.02,0.0
5.25055,104.26532,0.2,0.3,0.0,0.08,1.23,0.21,0.57,0.21,0.0
5.25055,104.34846,0.32,0.01,0.0,0.09,0.72,0.22,1.1,1.2,0.01
5.25055,104.43159,0.22,0.54,0.0,0.0,1.19,0.28,0.01,0.01,0.99
5.25055,104.514725,0.06,0.02,0.02,0.02,0.79,0.76,0.07,0.0,1.59
5.25055,104.59786,0.18,0.01,0.0,0.0,0.28,3.21,0.0,0.0,0.02
5.25055,104.681,0.47,0.03,0.0,0.17,1.04,1.45,0.02,0.19,0.0
5.25055,104.76414,0.05,0.0,0.0,0.21,0.01,0.0,0.0,0.17,0.0
5.25055,104.847275,0.0,0.0,0.0,0.03,0.34,0.02,0.12,0.01,0.0
5.25055,104.930405,0.0,0.0,0.0,0.0,0.01,0.0,1.11,0.24,0.0
5.25055,105.01354,0.03,0.0,0.0,0.02,0.37,0.11,0.09,0.11,0.0
5.25055,105.09668,0.17,0.0,0.0,0.04,0.01,0.0,0.02,0.19,0.0
5.25055,105.17982,0.33,0.0,0.0,0.13,0.22,0.11,0.0,0.12,0.0
5.25055,105.262955,0.38,0.0,0.0,0.0,0.09,0.0,0.0,0.16,0.0
5.25055,105.346085,1.05,0.03,0.0,0.22,0.2,0.0,0.0,0.33,0.3
5.25055,105.42922,1.01,0.05,0.0,0.23,0.31,0.0,0.03,0.0,0.0
5.25055,105.51236,0.32,0.04,0.0,0.03,0.0,0.19,0.0,0.0,0.0
5.25055,105.5955,0.31,0.09,0.0,0.09,0.11,0.19,0.0,0.0,0.1
5.25055,105.678635,0.18,0.19,0.0,0.01,0.1,1.32,0.11,0.0,0.0
5.25055,105.761765,0.43,0.63,0.0,0.1,0.0,2.05,0.0,0.0,0.0
5.25055,105.8449,0.14,0.02,0.0,4.29,0.09,0.11,0.34,0.0,0.19
5.25055,105.92804,0.31,0.14,0.0,0.2,0.04,0.16,0.0,0.0,0.06
5.333328,96.03485,28.69,2.31,1.87,13.09,0.41,10.93,2.08,0.01,15.87
5.333328,96.11799,28.67,1.26,5.6,15.65,0.2,12.82,0.81,0.01,8.96
5.333328,96.201126,5.44,4.51,8.29,9.97,1.85,1.89,0.63,0.51,12.53
5.333328,96.28426,16.08,3.23,8.43,11.72,0.36,0.81,0.02,0.02,17.54
5.333328,96.36739,14.09,4.51,19.7,9.8,2.14,11.11,0.07,0.0,14.28
5.333328,96.45053,6.12,5.26,17.66,32.16,2.64,3.05,0.02,0.36,4.79
5.333328,96.53367,18.06,11.23,8.49,40.98,1.48,1.12,0.21,0.54,0.98
5.333328,96.616806,12.42,38.52,11.33,72.34,6.16,1.15,2.71,0.05,2.91
5.333328,96.69994,9.64,35.52,3.3,20.99,8.88,5.26,2.72,0.26,7.09
5.333328,96.78308,11.67,4.32,12.0,6.93,1.19,4.34,0.49,0.38,1.61
5.333328,96.86621,8.13,13.05,11.32,8.07,1.7,4.26,0.44,0.03,3.41
5.333328,96.94935,8.85,0.75,2.55,12.56,1.29,6.92,0.07,0.2,4.31
5.333328,97.032486,6.66,1.29,3.22,7.76,2.11,8.41,0.17,0.07,14.02
5.333328,97.11562,6.3,0.19,3.1,19.55,0.9,7.41,0.02,0.02,4.63
5.333328,97.19876,15.45,0.0,5.33,22.5,2.81,7.43,0.01,0.05,0.07
5.333328,97.28189,13.78,0.08,1.42,32.69,8.56,7.08,0.01,0.01,0.06
5.333328,97.36503,9.55,2.0,10.88,12.11,4.47,8.39,0.05,0.03,0.2
5.333328,97.448166,8.24,0.03,8.25,10.28,3.45,8.08,0.03,0.01,1.84
5.333328,97.5313,5.13,0.0,3.75,5.5,18.69,5.3,0.0,0.02,3.03
5.333328,97.61444,12.29,0.5,2.26,3.62,6.09,8.94,0.03,0.2,0.98
5.333328,97.69757,4.02,0.18,1.68,6.72,9.07,23.58,0.01,0.01,0.26
5.333328,97.78071,6.23,3.63,1.15,8.92,11.09,51.61,0.25,0.01,0.28
5.333328,97.863846,3.21,1.03,5.65,5.35,11.2,65.16,0.75,0.11,2.21
5.333328,97.94698,5.47,3.88,2.29,14.89,8.55,39.73,0.39,1.62,0.08
5.333328,98.03012,11.56,1.68,2.22,7.82,6.02,17.07,0.04,0.16,0.15
5.333328,98.11325,3.63,3.64,9.11,2.1,6.75,30.38,0.0,0.23,0.01
5.333328,98.19639,2.07,6.0,11.07,2.38,1.89,38.02,0.02,0.35,0.0
5.333328,98.279526,20.4,4.87,0.86,1.85,4.52,32.28,0.01,0.03,0.0
5.333328,98.36266,12.78,2.01,1.03,3.43,14.72,72.11,0.0,0.0,0.04
5.333328,98.4458,1.47,3.35,0.8,2.49,15.51,68.36,0.0,0.0,0.1
5.333328,98.52893,0.75,1.16,0.36,1.56,5.15,29.9,0.1,0.0,0.08
5.333328,98.612076,2.52,4.49,0.78,0.83,10.14,33.13,0.38,0.02,0.0
5.333328,98.695206,1.96,7.07,1.0,0.35,1.88,18.16,0.01,0.16,1.19
5.333328,98.77834,0.76,89.73,1.72,0.59,0.19,14.24,0.03,0.25,0.08
5.333328,98.86148,1.69,10.36,2.18,9.34,0.89,27.91,0.02,0.83,0.1
5.333328,98.94461,3.38,27.47,3.57,1.72,1.36,25.0,0.0,0.21,0.0
5.333328,99.027756,1.2,7.38,12.15,0.82,0.54,18.03,0.0,3.27,0.0
5.333328,99.110886,25.24,18.82,10.42,0.53,0.02,15.11,0.12,0.05,0.75
5.333328,99.19402,20.56,15.07,8.23,1.57,0.01,22.23,0.0,0.03,0.04
5.333328,99.27716,5.61,4.39,3.26,0.73,0.18,19.96,0.0,0.33,0.01
5.333328,99.36029,11.02,6.74,2.03,3.75,7.84,7.62,0.78,0.2,0.02
5.333328,99.443436,78.96,5.86,6.83,3.76,5.42,15.72,4.0,0.01,1.62
5.333328,99.526566,20.86,8.29,8.55,0.05,0.55,45.61,5.38,0.0,5.45
5.333328,99.6097,27.57,6.11,2.47,0.16,0.88,39.66,6.98,0.03,10.24
5.333328,99.69284,28.23,6.15,4.06,0.57,2.06,24.55,9.14,0.0,3.57
5.333328,99.77597,17.47,6.13,2.85,2.1,3.13,17.02,16.06,2.41,6.7
5.333328,99.8591,9.71,3.79,0.75,0.0,7.01,13.1,5.35,0.11,15.01
5.333328,99.942245,13.16,4.93,0.64,1.6,26.33,21.13,10.23,2.65,36.39
5.333328,100.02538,0.89,12.84,1.64,0.89,154.19,3.85,2.16,7.85,11.0
5.333328,100.10852,1.04,18.84,6.15,0.1,131.38,2.73,12.98,3.62,17.67
5.333328,100.19165,0.0,47.63,32.16,5.43,8.2,3.7,34.52,13.96,3.2
5.333328,100.27478,0.35,50.91,7.26,10.91,0.95,11.95,12.61,67.25,13.67
5.333328,100.357925,0.01,11.2,2.31,0.33,0.4,35.63,25.39,6.6,5.99
5.333328,100.44106,9.0,17.05,0.76,22.1,1.63,29.04,15.34,24.46,12.27
5.333328,100.5242,1.06,4.77,0.0,30.22,0.58,10.24,4.82,7.34,5.01
5.333328,100.60733,1.48,0.3,0.7,18.59,6.15,32.62,19.63,2.59,13.51
5.333328,100.69046,0.07,8.41,3.84,3.69,2.53,103.76,21.74,29.01,16.87
5.333328,100.773605,2.35,6.41,1.35,14.36,13.32,96.81,7.07,8.45,21.05
5.333328,100.85674,33.94,27.48,0.53,3.08,8.29,47.89,12.99,64.8,3.15
5.333328,100.93988,0.55,31.01,4.72,17.98,48.79,21.98,2.15,63.23,54.14
5.333328,101.02302,3.28,24.69,10.95,29.92,40.78,6.08,0.31,2.45,41.27
5.333328,101.10615,0.11,3.52,5.95,63.65,8.0,0.69,0.06,0.23,50.56
5.333328,101.189285,0.0,23.29,3.08,39.79,0.66,5.51,0.0,0.07,38.74
5.333328,101.27242,0.0,9.86,1.64,12.65,4.32,1.04,0.17,6.15,3.39
5.333328,101.35556,0.0,15.87,1.92,10.08,7.48,2.87,1.14,4.8,3.15
5.333328,101.4387,0.0,14.86,0.36,15.11,14.24,6.23,0.46,2.49,11.83
5.333328,101.52183,0.03,1.04,5.69,1.92,20.86,1.55,0.13,0.01,14.73
5.333328,101.604965,1.42,0.81,2.77,0.07,13.7,0.23,5.28,1.89,16.52
5.333328,101.6881,0.02,8.97,13.05,0.2,23.62,0.58,1.14,44.54,25.0
5.333328,101.77124,0.01,31.44,53.89,6.73,40.83,2.19,3.0,53.5,3.46
5.333328,101.85438,0.01,4.07,112.57,25.69,14.45,1.22,0.0,8.34,8.79
5.333328,101.93751,0.02,10.55,49.04,36.71,3.03,0.06,0.0,4.94,7.92
5.333328,102.020645,0.19,16.9,72.31,76.24,76.9,0.0,0.0,0.01,0.07
5.333328,102.10378,0.0,6.07,66.94,58.82,23.14,0.07,0.01,0.02,1.28
5.333328,102.18692,0.71,0.77,50.02,30.98,34.56,0.0,0.0,0.0,0.42
5.333328,102.27006,17.8,0.73,34.52,7.82,12.62,0.0,0.0,0.26,1.86
5.333328,102.35319,5.03,5.7,36.7,1.38,0.18,0.0,0.0,16.64,23.09
5.333328,102.436325,0.07,1.21,21.21,7.86,45.62,0.01,0.0,0.2,9.12
5.333328,102.51946,0.02,2.26,3.74,15.75,75.61,6.08,0.0,0.2,27.9
5.333328,102.6026,0.44,6.39,8.2,20.18,18.14,1.42,0.0,7.44,15.2
5.333328,102.68574,4.15,1.97,3.91,48.24,45.21,0.62,0.01,0.13,1.64
5.333328,102.76887,0.13,1.91,7.88,42.1,4.94,0.1,0.15,0.01,3.04
5.333328,102.852005,0.01,0.19,2.87,10.7,1.21,0.01,0.0,0.0,9.6
5.333328,102.93514,0.04,0.24,0.17,9.26,0.13,0.0,0.0,0.0,8.4
5.333328,103.01828,0.1,0.2,0.1,1.43,0.04,0.01,0.03,0.03,38.86
5.333328,103.10142,0.29,0.55,0.0,0.18,0.01,0.0,3.7,0.1,22.1
5.333328,103.18455,0.52,1.02,0.0,24.34,0.51,0.15,0.1,0.49,0.32
5.333328,103.267685,0.43,0.35,0.0,11.08,37.7,0.31,0.0,0.01,2.46
5.333328,103.35082,1.2,0.04,0.49,15.02,46.62,0.69,0.0,0.51,21.73
5.333328,103.43396,0.05,0.19,0.36,3.08,48.33,1.87,0.23,1.17,77.37
5.333328,103.5171,0.4,0.01,0.02,3.52,62.66,0.18,0.46,12.94,45.48
5.333328,103.60023,0.65,0.37,0.64,4.37,8.47,1.62,0.72,0.4,7.55
5.333328,103.683365,0.53,0.46,0.13,3.73,4.14,15.63,0.73,0.0,38.05
5.333328,103.7665,0.23,1.27,0.75,8.3,0.59,0.53,0.61,0.01,5.86
5.333328,103.84964,0.18,2.58,0.03,1.77,0.36,1.11,0.14,0.1,1.54
5.333328,103.93278,0.17,0.19,0.0,2.02,14.61,0.47,0.19,0.02,0.23
5.333328,104.01591,1.12,1.18,0.03,0.44,21.68,0.53,0.04,0.07,0.18
5.333328,104.099045,0.41,0.5,0.0,0.55,0.82,0.37,0.15,0.24,0.26
5.333328,104.18218,0.34,0.25,0.0,0.17,1.43,0.22,0.29,0.07,0.0
5.333328,104.26532,0.4,0.85,0.0,0.0,0.82,1.68,0.14,0.29,0.0
5.333328,104.34846,0.13,0.14,0.0,0.13,0.13,0.02,0.1,8.25,0.37
5.333328,104.43159,0.09,0.05,0.0,0.25,0.1,0.0,0.26,0.41,0.46
5.333328,104.514725,0.01,0.0,0.0,0.03,0.26,0.22,0.09,0.0,0.02
5.333328,104.59786,0.29,0.08,0.0,0.03,8.63,0.5,0.04,0.0,0.0
5.333328,104.681,0.1,0.0,0.0,0.28,2.14,0.14,1.0,0.0,0.0
5.333328,104.76414,0.0,0.06,0.0,0.2,0.01,0.5,0.11,0.03,0.0
5.333328,104.847275,0.0,0.04,0.0,0.04,0.01,0.04,0.01,0.17,0.0
5.333328,104.930405,0.0,0.0,0.0,0.16,0.42,0.5,0.03,0.08,0.0
5.333328,105.01354,0.01,0.03,0.0,0.01,0.12,0.25,0.0,0.02,0.0
5.333328,105.09668,0.51,0.21,0.0,0.0,0.27,0.0,0.15,0.43,0.0
5.333328,105.17982,0.07,0.0,0.0,0.0,3.31,0.0,0.0,0.49,0.0
5.333328,105.262955,0.18,0.16,0.0,0.0,4.68,0.01,0.29,0.34,0.02
5.333328,105.346085,0.91,0.07,0.0,0.0,0.24,0.01,0.01,0.28,2.16
5.333328,105.42922,0.82,0.08,0.0,0.02,2.42,0.62,1.27,0.49,0.33
5.333328,105.51236,0.31,0.72,0.0,0.0,0.02,0.05,0.07,0.02,0.2
5.333328,105.5955,0.28,0.31,0.0,0.0,0.29,0.13,0.01,0.0,0.6
5.333328,105.678635,0.47,0.55,0.0,0.0,4.45,0.02,0.63,0.0,0.0
5.333328,105.761765,0.47,0.0,0.0,0.01,0.13,0.64,0.0,0.0,0.0
5.333328,105.8449,0.23,0.0,0.0,0.13,0.04,0.08,0.15,0.0,0.02
5.333328,105.92804,0.27,0.2,0.0,0.01,2.12,2.65,0.0,0.0,0.26
5.4161,96.03485,59.67,3.49,1.09,27.61,0.0,0.0,3.2,0.16,11.72
5.4161,96.11799,52.76,4.44,1.78,9.25,0.57,0.0,6.33,2.91,2.94
5.4161,96.201126,17.54,4.94,4.04,6.98,2.5,0.0,1.74,0.28,4.4
5.4161,96.28426,23.93,7.26,17.49,9.12,1.34,0.0,0.39,0.29,9.96
5.4161,96.36739,19.15,2.31,15.4,5.93,3.39,2.81,0.05,0.02,6.76
5.4161,96.45053,20.44,4.2,18.39,28.57,3.73,1.89,0.78,1.04,1.18
5.4161,96.53367,10.82,5.18,27.4,50.87,7.25,1.39,7.75,0.1,6.15
5.4161,96.616806,11.91,18.05,39.64,56.11,20.32,3.21,14.66,0.0,4.86
5.4161,96.69994,8.05,28.25,11.4,58.64,8.17,3.08,4.7,0.3,4.85
5.4161,96.78308,5.57,19.54,20.21,6.32,12.03,2.79,1.91,0.37,4.77
5.4161,96.86621,12.8,3.2,19.57,7.98,8.07,4.48,0.66,0.02,4.63
5.4161,96.94935,14.54,1.54,5.48,5.38,8.85,6.37,0.09,0.08,6.52
5.4161,97.032486,20.74,0.84,9.28,8.61,9.92,5.81,0.12,0.55,1.56
5.4161,97.11562,44.62,0.02,4.29,2.33,4.59,5.91,0.01,1.07,0.37
5.4161,97.19876,31.22,0.0,5.53,17.49,1.3,14.45,0.01,1.72,0.91
5.4161,97.28189,27.47,0.07,3.56,13.59,6.25,13.79,0.1,0.84,5.54
5.4161,97.36503,24.91,0.66,17.0,6.24,9.59,16.54,0.08,0.12,3.63
5.4161,97.448166,6.86,0.22,16.68,8.9,9.36,13.7,0.01,0.19,3.65
5.4161,97.5313,20.26,1.7,6.66,3.13,17.0,5.61,0.01,0.03,1.58
5.4161,97.61444,15.3,1.31,3.81,8.33,15.9,11.66,0.3,0.05,1.61
5.4161,97.69757,7.14,11.37,3.69,5.64,25.78,28.32,0.05,0.11,0.21
5.4161,97.78071,4.52,8.86,4.35,18.3,16.75,36.9,0.07,0.0,2.63
5.4161,97.863846,2.89,1.16,2.12,22.38,7.09,52.53,0.2,0.0,0.09
5.4161,97.94698,5.37,2.23,0.79,9.14,2.8,21.73,0.04,0.02,0.0
5.4161,98.03012,7.06,1.58,1.19,3.24,2.42,30.0,0.01,0.0,0.0
5.4161,98.11325,26.41,2.35,1.65,2.78,2.46,48.33,0.0,0.0,0.0
5.4161,98.19639,4.74,1.98,1.36,3.09,2.36,61.79,0.06,1.89,0.0
5.4161,98.279526,14.53,3.11,2.55,1.18,3.48,61.72,0.18,5.28,0.0
5.4161,98.36266,22.04,9.67,3.78,4.56,7.9,38.55,0.07,0.1,0.2
5.4161,98.4458,9.05,0.92,2.52,3.73,2.53,35.14,0.0,0.0,0.08
5.4161,98.52893,0.79,1.32,4.12,2.09,6.59,41.2,1.47,0.15,0.81
5.4161,98.612076,0.91,5.82,1.65,2.92,1.55,45.04,0.0,0.04,0.29
5.4161,98.695206,0.01,1.42,1.13,0.39,1.9,28.65,9.19,0.0,0.77
5.4161,98.77834,2.6,11.69,3.11,3.52,0.5,26.71,0.08,0.0,0.07
5.4161,98.86148,5.8,1.37,3.6,0.81,10.82,29.94,0.0,0.02,3.99
5.4161,98.94461,6.61,9.8,1.31,0.26,1.0,27.93,0.04,0.25,0.01
5.4161,99.027756,10.29,69.2,6.26,0.12,0.1,36.47,0.0,1.09,0.0
5.4161,99.110886,22.9,17.09,3.26,0.69,0.0,43.94,0.0,0.01,0.56
5.4161,99.19402,4.22,12.83,1.13,0.26,0.01,40.88,0.0,0.14,0.0
5.4161,99.27716,4.59,8.63,2.92,0.14,0.01,12.84,0.08,14.46,0.0
5.4161,99.36029,1.66,5.07,7.87,6.95,1.78,12.25,2.49,5.72,0.0
5.4161,99.443436,1.89,5.59,11.99,0.55,3.22,21.03,3.22,0.67,0.13
5.4161,99.526566,1.46,3.21,9.21,0.07,0.06,53.5,5.46,0.01,0.53
5.4161,99.6097,1.89,4.47,17.43,0.0,0.16,27.15,8.11,0.0,14.37
5.4161,99.69284,6.06,3.79,34.99,0.01,2.05,15.99,20.64,0.01,4.25
5.4161,99.77597,13.8,3.17,2.19,1.22,5.26,9.81,9.19,0.11,4.85
5.4161,99.8591,6.74,5.81,0.99,1.37,38.7,8.57,20.81,5.04,83.5
5.4161,99.942245,57.21,9.15,0.29,0.76,56.27,1.73,18.58,0.69,14.85
5.4161,100.02538,0.99,41.17,1.56,5.74,109.79,2.79,8.42,2.71,1.87
5.4161,100.10852,0.01,41.16,3.79,1.23,108.22,10.78,26.92,14.0,2.67
5.4161,100.19165,0.0,26.45,6.37,0.04,15.14,35.8,12.2,60.65,32.69
5.4161,100.27478,1.41,31.86,3.28,0.24,2.87,54.38,23.45,46.73,9.36
5.4161,100.357925,1.78,9.93,0.57,1.13,0.58,41.38,5.22,4.93,5.6
5.4161,100.44106,0.08,1.55,0.2,13.82,1.85,9.28,8.84,1.88,2.97
5.4161,100.5242,2.83,0.18,0.29,17.21,5.16,9.7,28.99,2.84,0.9
5.4161,100.60733,25.34,3.22,1.16,19.73,3.1,2.34,57.75,2.73,7.35
5.4161,100.69046,0.56,11.37,8.82,5.11,9.54,61.69,12.08,3.05,8.75
5.4161,100.773605,0.1,48.72,8.56,8.86,15.55,73.0,60.54,25.8,5.02
5.4161,100.85674,27.95,74.31,0.82,40.04,1.98,32.75,12.64,36.24,61.07
5.4161,100.93988,0.02,63.6,1.0,20.37,10.29,23.98,10.13,3.82,12.6
5.4161,101.02302,0.06,24.3,0.95,10.35,17.87,1.26,0.85,0.97,7.62
5.4161,101.10615,0.0,2.17,5.71,13.72,3.97,2.31,0.0,0.03,8.68
5.4161,101.189285,0.0,13.15,2.48,13.99,18.46,4.79,0.0,0.25,10.01
5.4161,101.27242,0.0,9.14,1.88,2.98,34.37,0.37,0.0,0.01,17.65
5.4161,101.35556,0.0,0.39,10.12,2.1,25.73,1.94,0.11,3.16,10.5
5.4161,101.4387,0.04,0.4,17.44,7.61,12.54,2.59,0.29,0.03,3.09
5.4161,101.52183,4.53,2.06,24.84,9.7,17.93,0.47,0.04,0.0,5.35
5.4161,101.604965,0.09,5.26,56.44,0.1,20.38,0.6,8.62,0.32,25.53
5.4161,101.6881,0.0,36.4,18.69,4.64,27.18,5.38,3.71,11.24,43.64
5.4161,101.77124,0.0,7.9,67.4,27.74,24.81,0.8,0.38,2.45,2.95
5.4161,101.85438,0.0,14.97,87.34,63.12,21.02,7.09,0.06,0.05,78.24
5.4161,101.93751,0.24,28.15,16.49,88.62,14.29,0.38,0.0,0.01,98.32
5.4161,102.020645,0.0,23.85,58.86,81.08,22.71,0.03,0.0,0.0,3.18
5.4161,102.10378,0.01,28.42,43.56,61.64,18.33,0.03,0.01,0.0,8.25
5.4161,102.18692,0.54,5.3,15.47,32.38,0.65,0.0,0.0,0.0,0.2
5.4161,102.27006,23.36,0.01,9.57,20.3,2.05,0.0,0.0,0.01,0.73
5.4161,102.35319,3.51,0.06,5.8,9.32,0.34,0.0,0.0,3.25,0.41
5.4161,102.436325,0.45,0.55,1.21,3.33,9.95,0.09,0.0,0.04,9.26
5.4161,102.51946,1.02,3.76,0.82,4.11,25.72,8.1,0.0,0.0,103.23
5.4161,102.6026,0.0,1.56,0.79,14.83,22.75,0.26,0.01,0.47,74.65
5.4161,102.68574,0.01,0.47,5.36,56.14,5.05,0.0,0.01,0.38,30.74
5.4161,102.76887,0.31,0.09,5.75,5.4,1.81,0.01,0.01,0.23,4.5
5.4161,102.852005,0.05,0.07,3.45,1.71,0.1,0.0,0.0,0.02,11.34
5.4161,102.93514,0.22,0.02,2.87,0.36,0.47,0.0,0.04,0.03,7.13
5.4161,103.01828,0.36,0.11,1.14,0.62,1.14,0.08,1.23,2.8,6.76
5.4161,103.10142,0.33,0.02,0.42,1.53,0.28,0.05,0.03,0.55,1.69
5.4161,103.18455,0.18,0.32,0.0,1.04,0.55,0.69,0.0,0.01,1.72
5.4161,103.267685,0.82,0.08,0.0,8.2,11.96,2.51,0.0,0.05,30.74
5.4161,103.35082,0.97,0.01,2.16,8.96,12.38,0.73,0.04,4.54,98.14
5.4161,103.43396,0.22,0.0,2.69,1.72,4.17,1.08,0.06,1.15,15.38
5.4161,103.5171,0.45,0.2,0.77,4.92,4.06,0.01,0.31,1.36,68.63
5.4161,103.60023,0.19,0.88,4.75,0.95,2.41,0.19,0.21,0.24,23.08
5.4161,103.683365,0.87,0.24,0.24,1.19,3.22,6.14,1.39,0.0,44.53
5.4161,103.7665,1.1,1.98,0.02,14.77,0.05,0.81,0.18,0.0,61.26
5.4161,103.84964,0.19,0.17,0.01,2.91,0.99,0.34,0.01,0.39,0.74
5.4161,103.93278,0.09,0.0,0.0,0.05,1.85,0.27,0.07,0.64,0.06
5.4161,104.01591,0.04,0.0,0.31,0.44,0.81,3.71,0.01,0.1,0.03
5.4161,104.099045,0.11,0.0,0.0,0.0,3.75,0.98,0.86,0.02,0.18
5.4161,104.18218,0.02,0.03,0.02,0.01,1.49,0.26,0.02,0.0,0.42
5.4161,104.26532,0.01,0.34,0.0,0.19,0.26,0.44,0.05,0.02,0.05
5.4161,104.34846,0.02,0.07,0.0,0.77,0.21,0.32,2.5,0.73,3.14
5.4161,104.43159,0.13,0.06,0.0,0.57,0.0,0.54,0.03,0.1,0.83
5.4161,104.514725,0.35,0.38,0.0,0.06,0.06,0.85,1.68,0.0,0.03
5.4161,104.59786,0.25,0.05,0.0,0.01,0.42,0.21,0.86,0.2,0.0
5.4161,104.681,0.1,0.0,0.0,1.05,0.75,0.01,0.46,0.0,0.0
5.4161,104.76414,0.12,0.07,0.0,0.0,0.54,1.31,0.45,0.0,0.0
5.4161,104.847275,0.17,2.47,0.0,0.04,1.02,1.78,0.17,0.0,0.0
5.4161,104.930405,0.5,0.09,0.0,2.01,0.03,0.12,0.37,0.32,0.01
5.4161,105.01354,0.46,0.27,0.0,0.37,0.0,0.0,0.0,0.19,0.04
5.4161,105.09668,0.03,0.15,0.0,0.0,0.0,0.0,0.01,0.13,0.09
5.4161,105.17982,0.4,0.0,0.0,0.18,0.03,0.24,0.0,0.16,0.07
5.4161,105.262955,0.25,0.0,0.0,0.34,0.14,0.9,0.04,0.0,0.61
5.4161,105.346085,0.47,0.0,0.0,0.0,0.0,0.31,0.06,0.34,1.14
5.4161,105.42922,1.26,0.01,0.0,0.0,0.04,0.09,0.65,0.6,0.06
5.4161,105.51236,0.5,0.1,0.0,0.14,0.93,0.02,0.06,0.41,0.22
5.4161,105.5955,0.22,0.29,0.0,0.01,0.6,0.0,0.0,0.01,0.0
5.4161,105.678635,0.38,0.0,0.0,0.0,0.08,0.01,0.0,0.0,0.09
5.4161,105.761765,0.65,0.0,0.0,0.0,0.17,0.06,0.1,0.0,0.0
5.4161,105.8449,0.25,0.0,0.0,0.0,0.1,0.11,0.04,0.02,0.0
5.4161,105.92804,0.07,0.01,0.0,0.0,1.87,0.17,0.0,0.05,0.11
5.498863,96.03485,80.16,3.5,7.26,14.0,1.92,0.0,13.3,1.93,1.69
5.498863,96.11799,88.11,3.44,6.91,54.85,0.09,0.0,3.72,0.72,1.8
5.498863,96.201126,67.58,8.82,4.28,57.52,1.74,0.0,9.89,0.21,0.55
5.498863,96.28426,53.57,5.25,16.89,45.11,1.17,0.0,1.61,5.77,0.83
5.498863,96.36739,11.45,18.02,5.89,39.56,2.21,0.0,1.58,0.91,0.7
5.498863,96.45053,3.53,11.56,13.39,15.04,5.34,0.0,1.95,0.21,10.76
5.498863,96.53367,9.06,3.02,17.52,29.33,10.21,0.0,1.59,0.1,13.04
5.498863,96.616806,29.02,3.32,20.84,36.63,9.11,0.09,3.08,0.1,2.64
5.498863,96.69994,43.4,7.72,8.08,35.1,4.34,2.66,2.37,0.55,6.52
5.498863,96.78308,65.08,1.63,40.49,16.85,6.02,3.54,0.98,0.37,7.94
5.498863,96.86621,80.14,3.59,74.37,14.84,16.97,3.12,0.08,0.13,2.6
5.498863,96.94935,60.17,3.57,47.87,9.82,8.75,3.73,0.01,0.49,3.71
5.498863,97.032486,29.59,2.18,10.61,11.85,3.1,12.35,0.02,0.66,0.48
5.498863,97.11562,7.26,1.42,5.94,17.83,2.17,8.4,0.15,2.79,0.37
5.498863,97.19876,4.38,0.8,8.71,7.66,2.22,12.9,0.82,4.09,9.44
5.498863,97.28189,8.71,0.35,8.3,5.57,10.59,10.27,0.63,0.14,7.47
5.498863,97.36503,0.83,1.33,23.11,6.02,10.69,10.0,0.53,0.01,0.99
5.498863,97.448166,3.33,2.21,2.58,2.5,11.61,10.96,0.02,0.0,1.93
5.498863,97.5313,12.67,4.06,35.54,3.8,16.01,10.18,0.0,0.07,0.58
5.498863,97.61444,15.92,7.23,6.52,7.01,28.36,13.96,0.36,0.05,3.63
5.498863,97.69757,14.56,6.38,4.63,11.48,40.13,25.16,0.02,0.1,0.03
5.498863,97.78071,0.96,1.46,3.84,9.05,23.77,32.61,0.0,0.0,0.58
5.498863,97.863846,2.4,0.43,2.81,8.08,8.4,52.84,0.0,0.0,0.12
5.498863,97.94698,1.05,1.07,1.81,8.44,5.88,63.67,0.02,0.0,0.0
5.498863,98.03012,5.86,4.64,0.96,5.68,1.39,60.02,0.09,0.0,0.0
5.498863,98.11325,10.54,3.4,3.75,4.41,3.8,72.79,0.03,0.0,0.0
5.498863,98.19639,6.09,9.04,4.0,5.32,2.07,85.39,0.0,0.0,0.0
5.498863,98.279526,10.3,6.25,22.59,6.61,3.44,55.96,0.02,0.04,0.0
5.498863,98.36266,16.03,1.41,3.33,5.85,4.2,31.49,0.0,0.37,0.0
5.498863,98.4458,8.48,0.53,1.47,1.34,3.87,49.23,0.0,0.09,0.0
5.498863,98.52893,2.75,0.04,3.8,3.72,4.06,76.68,0.0,0.01,0.04
5.498863,98.612076,0.55,4.25,9.81,0.67,1.34,44.07,0.05,0.07,0.06
5.498863,98.695206,0.0,1.57,1.16,0.5,1.7,18.37,0.24,0.0,0.0
5.498863,98.77834,0.0,13.3,11.72,0.76,9.18,20.44,2.26,0.0,0.07
