lat,lon,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024,00:00Z 05-May-2024
8.880135,98.612076,13.85,6.77,1.86,20.63,2.4,6.08,20.38,0.49,0.63
8.880135,98.695206,12.87,2.8,0.42,17.78,23.34,9.72,5.7,3.27,0.71
8.880135,98.77834,2.85,12.68,1.14,9.89,47.51,77.96,19.88,7.8,0.41
8.880135,98.86148,10.04,3.11,4.52,23.65,10.11,70.98,23.81,10.25,2.44
8.880135,98.94461,0.07,0.0,1.08,38.02,0.59,13.38,18.68,5.79,0.7
8.880135,99.027756,3.98,0.02,3.33,69.56,0.01,0.62,18.14,5.07,0.36
8.880135,99.110886,3.79,0.01,5.07,62.43,0.48,0.05,8.47,0.32,15.03
8.880135,99.19402,5.68,3.93,8.99,16.68,1.11,0.11,5.57,8.47,21.33
8.880135,99.27716,4.15,9.97,0.22,11.33,0.79,0.12,7.1,44.23,38.07
8.880135,99.36029,28.88,15.07,0.02,18.12,6.02,3.04,5.9,67.22,42.57
8.880135,99.443436,28.57,31.5,0.66,65.48,0.52,0.27,5.03,14.67,21.04
8.880135,99.526566,16.14,35.15,1.61,55.79,8.13,2.77,1.03,3.99,27.12
8.880135,99.6097,1.57,2.19,12.6,3.58,5.13,10.72,2.16,0.29,22.4
8.880135,99.69284,0.4,5.77,19.96,2.87,0.63,15.74,1.37,0.99,1.65
8.880135,99.77597,0.09,3.19,2.45,59.26,0.26,0.21,0.49,0.12,0.13
8.880135,99.8591,0.17,0.09,2.22,3.69,0.85,0.02,4.48,8.82,10.3
8.880135,99.942245,5.23,1.12,0.08,0.04,8.8,4.79,77.32,5.14,5.23
8.880135,100.02538,21.59,1.27,0.41,0.0,2.85,22.71,13.83,5.61,37.24
8.880135,100.10852,0.59,2.73,8.99,0.37,0.14,3.88,6.77,0.95,11.36
8.880135,100.19165,0.12,2.62,4.33,13.19,0.03,10.46,0.09,1.65,1.33
8.880135,100.27478,0.03,1.55,1.96,0.9,1.06,7.11,0.32,16.34,0.34
8.880135,100.357925,0.0,2.11,0.73,0.19,7.6,24.51,0.12,14.02,0.16
8.880135,100.44106,0.01,0.45,0.44,3.75,12.1,10.1,0.1,19.59,0.0
8.880135,100.5242,0.23,0.01,0.95,0.34,0.23,0.0,0.19,12.16,0.66
8.880135,100.60733,0.16,0.05,3.11,0.07,0.23,0.0,0.29,17.6,0.0
8.880135,100.69046,0.07,0.23,0.17,0.0,4.39,0.0,0.04,1.82,0.06
8.880135,100.773605,0.04,0.02,0.08,0.2,0.06,0.11,0.84,0.43,0.31
8.880135,100.85674,0.09,1.13,0.27,0.18,0.0,1.27,10.98,0.31,2.02
8.880135,100.93988,0.0,0.0,0.32,2.79,0.0,0.0,5.34,1.03,32.89
8.880135,101.02302,0.0,0.22,0.2,0.15,0.05,0.0,0.03,0.75,33.61
8.880135,101.10615,0.11,0.18,0.03,1.7,0.0,0.01,0.1,0.19,4.14
8.880135,101.189285,0.18,0.0,0.22,1.03,0.51,1.72,0.0,0.47,4.62
8.880135,101.27242,0.05,0.0,0.88,1.85,3.92,12.97,0.65,0.16,0.36
8.880135,101.35556,0.01,0.07,0.08,0.41,18.64,52.66,0.11,0.47,1.32
8.880135,101.4387,0.12,0.02,0.0,0.64,7.21,1.46,0.3,2.67,3.96
8.880135,101.52183,0.0,0.72,0.03,0.35,0.19,1.56,0.0,5.19,27.97
8.880135,101.604965,0.02,0.36,0.0,5.92,0.09,13.83,0.36,0.64,8.96
8.880135,101.6881,0.03,0.25,0.0,0.16,0.08,0.85,4.25,0.0,14.88
8.880135,101.77124,1.87,5.93,0.09,0.02,2.19,4.04,1.83,0.0,26.79
8.880135,101.85438,0.48,0.0,0.0,0.05,1.79,8.72,0.12,0.0,34.62
8.880135,101.93751,0.0,0.03,0.0,0.0,2.94,5.26,0.39,0.0,38.01
8.880135,102.020645,0.0,0.12,0.15,0.19,3.78,0.64,0.55,0.78,22.57
8.880135,102.10378,0.0,0.24,0.39,0.22,2.1,0.7,1.29,1.72,3.01
8.880135,102.18692,0.0,7.48,0.16,0.46,0.03,0.24,1.33,0.25,0.49
8.880135,102.27006,0.0,1.39,0.29,0.03,0.0,0.8,0.13,0.82,1.71
8.880135,102.35319,0.0,0.03,1.03,0.0,0.0,1.31,0.69,0.17,3.05
8.880135,102.436325,0.06,0.54,0.03,0.01,0.0,0.14,0.07,0.5,2.46
8.880135,102.51946,0.52,0.08,0.09,0.01,0.13,3.47,0.2,0.53,2.11
8.880135,102.6026,0.01,0.03,0.11,0.0,0.19,0.34,0.89,0.8,3.55
8.880135,102.68574,0.16,0.0,0.06,0.02,0.32,0.09,0.02,6.37,2.66
8.880135,102.76887,0.0,0.62,0.17,0.0,0.05,0.05,0.14,0.86,1.74
8.880135,102.852005,0.12,0.95,3.44,0.0,0.53,0.52,0.01,10.46,6.07
8.880135,102.93514,0.0,0.02,0.0,0.0,1.82,0.37,0.11,7.02,23.36
8.880135,103.01828,0.0,0.02,0.0,0.01,9.41,0.02,0.14,3.67,12.74
8.880135,103.10142,0.51,2.03,0.0,0.0,6.09,0.0,0.34,1.83,10.57
8.880135,103.18455,0.0,0.02,0.0,0.0,1.1,0.0,0.07,1.38,14.63
8.880135,103.267685,0.13,0.05,0.0,0.0,1.16,0.01,0.08,0.12,9.77
8.880135,103.35082,0.13,0.04,0.0,0.0,17.47,0.05,0.0,1.89,6.29
8.880135,103.43396,0.0,0.48,0.01,0.02,0.71,0.0,0.03,3.83,9.22
8.880135,103.5171,0.06,0.0,0.03,0.0,0.46,0.88,0.05,4.49,5.62
8.880135,103.60023,0.07,0.0,0.0,0.04,0.15,0.8,0.26,1.89,3.52
8.880135,103.683365,0.02,0.0,0.1,0.03,0.04,0.27,0.04,0.22,5.74
8.880135,103.7665,0.0,0.0,0.02,0.0,0.0,0.86,0.24,4.59,1.92
8.880135,103.84964,0.14,0.0,0.45,0.15,0.04,6.09,1.25,5.56,1.66
8.880135,103.93278,0.05,0.0,0.63,0.05,0.06,0.01,0.87,6.89,1.23
8.880135,104.01591,0.09,0.02,0.33,0.22,0.21,0.01,1.8,9.33,2.01
8.880135,104.099045,0.02,0.05,0.0,0.41,1.54,0.16,1.17,10.83,2.16
8.880135,104.18218,0.0,0.01,0.89,0.53,2.99,0.51,0.55,3.45,1.08
8.880135,104.26532,0.01,0.0,0.0,0.0,0.1,0.71,1.02,3.73,1.26
8.880135,104.34846,0.0,0.0,0.27,0.0,0.33,0.36,0.77,4.0,1.08
8.880135,104.43159,0.27,1.77,0.0,0.01,0.02,1.88,0.04,7.11,0.94
8.880135,104.514725,0.01,1.95,0.0,0.0,0.09,0.48,0.02,13.41,5.08
8.880135,104.59786,0.0,4.71,1.15,0.0,0.0,1.3,1.2,22.99,4.39
8.880135,104.681,2.7,8.69,0.48,0.02,0.07,0.27,5.84,46.23,2.4
8.880135,104.76414,1.81,15.9,0.06,0.0,0.21,3.61,7.24,27.75,1.05
8.880135,104.847275,6.69,29.84,0.93,0.01,0.05,0.46,11.43,8.1,0.56
8.880135,104.930405,0.43,56.29,2.66,7.34,1.78,7.08,10.18,15.03,5.17
8.880135,105.01354,10.84,12.4,7.15,10.48,4.84,25.81,22.57,67.62,1.64
8.880135,105.09668,1.19,7.31,10.87,4.09,7.03,13.05,2.3,31.54,0.71
8.880135,105.17982,8.0,0.32,11.56,0.51,0.63,0.51,18.13,29.89,3.4
8.880135,105.262955,5.44,4.31,14.16,0.27,0.56,2.34,17.36,9.93,17.36
8.880135,105.346085,1.22,3.41,10.07,0.39,0.07,4.84,1.52,5.86,4.58
8.880135,105.42922,2.15,0.75,1.46,0.0,3.76,3.83,2.48,7.36,2.62
8.880135,105.51236,0.39,5.36,9.74,0.0,0.1,2.96,0.27,7.68,1.27
8.880135,105.5955,0.0,7.47,0.19,0.0,0.0,0.27,0.15,10.61,3.33
8.880135,105.678635,0.04,16.06,0.0,0.29,0.35,0.01,9.68,8.79,1.1
8.880135,105.761765,0.0,2.87,0.0,0.0,0.03,0.63,2.18,8.41,1.15
8.880135,105.8449,0.31,0.21,0.05,0.0,0.0,0.78,6.59,7.23,2.1
8.880135,105.92804,0.84,0.54,0.22,0.08,0.0,0.1,16.04,7.01,32.27
8.962257,96.03485,0.0,0.12,0.53,10.82,0.21,5.86,18.65,40.94,62.92
8.962257,96.11799,0.26,2.03,5.19,17.6,4.14,1.28,6.71,8.2,34.18
8.962257,96.201126,0.04,0.43,0.49,30.94,0.21,0.57,2.69,33.61,26.93
8.962257,96.28426,0.03,1.07,0.94,1.87,0.29,0.07,1.09,20.16,15.33
8.962257,96.36739,0.21,2.77,0.27,0.54,0.35,0.0,0.13,22.73,22.41
8.962257,96.45053,0.5,1.05,1.5,0.0,0.12,0.0,13.24,26.68,58.19
8.962257,96.53367,0.5,1.04,0.44,0.0,0.79,0.0,8.25,17.65,37.02
8.962257,96.616806,4.25,0.74,0.55,0.05,0.01,0.0,8.24,15.28,30.79
8.962257,96.69994,9.77,1.3,0.55,0.47,0.05,0.02,20.24,21.35,61.69
8.962257,96.78308,3.16,0.92,0.73,0.77,0.04,0.01,13.1,28.13,84.82
8.962257,96.86621,1.6,0.31,0.17,1.16,0.25,0.05,8.25,59.66,83.27
8.962257,96.94935,0.35,0.6,0.01,0.52,0.02,0.0,11.25,72.58,53.55
8.962257,97.032486,0.37,3.56,0.01,0.0,0.68,0.0,5.12,72.52,79.33
8.962257,97.11562,2.65,1.41,0.01,0.07,0.37,0.07,1.06,41.05,57.0
8.962257,97.19876,0.0,1.01,0.02,5.21,0.01,0.92,0.63,12.32,52.53
8.962257,97.28189,1.75,1.92,0.05,0.56,0.24,1.63,0.58,18.24,46.42
8.962257,97.36503,1.67,1.88,0.03,0.09,0.19,0.13,10.9,14.18,40.35
8.962257,97.448166,0.8,3.67,0.08,2.83,0.21,0.09,0.4,24.76,70.07
8.962257,97.5313,0.31,4.87,0.0,3.38,0.02,0.01,4.99,28.18,43.13
8.962257,97.61444,0.49,10.5,0.02,8.24,0.09,10.22,4.16,66.54,31.31
8.962257,97.69757,2.62,7.86,0.25,2.53,0.11,0.24,4.37,29.79,12.87
8.962257,97.78071,2.63,2.85,0.35,0.64,0.3,0.0,3.18,30.45,16.89
8.962257,97.863846,1.59,2.04,0.47,2.61,4.85,0.0,5.88,28.79,13.61
8.962257,97.94698,0.45,1.63,0.01,17.58,4.13,0.0,4.02,19.73,22.23
8.962257,98.03012,3.27,1.7,0.2,3.71,1.44,0.0,4.34,14.22,42.45
8.962257,98.11325,2.94,5.86,5.2,2.48,4.76,0.23,14.4,13.96,69.69
8.962257,98.19639,2.71,9.65,1.49,2.06,0.7,9.21,5.63,18.92,53.34
8.962257,98.279526,14.97,17.44,6.72,3.96,0.02,2.36,5.66,30.81,12.41
8.962257,98.36266,38.4,25.56,7.75,0.31,0.34,2.8,13.32,51.0,6.81
8.962257,98.4458,78.43,15.32,2.86,0.0,0.86,20.48,7.85,10.6,12.74
8.962257,98.52893,38.85,8.93,0.78,0.15,8.68,3.33,8.65,3.76,10.17
8.962257,98.612076,2.34,0.69,0.66,1.51,0.44,6.64,14.07,0.19,0.94
8.962257,98.695206,27.08,7.31,1.03,27.34,1.37,7.38,5.64,5.86,0.2
8.962257,98.77834,8.37,5.9,1.55,47.75,5.16,20.16,10.3,12.9,0.06
8.962257,98.86148,2.85,0.1,1.86,8.48,19.33,10.65,30.4,8.17,1.32
8.962257,98.94461,2.52,0.98,17.47,32.55,7.85,11.21,7.24,15.05,1.14
8.962257,99.027756,2.5,0.02,13.6,30.09,0.37,10.87,14.42,1.21,3.12
8.962257,99.110886,0.92,0.02,25.72,16.0,7.5,6.52,13.79,5.05,3.71
8.962257,99.19402,3.47,0.03,2.18,1.63,0.41,0.0,16.44,6.4,12.7
8.962257,99.27716,1.25,3.48,0.0,1.55,0.05,0.23,28.18,12.9,26.54
8.962257,99.36029,10.22,1.32,2.94,4.53,4.99,0.12,48.55,15.77,41.39
8.962257,99.443436,10.56,12.27,2.48,20.89,2.94,0.31,23.25,8.6,28.29
8.962257,99.526566,1.29,13.94,24.29,86.53,8.15,3.77,25.43,3.11,25.48
8.962257,99.6097,0.42,1.04,53.69,11.22,2.06,31.44,18.85,4.17,6.06
8.962257,99.69284,0.45,4.38,48.7,41.76,6.85,17.98,1.12,2.44,0.03
8.962257,99.77597,0.2,0.05,17.24,0.39,0.79,0.4,0.12,1.78,0.0
8.962257,99.8591,0.09,0.01,20.46,0.5,13.86,0.03,10.21,0.0,0.01
8.962257,99.942245,3.26,1.64,14.7,0.01,12.14,28.66,10.13,3.7,0.48
8.962257,100.02538,2.81,18.5,11.29,0.01,59.18,46.43,32.94,6.72,21.93
8.962257,100.10852,0.03,25.59,8.26,9.85,30.14,18.14,0.43,2.89,10.51
8.962257,100.19165,0.02,1.03,0.57,13.88,2.69,52.1,0.01,14.62,0.0
8.962257,100.27478,0.0,0.09,0.02,5.2,0.12,64.69,0.79,45.65,0.0
8.962257,100.357925,0.01,0.94,2.12,0.42,5.95,82.42,0.01,37.89,0.0
8.962257,100.44106,0.14,0.22,0.07,0.13,12.1,9.32,0.12,18.93,0.0
8.962257,100.5242,0.0,0.23,0.66,0.03,0.1,0.3,1.95,8.1,0.0
8.962257,100.60733,0.0,0.32,0.13,0.07,0.0,0.27,6.27,6.38,0.19
8.962257,100.69046,0.0,0.0,0.01,0.14,0.24,0.0,0.06,4.74,1.21
8.962257,100.773605,0.0,0.31,0.03,0.01,0.78,0.0,0.03,1.48,1.06
8.962257,100.85674,0.0,5.01,2.6,0.01,0.21,0.02,0.1,3.05,7.46
8.962257,100.93988,0.0,0.05,0.11,0.13,0.04,0.0,0.3,0.95,2.11
8.962257,101.02302,0.0,0.0,0.7,0.13,1.21,0.0,0.01,2.04,0.87
8.962257,101.10615,0.07,0.0,0.59,2.24,0.01,0.46,0.76,32.95,0.56
8.962257,101.189285,0.43,0.01,0.02,1.67,0.12,1.78,0.08,3.02,3.24
8.962257,101.27242,0.01,0.0,0.79,0.77,5.17,1.52,0.09,1.4,4.46
8.962257,101.35556,0.08,0.0,0.03,0.65,49.81,2.4,0.45,10.61,6.28
8.962257,101.4387,0.08,0.0,0.02,1.23,5.74,4.3,0.0,22.26,7.95
8.962257,101.52183,0.0,0.83,0.02,0.39,1.09,0.09,0.0,3.77,20.6
8.962257,101.604965,0.37,0.13,0.0,0.24,0.05,1.01,2.06,0.19,16.38
8.962257,101.6881,0.0,0.07,0.0,0.04,0.0,0.91,0.24,0.0,15.52
8.962257,101.77124,0.03,0.01,0.0,0.18,0.02,0.99,1.78,0.0,31.42
8.962257,101.85438,0.02,0.03,0.0,0.0,0.28,5.68,0.01,0.0,22.74
8.962257,101.93751,0.0,0.01,0.01,0.0,0.79,9.13,0.82,0.04,3.98
8.962257,102.020645,0.0,2.83,0.22,0.02,1.13,3.72,0.35,0.06,0.3
8.962257,102.10378,0.06,6.46,0.26,0.04,0.1,0.8,0.93,0.12,0.66
8.962257,102.18692,0.0,4.46,0.61,0.0,0.66,0.73,8.25,1.35,16.89
8.962257,102.27006,0.0,0.14,0.34,0.37,1.46,0.12,0.22,0.24,2.85
8.962257,102.35319,0.01,0.0,0.01,0.09,0.19,0.01,0.51,0.54,5.2
8.962257,102.436325,0.15,0.56,0.04,0.02,0.0,0.65,0.0,0.05,1.61
8.962257,102.51946,0.05,1.0,0.03,0.0,0.14,9.33,0.12,0.39,0.81
8.962257,102.6026,0.0,2.41,0.33,0.0,0.36,0.69,0.44,0.7,7.13
8.962257,102.68574,0.4,0.33,0.0,0.0,8.06,0.08,0.0,1.0,4.06
8.962257,102.76887,0.0,6.92,0.18,0.01,0.51,0.05,0.06,5.59,1.56
8.962257,102.852005,0.52,0.67,0.0,0.0,0.05,0.96,0.41,76.26,5.67
8.962257,102.93514,0.0,0.07,0.0,0.0,0.01,0.16,0.01,17.35,4.94
8.962257,103.01828,0.0,0.0,0.37,0.03,0.1,0.0,0.11,8.84,6.09
8.962257,103.10142,0.07,1.73,0.0,0.58,0.65,0.04,0.06,0.81,3.92
8.962257,103.18455,0.0,0.09,0.13,0.0,0.73,0.0,0.94,1.7,2.17
8.962257,103.267685,0.05,0.01,0.0,0.0,0.67,0.0,0.75,0.44,1.15
8.962257,103.35082,0.1,0.17,0.0,0.0,24.81,0.0,0.01,2.66,2.74
8.962257,103.43396,0.0,0.08,0.01,0.0,3.29,0.0,0.01,3.89,4.12
8.962257,103.5171,0.1,0.19,0.67,0.0,1.43,1.09,0.0,1.75,2.25
8.962257,103.60023,0.0,0.0,0.05,0.06,0.73,1.09,0.01,1.44,1.77
8.962257,103.683365,0.1,0.01,0.01,0.01,0.11,0.05,3.21,1.61,1.86
8.962257,103.7665,0.05,0.05,0.56,0.0,0.17,0.04,0.25,1.98,2.51
8.962257,103.84964,0.13,0.0,0.07,0.0,0.01,0.92,0.72,8.58,1.74
8.962257,103.93278,0.01,0.02,0.03,0.17,0.1,2.28,0.43,1.18,0.92
8.962257,104.01591,0.06,0.07,0.0,0.38,0.36,0.0,3.57,4.41,0.8
8.962257,104.099045,0.01,0.03,0.0,0.55,4.9,0.33,1.48,3.21,1.16
8.962257,104.18218,0.03,0.0,0.11,0.04,0.43,0.33,2.58,3.51,1.68
8.962257,104.26532,0.0,0.0,0.15,0.0,6.49,0.23,0.58,3.34,2.06
8.962257,104.34846,0.07,11.28,0.02,0.0,0.11,0.09,7.55,8.79,0.41
8.962257,104.43159,0.03,6.58,0.77,0.01,0.35,0.78,0.13,9.24,0.68
8.962257,104.514725,0.0,0.69,0.07,0.16,0.01,0.01,0.29,15.38,2.33
8.962257,104.59786,0.01,0.77,0.01,0.0,1.35,0.12,1.94,19.49,2.81
8.962257,104.681,0.87,4.34,0.1,0.0,0.01,0.07,2.75,26.04,3.04
8.962257,104.76414,8.95,6.18,0.72,0.0,0.51,0.07,7.72,26.92,9.96
8.962257,104.847275,10.01,42.13,0.69,0.0,0.01,0.17,5.88,10.16,3.58
8.962257,104.930405,0.17,52.94,0.95,0.03,0.0,0.83,21.75,35.68,3.16
8.962257,105.01354,4.44,3.67,10.37,11.99,0.01,34.31,97.17,28.85,8.06
8.962257,105.09668,0.05,0.04,48.74,27.61,0.21,46.69,9.83,15.2,2.83
8.962257,105.17982,0.68,2.53,25.36,2.59,0.01,8.1,29.23,4.06,49.0
8.962257,105.262955,2.31,0.05,1.31,0.72,2.5,16.02,1.23,32.86,17.85
8.962257,105.346085,4.02,0.48,0.1,0.35,2.97,2.86,0.25,8.58,2.69
8.962257,105.42922,1.08,0.99,12.61,0.45,4.49,2.76,5.05,50.05,5.52
8.962257,105.51236,0.04,8.5,0.83,0.09,0.19,1.73,0.38,16.42,5.53
8.962257,105.5955,0.16,5.29,0.99,0.01,0.0,3.36,3.85,17.36,7.0
8.962257,105.678635,0.08,0.28,6.47,0.93,0.26,0.14,3.43,16.99,4.97
8.962257,105.761765,0.0,0.57,0.17,0.01,4.59,0.37,3.05,11.55,7.66
8.962257,105.8449,0.33,0.09,0.02,0.0,0.06,1.36,3.41,10.25,8.03
8.962257,105.92804,0.3,0.24,0.01,0.0,0.0,0.1,12.15,10.82,5.11
9.044373,96.03485,0.0,0.03,0.33,15.14,0.13,3.23,39.6,11.5,4.9
9.044373,96.11799,0.04,0.14,0.36,4.38,0.09,0.17,18.18,6.22,7.22
9.044373,96.201126,0.03,0.0,0.33,0.53,0.05,0.5,4.79,6.99,8.82
9.044373,96.28426,0.73,0.02,1.32,0.32,0.5,0.39,0.71,21.53,30.75
9.044373,96.36739,10.1,0.69,2.44,0.66,0.04,0.0,0.17,18.69,59.44
9.044373,96.45053,3.57,0.01,1.33,0.02,0.01,0.05,1.17,22.77,48.54
9.044373,96.53367,0.08,0.46,1.94,0.03,0.24,0.0,9.48,18.35,44.18
9.044373,96.616806,0.63,0.56,0.66,0.06,0.02,0.04,1.29,13.86,28.5
9.044373,96.69994,1.73,0.89,0.74,13.71,0.06,0.08,6.7,37.71,65.94
9.044373,96.78308,2.2,5.14,0.0,0.12,0.18,0.25,15.06,105.66,82.36
9.044373,96.86621,2.74,4.73,0.27,0.09,0.05,0.0,3.68,36.4,77.53
9.044373,96.94935,0.34,1.52,0.01,0.2,0.75,0.0,3.53,29.93,55.68
9.044373,97.032486,0.15,0.77,4.71,0.23,0.47,0.04,1.61,24.52,46.6
9.044373,97.11562,0.0,1.64,3.71,0.0,0.9,0.02,11.37,25.61,60.29
9.044373,97.19876,0.88,1.85,0.07,0.08,0.07,0.22,0.7,17.39,44.71
9.044373,97.28189,1.21,2.96,0.12,2.92,0.01,3.78,0.6,11.84,33.04
9.044373,97.36503,0.71,3.65,0.16,1.03,0.39,0.07,2.87,11.92,21.59
9.044373,97.448166,1.7,0.77,0.02,1.35,0.12,0.0,1.39,11.2,15.77
9.044373,97.5313,0.93,4.56,0.0,0.72,0.56,0.01,1.27,24.58,20.9
9.044373,97.61444,0.02,2.22,0.06,0.46,1.74,0.47,0.94,54.09,17.87
9.044373,97.69757,0.7,5.59,0.03,1.88,0.1,0.0,18.98,38.84,6.42
9.044373,97.78071,5.64,0.35,0.07,9.61,1.1,0.08,1.64,35.04,18.44
9.044373,97.863846,1.97,11.29,0.0,1.39,1.07,0.12,1.18,8.14,23.48
9.044373,97.94698,3.3,1.13,0.08,3.69,0.18,0.0,1.13,18.27,21.25
9.044373,98.03012,4.3,3.86,0.09,17.05,2.96,0.03,4.67,8.67,61.2
9.044373,98.11325,1.73,1.99,0.39,3.02,4.71,0.01,2.29,9.01,46.17
9.044373,98.19639,11.84,2.93,7.06,3.35,0.47,0.45,6.47,20.89,12.59
9.044373,98.279526,27.27,12.34,1.43,0.75,0.05,0.0,9.62,25.05,4.5
9.044373,98.36266,20.6,21.44,2.83,0.05,0.11,3.94,19.62,43.33,12.56
9.044373,98.4458,32.06,43.29,17.91,0.14,0.35,1.08,26.23,13.19,13.71
9.044373,98.52893,61.54,57.21,6.38,0.07,0.77,4.77,1.44,0.64,2.58
9.044373,98.612076,31.75,36.03,28.07,0.12,0.03,5.36,1.64,0.91,0.89
9.044373,98.695206,16.54,27.12,16.77,1.02,9.89,14.9,4.21,3.45,1.6
9.044373,98.77834,7.32,15.25,17.52,46.49,5.16,33.43,4.55,7.27,0.24
9.044373,98.86148,4.08,0.07,25.59,1.83,3.85,1.51,6.03,14.27,4.62
9.044373,98.94461,0.49,0.03,5.36,21.72,0.64,6.77,6.62,11.04,10.31
9.044373,99.027756,1.09,0.0,3.84,7.8,0.09,3.64,14.77,0.95,1.84
9.044373,99.110886,2.74,0.02,13.65,0.94,0.8,2.63,6.46,2.09,9.52
9.044373,99.19402,19.8,0.36,4.12,3.41,2.39,0.0,17.14,1.81,8.2
9.044373,99.27716,20.55,0.55,0.12,13.13,5.12,0.0,35.35,8.89,25.28
9.044373,99.36029,0.26,2.24,1.52,21.36,2.55,0.0,36.57,11.21,30.89
9.044373,99.443436,4.37,6.89,5.43,14.01,11.81,0.0,24.8,9.58,25.41
9.044373,99.526566,19.25,0.42,19.29,2.32,1.04,1.73,7.25,8.99,10.83
9.044373,99.6097,9.62,8.79,95.28,51.07,0.44,4.55,17.11,1.84,1.92
9.044373,99.69284,1.42,0.14,91.89,4.8,0.04,9.67,7.05,9.74,0.02
9.044373,99.77597,0.17,0.0,84.33,0.15,5.64,0.35,0.05,1.82,0.0
9.044373,99.8591,0.78,0.41,85.23,11.21,4.62,0.04,0.52,0.88,0.0
9.044373,99.942245,25.14,17.24,63.53,62.14,7.6,8.08,9.57,2.19,0.01
9.044373,100.02538,1.43,9.49,41.95,17.85,23.27,7.93,4.87,2.37,6.8
9.044373,100.10852,0.0,11.99,11.25,12.7,18.27,8.23,14.3,3.1,0.48
9.044373,100.19165,0.14,0.72,0.92,12.68,34.98,12.24,2.23,37.26,0.16
9.044373,100.27478,0.14,0.02,0.01,4.37,3.58,31.91,0.14,77.43,0.01
9.044373,100.357925,0.06,0.02,0.73,0.11,2.13,24.64,0.0,68.0,0.6
9.044373,100.44106,0.5,0.05,1.68,0.16,0.34,73.57,0.06,22.76,0.25
9.044373,100.5242,0.0,0.0,0.4,0.12,0.1,18.72,0.53,1.44,1.0
9.044373,100.60733,0.0,0.06,0.05,0.23,0.15,0.28,0.09,0.56,2.93
9.044373,100.69046,0.0,0.2,2.48,0.22,0.03,0.05,0.66,0.72,7.13
9.044373,100.773605,0.0,0.42,0.06,0.0,1.22,0.0,2.18,1.81,8.63
9.044373,100.85674,0.0,0.02,0.02,0.0,0.06,0.0,0.57,0.49,0.68
9.044373,100.93988,0.0,0.04,0.0,0.0,1.45,0.0,0.25,0.04,0.56
9.044373,101.02302,0.0,0.0,0.37,0.76,0.81,0.0,0.34,0.19,0.34
9.044373,101.10615,0.05,0.01,0.14,0.32,0.0,0.71,0.11,0.14,0.34
9.044373,101.189285,0.41,0.79,0.2,1.22,0.04,2.88,0.03,0.28,4.19
9.044373,101.27242,0.25,0.01,0.01,0.36,0.48,4.38,0.0,1.57,6.57
9.044373,101.35556,0.02,0.0,0.0,0.62,13.52,20.55,0.01,4.08,4.96
9.044373,101.4387,0.0,0.18,0.04,0.62,1.4,2.17,0.19,10.19,17.68
9.044373,101.52183,0.0,0.09,1.0,0.07,0.67,0.05,0.56,2.17,12.22
9.044373,101.604965,0.0,0.08,0.4,0.02,0.04,1.88,0.67,0.85,26.89
9.044373,101.6881,0.0,0.02,0.02,1.09,0.83,3.93,0.88,0.02,17.62
9.044373,101.77124,0.08,0.89,0.0,0.92,2.44,0.5,0.13,0.02,12.17
9.044373,101.85438,0.0,0.39,0.02,0.06,0.17,0.09,0.19,0.38,9.71
9.044373,101.93751,0.0,0.14,1.28,0.0,0.0,0.69,0.85,0.7,3.54
9.044373,102.020645,0.0,3.95,0.15,0.14,0.46,0.8,0.18,0.16,0.92
9.044373,102.10378,0.17,8.38,0.04,0.29,0.81,0.94,1.67,0.08,2.65
9.044373,102.18692,0.0,4.14,0.18,0.1,0.12,0.45,2.62,0.6,4.01
9.044373,102.27006,0.03,0.29,0.04,0.07,0.88,1.82,0.94,1.39,0.37
9.044373,102.35319,0.06,0.13,0.1,0.16,0.69,0.6,2.0,0.18,0.2
9.044373,102.436325,0.0,3.05,0.15,0.05,0.03,0.23,0.02,0.01,4.76
9.044373,102.51946,0.0,0.25,0.17,0.02,0.5,1.18,0.33,0.13,7.91
9.044373,102.6026,0.03,4.63,0.05,0.0,1.33,0.7,0.26,0.03,38.46
9.044373,102.68574,1.12,0.01,0.0,0.0,0.55,0.2,0.82,0.29,32.96
9.044373,102.76887,0.06,0.03,0.0,0.0,0.4,1.63,0.57,5.4,12.21
9.044373,102.852005,0.0,0.26,0.0,0.0,0.04,0.71,0.19,39.94,22.95
9.044373,102.93514,0.01,0.0,0.15,0.0,0.06,5.94,0.01,44.62,16.32
9.044373,103.01828,0.08,0.01,0.61,0.1,0.0,0.07,0.0,5.28,7.92
9.044373,103.10142,0.0,0.12,0.0,0.0,0.05,0.18,0.03,1.28,3.61
9.044373,103.18455,0.0,4.13,0.0,0.0,0.84,0.08,0.07,1.79,3.86
9.044373,103.267685,0.0,0.13,0.27,0.02,0.05,0.31,0.93,0.08,2.63
9.044373,103.35082,0.07,0.01,0.01,0.22,4.95,0.0,0.05,0.23,1.71
9.044373,103.43396,0.0,0.0,0.03,0.03,6.53,0.0,0.03,2.43,2.27
9.044373,103.5171,0.19,0.81,0.43,0.0,1.32,0.18,0.0,1.06,1.82
9.044373,103.60023,0.0,0.02,0.03,0.0,5.2,0.05,0.21,3.22,2.28
