lat,lon,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024
6.903862,97.94698,1.36,4.9,4.11,0.01,0.31,0.78,0.28,0.59,2.01
6.903862,98.03012,0.6,24.29,5.44,6.4,0.15,0.36,0.05,0.46,2.02
6.903862,98.11325,0.76,6.13,15.67,21.81,0.0,0.0,0.02,0.29,2.54
6.903862,98.19639,7.18,9.27,15.86,47.09,0.32,1.96,0.39,2.26,10.05
6.903862,98.279526,1.1,0.33,23.86,46.22,0.0,3.4,0.0,3.85,8.61
6.903862,98.36266,0.78,0.18,3.24,19.77,0.0,5.86,0.69,6.17,11.02
6.903862,98.4458,0.68,0.14,1.05,20.53,0.0,2.38,0.34,6.56,11.96
6.903862,98.52893,0.52,0.18,0.0,17.56,0.0,11.18,0.57,8.55,24.28
6.903862,98.612076,0.0,0.32,0.0,1.32,0.02,51.04,3.01,11.08,18.87
6.903862,98.695206,0.24,0.47,0.0,1.01,0.38,1.76,0.71,15.37,21.75
6.903862,98.77834,3.34,0.14,0.0,1.69,0.0,60.9,0.14,45.04,14.5
6.903862,98.86148,11.06,0.02,0.0,0.33,0.03,2.85,0.02,59.86,18.24
6.903862,98.94461,1.06,0.03,0.0,0.0,0.0,0.93,0.63,12.96,6.71
6.903862,99.027756,6.52,0.03,0.0,0.0,0.19,0.45,0.05,8.02,74.82
6.903862,99.110886,20.48,0.03,0.0,0.0,26.8,0.09,1.59,34.86,21.64
6.903862,99.19402,0.8,0.04,0.0,0.0,1.27,1.27,1.82,6.72,26.52
6.903862,99.27716,0.64,0.11,0.2,0.0,0.58,0.63,5.13,6.1,61.42
6.903862,99.36029,0.01,2.49,0.68,0.0,0.48,0.05,9.55,2.78,20.93
6.903862,99.443436,0.0,12.48,3.09,0.0,1.26,0.15,5.43,9.52,3.51
6.903862,99.526566,0.0,1.01,4.78,0.0,0.84,0.07,1.83,10.15,1.6
6.903862,99.6097,0.42,0.49,5.54,0.0,1.04,0.54,2.58,11.23,4.01
6.903862,99.69284,4.06,0.02,4.51,0.0,11.02,0.0,2.83,52.83,1.27
6.903862,99.77597,0.0,0.0,0.23,0.0,12.27,3.17,7.28,59.82,12.93
6.903862,99.8591,0.0,10.58,0.01,0.0,16.62,2.02,3.0,43.47,11.03
6.903862,99.942245,0.0,0.0,0.07,0.0,3.44,4.25,20.17,23.69,8.36
6.903862,100.02538,0.0,0.0,0.0,0.0,0.0,5.74,17.97,17.55,6.93
6.903862,100.10852,0.0,0.24,0.0,0.0,0.0,0.0,2.88,92.87,21.94
6.903862,100.19165,0.0,0.26,0.26,0.01,0.13,0.0,0.79,44.67,1.98
6.903862,100.27478,0.0,0.07,0.2,0.18,0.01,3.07,0.93,0.25,0.69
6.903862,100.357925,0.0,0.0,0.04,0.0,0.0,0.44,0.3,0.47,0.07
6.903862,100.44106,0.0,0.0,0.01,0.01,0.01,0.0,0.08,2.82,0.01
6.903862,100.5242,0.0,0.0,0.0,0.13,0.33,0.02,0.0,5.77,0.02
6.903862,100.60733,0.0,0.0,0.01,0.41,0.03,0.13,0.0,3.45,0.45
6.903862,100.69046,0.0,0.01,0.06,0.38,0.06,0.0,0.0,3.37,0.03
6.903862,100.773605,0.0,0.01,0.07,2.35,0.05,0.0,0.03,0.17,0.0
6.903862,100.85674,0.0,0.0,0.14,0.0,0.08,0.0,0.04,4.83,0.0
6.903862,100.93988,0.0,0.01,0.11,0.0,0.22,0.0,0.01,0.19,0.0
6.903862,101.02302,0.0,0.03,0.0,0.0,0.05,0.0,0.0,0.02,0.0
6.903862,101.10615,0.0,0.06,0.04,0.0,0.0,0.0,0.0,0.0,0.0
6.903862,101.189285,0.0,0.19,0.04,0.0,0.03,0.0,0.0,0.25,0.0
6.903862,101.27242,0.01,0.39,0.1,0.03,0.01,0.0,0.0,0.03,0.0
6.903862,101.35556,0.01,0.46,0.06,0.15,0.0,0.01,0.0,0.07,0.24
6.903862,101.4387,0.0,0.62,0.0,0.02,0.0,0.08,0.02,0.3,0.02
6.903862,101.52183,0.07,0.27,0.07,0.01,0.0,0.09,0.0,0.27,0.18
6.903862,101.604965,0.24,0.14,0.42,0.02,0.02,0.0,0.0,0.12,0.09
6.903862,101.6881,0.67,0.25,0.47,0.02,0.1,0.01,0.0,0.02,0.46
6.903862,101.77124,0.88,0.32,0.53,0.11,0.42,0.11,0.31,0.07,0.08
6.903862,101.85438,1.22,0.88,0.05,0.13,0.81,6.62,0.5,1.24,0.43
6.903862,101.93751,1.76,5.65,0.34,0.01,0.4,7.03,0.52,4.67,2.6
6.903862,102.020645,2.06,3.62,0.33,0.09,0.02,0.73,0.16,18.56,1.16
6.903862,102.10378,1.6,1.87,0.26,0.36,0.08,0.33,0.01,0.28,3.77
6.903862,102.18692,0.47,1.16,0.28,0.27,0.11,2.02,1.08,0.0,3.65
6.903862,102.27006,0.13,1.63,0.06,0.39,0.0,1.32,0.35,0.09,0.07
6.903862,102.35319,0.16,2.6,0.02,0.15,0.0,0.48,0.0,3.53,0.09
6.903862,102.436325,0.36,11.69,0.07,0.2,0.1,0.1,0.02,0.08,0.13
6.903862,102.51946,0.4,1.58,0.22,0.61,0.06,0.34,1.05,0.71,0.38
6.903862,102.6026,0.83,0.77,0.03,1.07,0.05,0.02,0.16,2.27,0.13
6.903862,102.68574,0.79,0.88,0.3,0.33,0.52,0.0,0.0,0.07,0.19
6.903862,102.76887,0.24,0.49,0.58,0.09,0.89,0.2,0.0,0.0,0.76
6.903862,102.852005,0.28,0.19,0.1,0.02,1.51,0.09,0.0,0.06,0.01
6.903862,102.93514,0.42,0.81,0.51,0.04,0.7,0.29,0.07,3.22,0.1
6.903862,103.01828,0.57,1.29,0.15,0.12,0.01,0.01,3.82,0.06,0.03
6.903862,103.10142,0.21,1.55,0.14,0.11,0.56,0.19,0.12,0.12,2.29
6.903862,103.18455,0.03,0.94,0.48,0.19,0.01,0.08,0.0,0.0,0.19
6.903862,103.267685,0.0,0.58,0.5,0.31,0.0,0.04,0.0,0.0,1.68
6.903862,103.35082,0.0,1.6,0.22,0.42,0.02,0.59,1.08,0.01,0.04
6.903862,103.43396,0.09,1.42,0.35,0.55,0.2,2.54,0.03,0.0,0.37
6.903862,103.5171,0.51,1.23,0.19,0.31,0.63,0.35,0.31,0.5,0.05
6.903862,103.60023,0.25,0.42,0.13,0.3,3.07,0.01,0.03,2.99,0.19
6.903862,103.683365,0.05,0.24,0.17,0.65,5.36,0.0,0.0,0.05,0.85
6.903862,103.7665,0.02,0.32,0.54,1.06,1.11,0.0,0.0,0.0,0.39
6.903862,103.84964,0.5,0.3,0.57,0.59,0.02,0.0,0.0,0.0,0.12
6.903862,103.93278,0.17,0.51,0.13,0.68,0.0,0.12,0.75,0.0,0.38
6.903862,104.01591,0.3,0.61,0.22,0.19,0.0,2.96,0.0,0.0,1.83
6.903862,104.099045,4.03,0.65,0.0,0.5,0.04,2.74,0.0,0.0,0.71
6.903862,104.18218,7.09,0.36,0.0,0.26,0.36,0.16,0.0,0.06,3.73
6.903862,104.26532,6.5,0.23,0.02,0.34,0.4,0.01,0.01,3.95,0.05
6.903862,104.34846,1.87,0.11,0.1,0.32,0.29,0.09,0.0,0.01,0.02
6.903862,104.43159,0.68,0.04,0.25,0.28,0.57,0.23,0.0,0.24,0.3
6.903862,104.514725,2.12,0.53,0.45,0.1,5.14,0.6,0.0,0.26,0.69
6.903862,104.59786,3.43,0.76,0.54,0.08,0.4,1.61,0.0,0.15,0.01
6.903862,104.681,5.02,0.85,0.9,0.45,0.81,5.27,0.0,0.13,0.07
6.903862,104.76414,0.51,0.88,1.14,0.01,0.82,11.11,0.24,0.0,0.01
6.903862,104.847275,1.96,1.32,0.35,0.09,0.3,4.23,0.0,0.18,0.12
6.903862,104.930405,4.37,2.51,0.17,0.09,0.36,1.32,0.33,0.2,0.01
6.903862,105.01354,4.68,0.75,0.25,0.02,0.31,0.25,0.23,0.09,0.28
6.903862,105.09668,2.61,0.73,0.31,0.01,0.08,0.04,0.1,0.0,0.04
6.903862,105.17982,0.22,1.57,0.42,0.02,0.28,0.18,0.47,0.26,0.07
6.903862,105.262955,0.94,1.36,0.51,0.03,0.34,0.01,0.7,0.0,1.75
6.903862,105.346085,1.09,5.57,1.01,0.01,0.28,0.21,0.14,0.0,0.14
6.903862,105.42922,1.01,1.21,1.16,0.0,0.01,0.01,0.61,0.02,0.06
6.903862,105.51236,0.27,1.65,1.27,0.02,0.0,0.04,0.14,0.04,0.32
6.903862,105.5955,0.52,2.31,1.59,0.05,0.0,0.06,0.17,0.03,0.82
6.903862,105.678635,0.45,1.06,1.52,0.01,0.01,0.09,0.34,0.09,0.01
6.903862,105.761765,0.38,0.61,1.31,0.0,0.16,0.0,4.89,0.01,0.0
6.903862,105.8449,0.49,1.54,2.73,0.0,0.26,0.01,2.56,0.94,0.1
6.903862,105.92804,0.55,1.51,5.35,0.02,0.06,0.31,0.16,0.23,0.0
6.986389,96.03485,0.02,0.09,7.67,9.73,3.72,0.1,30.89,0.18,0.03
6.986389,96.11799,0.0,2.33,7.05,6.29,0.1,0.19,9.74,0.0,0.0
6.986389,96.201126,0.03,4.12,22.03,0.9,0.01,0.02,1.91,0.0,0.0
6.986389,96.28426,0.07,2.23,29.27,0.14,0.0,0.68,0.46,0.26,0.0
6.986389,96.36739,0.0,4.49,7.45,0.1,0.98,3.12,0.1,0.0,0.12
6.986389,96.45053,0.0,1.38,10.61,0.22,0.21,0.05,0.0,0.01,1.02
6.986389,96.53367,0.04,3.95,3.58,0.91,0.11,0.34,0.0,0.15,3.39
6.986389,96.616806,0.27,2.28,0.53,9.47,0.0,0.94,0.0,0.49,1.11
6.986389,96.69994,0.25,0.83,1.2,42.5,0.01,0.02,0.35,4.72,1.93
6.986389,96.78308,0.05,0.87,0.61,26.2,0.01,0.09,0.01,2.29,0.72
6.986389,96.86621,0.0,1.64,0.53,16.74,0.22,0.29,0.37,4.22,0.81
6.986389,96.94935,0.04,1.21,0.92,5.78,0.0,2.51,25.46,1.49,0.66
6.986389,97.032486,0.08,1.12,2.08,2.93,0.0,7.27,14.12,19.61,0.01
6.986389,97.11562,1.15,1.31,12.35,0.64,0.05,12.06,4.37,16.92,2.48
6.986389,97.19876,0.31,2.18,25.46,0.26,0.11,4.42,5.29,2.21,5.91
6.986389,97.28189,1.09,5.11,35.66,0.11,0.0,1.03,9.14,1.38,23.56
6.986389,97.36503,2.19,2.87,18.18,0.14,0.13,2.41,19.61,5.74,10.69
6.986389,97.448166,2.34,6.59,2.31,0.29,0.0,29.77,5.42,15.05,8.04
6.986389,97.5313,1.16,3.06,3.1,0.23,0.0,28.89,2.23,1.65,13.0
6.986389,97.61444,0.36,4.93,12.34,0.02,0.17,1.11,18.66,0.07,3.41
6.986389,97.69757,0.86,13.59,0.11,0.0,0.03,1.92,13.38,1.93,11.9
6.986389,97.78071,0.24,7.85,0.77,0.0,0.04,4.4,0.81,1.15,14.96
6.986389,97.863846,9.7,3.22,0.86,0.05,0.55,9.33,2.68,2.33,0.69
6.986389,97.94698,22.26,6.54,2.57,0.37,0.95,5.46,2.33,0.66,2.2
6.986389,98.03012,4.77,12.95,9.64,0.11,0.0,1.13,0.44,1.12,4.26
6.986389,98.11325,8.27,13.17,9.83,1.54,0.08,0.08,0.57,0.83,5.27
6.986389,98.19639,4.93,23.13,5.78,4.49,0.0,0.24,0.06,2.39,11.44
6.986389,98.279526,1.82,9.48,18.36,4.15,0.0,0.81,1.19,0.05,5.73
6.986389,98.36266,0.59,2.81,0.23,14.68,0.0,9.08,0.01,7.1,15.94
6.986389,98.4458,0.27,1.47,0.0,10.82,0.39,8.68,0.0,8.53,19.81
6.986389,98.52893,0.21,0.95,0.0,8.32,0.14,4.44,0.0,17.34,90.59
6.986389,98.612076,0.14,0.18,0.0,12.07,0.35,18.63,0.0,3.49,13.63
6.986389,98.695206,0.0,0.0,0.0,10.95,0.65,3.9,0.19,3.27,8.13
6.986389,98.77834,0.0,0.07,0.0,4.2,0.08,37.41,0.05,60.75,9.51
6.986389,98.86148,0.0,0.0,0.01,1.99,0.4,24.54,0.73,34.32,8.89
6.986389,98.94461,0.0,0.0,0.01,0.0,0.1,10.36,0.05,29.67,6.82
6.986389,99.027756,0.0,0.0,0.0,0.0,0.04,2.43,1.04,12.16,8.9
6.986389,99.110886,0.02,0.0,0.05,0.0,16.06,1.96,6.95,67.16,13.69
6.986389,99.19402,0.02,0.0,0.54,0.0,16.78,2.0,6.24,44.93,18.77
6.986389,99.27716,0.01,0.03,2.14,0.0,0.5,0.51,3.13,9.85,106.03
6.986389,99.36029,0.0,0.07,7.75,0.0,0.37,0.0,53.17,5.14,23.05
6.986389,99.443436,0.0,2.38,1.51,0.0,0.01,0.0,28.92,3.13,5.46
6.986389,99.526566,0.61,0.48,6.09,0.0,0.59,0.03,23.4,6.35,2.94
6.986389,99.6097,2.69,0.63,1.08,0.0,0.45,0.15,20.01,8.23,4.73
6.986389,99.69284,0.0,0.0,3.4,0.0,7.14,0.0,4.26,25.21,0.05
6.986389,99.77597,2.74,0.01,8.12,0.0,0.55,0.0,27.49,72.51,0.36
6.986389,99.8591,0.06,6.37,0.0,0.0,3.95,0.32,7.73,29.86,0.16
6.986389,99.942245,0.01,1.23,0.02,0.0,0.0,11.71,2.44,13.97,0.05
6.986389,100.02538,0.0,2.33,3.05,0.0,0.06,2.89,2.26,15.29,0.11
6.986389,100.10852,0.01,7.91,0.01,1.79,0.04,0.0,16.29,34.66,0.04
6.986389,100.19165,0.0,0.21,0.01,0.19,0.19,0.0,1.84,15.42,0.04
6.986389,100.27478,0.01,0.42,0.04,0.07,0.76,0.0,0.06,4.93,0.01
6.986389,100.357925,0.07,0.28,0.09,0.3,0.01,0.0,5.25,1.14,0.0
6.986389,100.44106,3.28,0.05,0.06,0.29,0.01,0.04,2.26,0.01,0.01
6.986389,100.5242,0.33,0.02,0.06,0.13,0.0,1.32,0.06,0.17,0.66
6.986389,100.60733,0.71,0.16,0.09,0.21,0.32,5.15,0.0,4.3,15.75
6.986389,100.69046,0.22,0.41,0.08,0.17,0.01,0.1,0.04,2.23,0.52
6.986389,100.773605,0.0,0.41,0.11,0.0,0.04,0.0,0.0,0.0,0.02
6.986389,100.85674,0.0,0.39,0.05,0.0,0.25,0.0,0.0,0.17,0.19
6.986389,100.93988,0.0,0.53,0.01,0.04,0.4,0.0,0.0,0.04,0.21
6.986389,101.02302,0.0,0.72,0.07,0.0,0.06,0.0,0.01,0.04,0.0
6.986389,101.10615,0.01,0.68,0.15,0.0,0.12,0.0,0.63,0.47,0.0
6.986389,101.189285,0.04,0.43,0.25,0.0,0.01,0.0,0.0,4.59,0.0
6.986389,101.27242,0.11,0.5,0.75,0.06,0.0,0.0,0.0,0.11,0.1
6.986389,101.35556,0.08,0.27,0.79,0.42,0.01,0.03,0.18,0.0,4.05
6.986389,101.4387,0.08,0.11,0.46,0.58,0.0,0.08,6.24,0.0,0.25
6.986389,101.52183,0.29,0.12,0.31,1.0,0.01,0.0,0.04,0.01,0.18
6.986389,101.604965,0.63,0.43,0.28,0.63,0.2,0.02,0.0,0.73,0.03
6.986389,101.6881,0.78,5.39,0.2,0.38,0.75,0.26,0.0,1.42,0.28
6.986389,101.77124,0.72,3.02,0.26,1.46,0.72,0.38,0.23,3.13,1.1
6.986389,101.85438,0.43,8.84,0.74,0.28,0.13,3.14,0.01,11.83,0.3
6.986389,101.93751,0.23,0.33,1.16,0.22,0.01,2.47,0.01,34.02,3.34
6.986389,102.020645,0.22,0.6,0.73,0.13,0.0,0.11,0.01,9.45,2.56
6.986389,102.10378,0.27,0.13,0.44,0.26,0.0,0.63,0.0,0.17,8.57
6.986389,102.18692,0.07,0.03,0.4,1.18,0.0,0.34,0.01,0.2,1.62
6.986389,102.27006,0.4,0.27,0.31,1.02,0.0,0.09,0.62,0.19,0.09
6.986389,102.35319,0.95,2.96,0.55,0.16,0.04,0.02,0.05,0.07,0.0
6.986389,102.436325,1.03,0.22,0.21,0.11,0.0,0.01,0.18,0.02,0.04
6.986389,102.51946,0.7,0.11,0.2,0.19,0.07,0.67,0.39,1.67,0.17
6.986389,102.6026,0.73,0.04,0.34,0.3,0.65,0.23,2.23,0.16,1.78
6.986389,102.68574,0.35,0.46,0.29,0.43,0.76,0.05,0.56,2.86,0.01
6.986389,102.76887,0.19,0.69,0.32,0.59,0.09,0.21,0.0,0.2,0.29
6.986389,102.852005,0.04,0.29,0.64,0.64,0.05,0.01,0.01,0.62,0.03
6.986389,102.93514,0.0,0.03,0.43,0.81,0.05,0.02,0.0,0.17,3.15
6.986389,103.01828,0.06,0.23,0.5,0.77,0.03,0.35,0.07,0.02,0.05
6.986389,103.10142,0.33,0.4,0.49,0.62,0.06,0.53,0.01,0.0,0.12
6.986389,103.18455,0.09,1.01,0.18,0.6,0.2,3.13,0.0,0.0,0.01
6.986389,103.267685,0.01,0.48,0.26,0.54,0.15,7.28,0.0,0.0,1.42
6.986389,103.35082,0.06,0.3,0.35,0.25,0.0,0.94,0.37,0.04,0.06
6.986389,103.43396,0.24,0.29,0.39,0.16,0.05,0.14,0.95,0.0,2.22
6.986389,103.5171,4.13,0.76,0.37,0.29,0.04,0.77,0.73,0.0,0.07
6.986389,103.60023,1.65,0.28,0.19,0.61,0.05,0.45,0.36,0.05,0.21
6.986389,103.683365,1.37,0.12,0.28,0.5,0.23,0.05,0.0,0.0,0.02
6.986389,103.7665,0.32,0.09,0.86,0.11,0.33,0.07,0.0,0.0,0.11
6.986389,103.84964,0.21,0.18,0.65,0.05,0.31,0.01,0.09,0.04,0.0
6.986389,103.93278,0.5,0.07,1.15,0.02,0.22,0.67,0.0,0.01,0.84
6.986389,104.01591,0.5,0.13,1.27,0.04,0.16,0.53,0.0,0.0,1.26
6.986389,104.099045,0.54,0.14,0.11,0.23,0.32,0.02,0.0,0.1,0.15
6.986389,104.18218,2.95,0.67,0.23,0.3,0.35,0.0,0.03,0.03,0.21
6.986389,104.26532,6.2,0.91,0.36,0.14,0.05,0.1,0.02,0.01,0.05
6.986389,104.34846,0.4,0.7,0.56,0.14,0.51,0.23,0.04,0.0,1.65
6.986389,104.43159,0.25,0.75,0.95,0.04,0.41,0.4,0.0,0.0,0.32
6.986389,104.514725,0.88,0.87,0.6,0.25,0.17,0.89,0.03,0.0,2.66
6.986389,104.59786,1.06,0.73,0.49,0.51,0.21,1.79,0.06,0.0,0.46
6.986389,104.681,0.39,0.76,0.16,0.39,0.32,6.93,0.79,0.0,2.23
6.986389,104.76414,0.98,0.34,0.27,0.14,0.7,1.7,0.35,0.22,0.21
6.986389,104.847275,0.97,0.19,0.35,0.63,0.3,0.98,0.84,0.46,0.0
6.986389,104.930405,0.45,0.2,0.83,0.21,0.18,8.01,0.11,0.0,0.0
6.986389,105.01354,0.72,0.15,1.05,0.04,0.02,1.59,0.01,0.12,0.37
6.986389,105.09668,3.64,0.22,1.2,0.07,0.33,0.26,2.76,0.02,0.01
6.986389,105.17982,1.54,0.1,1.46,0.16,0.84,0.44,8.42,1.19,0.0
6.986389,105.262955,2.18,0.04,1.7,0.17,0.58,0.33,1.1,0.41,0.04
6.986389,105.346085,2.62,0.02,0.38,0.04,0.17,0.3,0.14,0.0,0.0
6.986389,105.42922,3.41,0.08,0.75,0.07,0.03,0.19,0.11,0.01,0.0
6.986389,105.51236,0.45,0.57,1.18,0.07,0.51,0.01,1.15,0.0,0.04
6.986389,105.5955,1.67,1.14,0.69,0.24,0.57,0.18,0.23,0.02,0.57
6.986389,105.678635,0.34,0.42,0.11,0.2,0.22,0.0,1.29,1.1,0.65
6.986389,105.761765,0.05,0.03,0.32,0.26,0.48,0.0,1.86,0.28,0.36
6.986389,105.8449,0.12,0.66,0.52,0.1,0.73,0.02,0.29,0.64,0.08
6.986389,105.92804,0.33,1.35,1.06,0.04,0.4,0.31,0.15,0.5,0.02
7.068901,96.03485,0.0,0.4,2.08,0.44,0.49,1.32,2.48,0.73,0.02
7.068901,96.11799,0.01,0.61,3.49,1.25,0.06,6.69,5.46,0.02,0.0
7.068901,96.201126,0.08,0.22,13.05,0.15,0.56,0.93,4.55,0.17,0.01
7.068901,96.28426,0.24,0.07,32.96,0.0,0.13,0.05,1.19,0.0,0.0
7.068901,96.36739,0.14,0.02,24.13,0.05,0.26,0.43,0.13,0.01,0.0
7.068901,96.45053,0.2,0.12,12.32,0.0,0.33,0.03,0.03,0.04,2.8
7.068901,96.53367,0.75,0.3,2.85,0.0,0.02,2.03,0.01,0.71,41.69
7.068901,96.616806,0.67,0.27,8.97,0.0,0.22,2.01,0.35,2.6,5.3
7.068901,96.69994,0.2,1.29,2.58,0.02,0.52,0.28,0.45,3.13,6.64
7.068901,96.78308,0.02,5.19,7.24,0.26,0.73,0.28,1.86,2.0,6.99
7.068901,96.86621,0.47,3.88,1.14,10.55,0.06,3.21,13.46,4.29,17.74
7.068901,96.94935,2.25,0.14,0.48,1.68,0.0,2.97,3.99,8.09,13.79
7.068901,97.032486,5.43,0.17,4.37,0.54,0.0,10.96,11.61,6.97,1.55
7.068901,97.11562,8.68,1.09,31.9,0.26,0.0,1.09,1.57,1.3,6.49
7.068901,97.19876,0.79,2.8,36.5,0.16,0.02,0.01,1.23,1.9,4.25
7.068901,97.28189,0.7,2.33,32.2,0.03,0.0,0.15,1.29,3.03,1.47
7.068901,97.36503,0.54,0.76,37.26,0.44,0.0,1.21,26.13,4.06,2.91
7.068901,97.448166,0.28,0.55,17.15,2.32,0.01,0.41,2.54,0.26,0.75
7.068901,97.5313,0.19,0.33,9.81,3.36,0.0,9.96,2.39,18.38,0.15
7.068901,97.61444,0.38,1.51,13.05,2.38,0.11,29.51,15.08,3.22,16.31
7.068901,97.69757,1.55,3.35,1.33,1.16,0.97,27.67,17.0,1.07,14.56
7.068901,97.78071,0.11,1.78,0.65,0.13,1.13,21.91,1.97,0.56,29.17
7.068901,97.863846,1.81,2.74,3.04,0.72,1.7,14.99,0.37,2.26,2.4
7.068901,97.94698,8.26,7.68,0.22,1.69,0.15,13.27,0.74,3.0,2.16
7.068901,98.03012,1.38,12.28,0.44,0.69,0.01,9.32,8.31,0.51,4.91
7.068901,98.11325,12.35,5.71,1.24,0.21,0.0,1.2,15.71,0.57,1.18
7.068901,98.19639,16.56,13.22,0.47,0.05,0.0,6.23,1.1,4.1,3.19
7.068901,98.279526,8.77,5.03,0.05,0.09,0.0,0.22,0.51,0.97,11.2
7.068901,98.36266,13.77,2.39,0.23,0.65,0.01,1.36,0.45,14.95,61.76
7.068901,98.4458,2.56,1.58,0.23,2.12,0.01,3.01,0.01,3.65,85.66
7.068901,98.52893,1.5,1.55,0.32,1.31,0.03,2.42,0.26,7.76,18.89
7.068901,98.612076,2.89,0.67,0.0,0.15,0.23,8.45,0.04,3.1,17.93
7.068901,98.695206,0.78,0.49,0.0,0.06,0.32,14.41,9.44,5.5,8.31
7.068901,98.77834,0.2,1.26,0.0,0.06,0.33,5.16,1.58,39.62,5.73
7.068901,98.86148,0.38,1.47,0.0,1.63,0.01,5.86,1.91,14.49,5.36
7.068901,98.94461,0.22,0.86,0.0,0.18,0.57,2.7,1.56,8.95,4.73
7.068901,99.027756,0.08,0.3,0.01,0.0,0.01,1.19,10.8,6.32,4.83
7.068901,99.110886,0.05,0.02,0.03,0.0,0.84,1.18,39.34,11.75,12.19
7.068901,99.19402,0.01,0.0,0.04,0.0,3.88,0.2,0.98,68.35,13.99
7.068901,99.27716,0.0,0.0,0.06,0.0,7.07,0.6,7.52,42.59,79.46
7.068901,99.36029,0.0,0.0,0.05,0.0,0.25,2.97,81.59,7.71,87.38
7.068901,99.443436,0.0,0.0,0.08,0.0,0.03,0.0,46.62,4.44,19.51
7.068901,99.526566,0.0,0.0,0.18,0.0,0.03,0.63,9.08,12.6,2.05
7.068901,99.6097,0.0,0.0,1.15,0.0,0.01,0.14,7.37,14.9,1.03
7.068901,99.69284,0.0,0.08,1.33,0.0,0.0,0.0,10.13,11.97,0.27
7.068901,99.77597,0.0,0.16,1.59,0.0,6.06,0.4,35.23,2.57,1.35
7.068901,99.8591,0.0,10.36,0.0,0.0,8.48,0.0,10.52,43.54,0.05
7.068901,99.942245,0.0,0.14,0.0,0.0,0.0,3.79,0.9,9.79,6.8
7.068901,100.02538,0.01,0.18,0.05,0.0,0.12,0.0,1.84,20.18,0.11
7.068901,100.10852,0.09,0.71,0.47,0.02,0.26,0.0,0.47,12.47,0.01
7.068901,100.19165,0.05,0.46,1.22,0.15,6.64,0.02,0.22,10.59,0.03
7.068901,100.27478,0.02,0.21,3.02,0.08,2.74,0.0,0.12,3.57,0.07
7.068901,100.357925,0.0,0.08,0.3,0.0,0.06,0.0,0.05,0.06,0.01
7.068901,100.44106,0.0,0.1,0.47,0.13,0.01,0.01,0.06,0.0,3.74
7.068901,100.5242,0.01,0.13,0.04,1.93,0.01,0.03,0.0,0.0,0.02
7.068901,100.60733,0.01,0.3,0.02,4.1,0.16,0.09,0.0,0.0,0.49
7.068901,100.69046,0.0,0.92,0.12,0.33,0.95,0.0,0.0,0.0,0.04
7.068901,100.773605,0.02,0.49,0.1,0.3,0.74,0.0,0.17,0.0,2.21
7.068901,100.85674,0.1,0.28,0.1,0.08,0.48,0.0,0.02,0.02,0.44
7.068901,100.93988,0.03,0.23,0.04,0.01,0.11,0.0,0.16,2.44,1.82
7.068901,101.02302,0.01,0.33,0.07,0.0,0.16,0.0,0.03,0.1,0.56
7.068901,101.10615,0.01,0.43,0.24,0.04,0.55,0.03,0.01,0.18,0.0
7.068901,101.189285,0.11,0.74,0.14,0.75,0.7,0.0,0.05,0.1,0.27
7.068901,101.27242,0.08,1.46,0.31,1.56,0.03,0.0,0.02,0.0,0.07
7.068901,101.35556,0.11,0.3,0.96,0.7,0.08,0.1,0.09,0.0,1.24
7.068901,101.4387,0.47,0.55,1.15,0.21,0.25,0.01,0.35,0.01,1.17
7.068901,101.52183,0.85,3.34,0.56,0.11,0.63,0.0,2.19,0.01,0.73
7.068901,101.604965,2.27,0.69,0.51,0.18,0.34,0.0,0.03,0.21,0.0
7.068901,101.6881,2.01,0.64,0.65,0.19,0.19,0.02,0.0,0.32,0.15
7.068901,101.77124,5.86,0.42,0.58,0.36,0.04,1.09,0.54,26.27,1.07
7.068901,101.85438,1.27,0.01,0.6,0.63,0.05,0.01,0.0,0.49,0.45
7.068901,101.93751,0.89,0.02,0.24,1.2,0.0,0.23,0.0,16.11,11.8
7.068901,102.020645,0.44,0.3,0.42,0.2,0.0,0.61,0.0,0.22,5.86
7.068901,102.10378,0.43,0.36,0.65,0.1,0.0,0.03,0.0,5.68,0.54
7.068901,102.18692,0.64,0.19,0.37,0.23,0.0,0.22,0.0,0.02,1.34
7.068901,102.27006,0.62,0.77,0.01,0.05,0.0,0.61,0.42,0.0,0.72
7.068901,102.35319,0.37,0.71,0.08,0.12,0.0,0.11,0.01,0.18,0.08
7.068901,102.436325,0.25,0.18,0.49,0.15,0.0,0.01,1.42,0.0,0.01
7.068901,102.51946,0.13,0.09,0.99,0.06,0.0,0.09,0.0,0.08,0.22
7.068901,102.6026,0.38,0.01,0.62,0.22,0.01,0.19,0.05,3.64,0.26
7.068901,102.68574,0.46,0.17,0.27,0.35,0.01,0.47,0.56,0.05,0.08
7.068901,102.76887,0.07,0.15,0.53,0.5,0.16,0.2,0.19,0.32,0.79
7.068901,102.852005,0.07,0.36,0.51,0.61,0.02,0.71,0.05,9.3,0.24
7.068901,102.93514,0.0,0.06,0.44,0.77,0.03,2.85,0.07,0.51,0.28
