lat,lon,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024
8.140144,97.28189,0.11,0.0,0.81,28.42,0.03,1.0,0.07,1.12,8.53
8.140144,97.36503,0.01,0.41,0.04,19.46,0.46,1.22,0.25,0.02,12.24
8.140144,97.448166,0.0,0.1,0.0,3.63,0.86,9.14,1.75,0.16,9.09
8.140144,97.5313,0.0,0.43,0.21,0.48,1.22,0.1,1.67,0.19,3.85
8.140144,97.61444,0.0,0.08,0.16,0.06,0.01,4.35,1.63,0.23,1.68
8.140144,97.69757,0.0,0.0,0.6,0.02,0.0,11.96,1.86,0.29,2.76
8.140144,97.78071,0.01,0.0,0.0,0.04,0.0,1.7,0.17,0.0,8.81
8.140144,97.863846,0.5,0.05,1.87,0.36,0.03,0.12,0.0,0.0,1.0
8.140144,97.94698,0.1,1.27,1.0,0.0,6.18,3.78,0.12,0.0,0.22
8.140144,98.03012,0.0,3.46,0.07,0.0,0.03,1.32,1.75,0.06,0.68
8.140144,98.11325,0.0,0.05,1.61,0.0,0.0,0.0,2.2,0.09,0.23
8.140144,98.19639,0.0,0.01,0.0,0.0,0.0,0.47,0.56,0.01,0.04
8.140144,98.279526,0.0,0.01,0.0,0.0,0.0,1.65,2.76,0.64,1.38
8.140144,98.36266,0.0,0.0,0.07,0.0,0.01,0.39,2.62,3.03,3.62
8.140144,98.4458,0.0,0.0,0.0,0.0,0.01,5.51,0.0,3.97,9.15
8.140144,98.52893,0.0,0.0,0.01,0.0,0.02,9.61,0.31,0.31,49.64
8.140144,98.612076,0.83,0.0,12.12,0.0,0.01,13.65,6.01,1.92,47.7
8.140144,98.695206,1.36,0.0,0.51,0.0,0.0,0.35,0.38,1.44,20.72
8.140144,98.77834,1.99,0.03,2.8,0.0,2.2,0.14,0.06,7.36,23.27
8.140144,98.86148,0.72,0.02,0.09,0.23,1.16,11.61,0.0,0.33,4.08
8.140144,98.94461,0.2,0.0,0.45,2.58,0.1,0.1,0.04,0.0,4.27
8.140144,99.027756,0.39,0.0,0.08,0.0,0.0,0.26,0.09,0.0,0.43
8.140144,99.110886,5.43,0.0,0.02,0.09,0.0,5.17,1.62,0.0,3.78
8.140144,99.19402,3.06,0.0,0.01,5.21,3.32,5.44,0.0,0.44,8.88
8.140144,99.27716,1.1,0.0,0.8,0.42,0.0,0.32,0.02,3.52,8.33
8.140144,99.36029,0.12,0.0,4.4,0.0,0.0,2.6,0.0,8.63,3.77
8.140144,99.443436,0.0,0.0,0.11,0.04,0.0,3.72,0.0,7.68,0.01
8.140144,99.526566,0.0,0.02,0.0,0.0,0.0,0.95,0.0,0.03,0.02
8.140144,99.6097,0.0,0.23,0.01,0.0,0.0,4.04,0.0,0.0,0.22
8.140144,99.69284,0.0,0.13,0.02,0.0,0.0,1.39,0.0,0.03,0.52
8.140144,99.77597,0.0,0.41,0.02,0.0,0.0,2.01,0.01,0.02,3.89
8.140144,99.8591,0.0,0.12,0.0,0.02,0.12,0.34,1.5,0.0,0.04
8.140144,99.942245,0.0,0.0,0.0,0.02,0.0,3.34,5.33,0.0,0.0
8.140144,100.02538,0.06,0.04,0.0,0.0,0.0,14.26,4.72,0.0,0.0
8.140144,100.10852,0.06,0.02,0.15,0.0,0.0,1.03,0.35,0.0,0.0
8.140144,100.19165,0.03,0.09,0.2,0.0,0.0,1.25,0.12,0.0,0.0
8.140144,100.27478,0.0,0.06,0.35,0.0,0.0,0.35,0.09,0.03,0.0
8.140144,100.357925,0.11,0.01,0.31,0.02,0.0,0.23,0.03,0.01,0.0
8.140144,100.44106,0.0,0.0,0.18,0.08,0.0,1.2,0.57,0.0,0.02
8.140144,100.5242,0.0,0.0,0.0,0.57,0.23,2.96,1.78,0.25,0.02
8.140144,100.60733,0.0,0.0,0.03,0.3,0.02,4.28,1.72,0.02,0.0
8.140144,100.69046,0.0,0.0,0.21,0.07,0.16,2.31,0.63,0.04,0.0
8.140144,100.773605,0.0,0.0,0.0,0.39,0.28,1.29,0.14,0.03,0.02
8.140144,100.85674,0.0,0.0,0.04,0.02,0.0,1.78,0.01,0.01,0.0
8.140144,100.93988,0.0,0.0,0.1,0.24,0.0,1.42,0.01,0.0,0.0
8.140144,101.02302,0.0,0.0,0.0,0.04,0.0,0.4,0.23,0.0,0.0
8.140144,101.10615,0.0,0.04,0.0,0.05,0.0,0.06,0.25,0.0,0.11
8.140144,101.189285,0.0,0.97,0.02,0.2,0.0,0.44,0.0,0.0,0.43
8.140144,101.27242,0.0,0.47,0.26,0.0,0.0,1.26,0.04,0.0,0.24
8.140144,101.35556,0.0,0.92,0.12,0.25,0.0,1.17,0.15,0.03,0.0
8.140144,101.4387,0.0,0.19,0.0,0.12,0.09,0.64,0.09,0.28,0.06
8.140144,101.52183,0.0,0.12,0.0,0.11,0.07,0.04,0.17,0.16,0.01
8.140144,101.604965,0.0,0.77,0.0,0.09,0.03,0.41,0.18,0.01,0.09
8.140144,101.6881,0.0,0.04,0.01,0.0,0.47,0.39,0.01,0.01,0.39
8.140144,101.77124,0.0,0.0,0.04,0.09,1.31,0.23,0.03,0.02,0.36
8.140144,101.85438,0.07,0.27,0.0,0.2,0.91,0.24,0.1,0.07,0.26
8.140144,101.93751,0.0,0.14,0.02,0.06,4.54,1.76,0.1,0.02,0.07
8.140144,102.020645,0.0,0.0,0.0,0.28,0.0,1.9,0.07,0.96,0.0
8.140144,102.10378,0.0,0.16,0.0,0.35,0.3,1.76,0.07,0.56,0.0
8.140144,102.18692,0.0,0.57,0.0,0.08,3.76,0.35,0.1,0.48,0.0
8.140144,102.27006,0.0,0.0,0.04,0.03,3.58,0.62,0.19,0.57,0.0
8.140144,102.35319,0.0,0.0,0.14,0.05,4.29,2.07,0.07,0.37,0.0
8.140144,102.436325,0.0,0.0,0.34,0.0,0.1,6.06,0.08,1.49,0.0
8.140144,102.51946,0.0,0.0,0.4,0.0,0.02,13.83,0.08,3.96,0.0
8.140144,102.6026,0.0,0.0,0.26,0.0,0.04,14.94,0.09,6.41,0.0
8.140144,102.68574,0.0,0.0,0.07,0.0,0.01,28.35,0.1,0.56,0.0
8.140144,102.76887,0.0,0.0,0.0,0.0,0.0,28.36,0.2,1.04,0.0
8.140144,102.852005,0.19,0.0,0.0,0.31,0.01,9.07,0.19,0.44,0.0
8.140144,102.93514,0.08,0.0,0.06,0.03,0.0,2.33,0.16,1.93,0.0
8.140144,103.01828,0.01,0.0,0.12,0.04,0.51,2.78,0.16,2.09,0.0
8.140144,103.10142,0.01,0.0,0.02,0.05,0.61,0.54,0.25,8.06,0.0
8.140144,103.18455,0.0,0.0,0.02,0.07,0.82,1.58,0.24,30.35,0.0
8.140144,103.267685,0.0,0.0,0.0,0.33,2.05,13.04,0.3,22.99,0.01
8.140144,103.35082,0.0,0.0,0.0,0.04,0.06,4.11,0.34,16.78,0.1
8.140144,103.43396,0.0,0.0,0.0,0.0,0.04,2.87,0.37,4.0,0.01
8.140144,103.5171,0.03,0.0,0.0,0.0,0.1,7.15,0.64,1.65,0.0
8.140144,103.60023,0.2,0.01,0.0,0.0,0.59,11.38,0.75,0.49,0.36
8.140144,103.683365,0.2,0.0,0.04,0.0,3.48,9.93,0.62,0.31,0.18
8.140144,103.7665,0.06,0.0,0.16,0.0,0.52,8.4,0.52,0.76,0.47
8.140144,103.84964,0.0,0.01,0.1,0.0,0.45,3.21,0.32,0.46,0.64
8.140144,103.93278,0.0,0.25,0.0,0.01,0.5,5.85,0.33,0.36,0.54
8.140144,104.01591,0.0,0.0,0.0,0.04,4.68,12.2,0.58,0.34,0.49
8.140144,104.099045,0.0,0.0,0.02,0.0,1.28,16.12,0.67,0.18,0.53
8.140144,104.18218,0.0,0.0,0.19,0.0,3.69,22.65,0.36,0.02,0.6
8.140144,104.26532,0.0,0.0,0.1,0.0,9.4,41.6,0.18,0.02,0.3
8.140144,104.34846,0.12,0.0,0.53,0.0,7.65,50.96,0.26,0.0,0.29
8.140144,104.43159,0.2,0.01,0.83,0.26,5.35,39.99,0.31,0.0,0.35
8.140144,104.514725,0.5,0.03,1.4,0.08,3.38,24.52,0.58,0.0,0.91
8.140144,104.59786,0.48,0.18,1.64,0.15,4.46,20.84,1.5,0.08,0.54
8.140144,104.681,0.14,0.12,1.49,0.63,9.34,10.24,7.55,0.0,0.34
8.140144,104.76414,0.23,0.0,2.67,1.15,1.92,6.03,2.8,0.07,0.25
8.140144,104.847275,0.02,0.02,1.14,0.25,3.48,13.3,1.76,0.16,0.88
8.140144,104.930405,0.03,0.06,0.91,0.0,3.85,17.66,0.46,0.25,1.24
8.140144,105.01354,0.02,0.07,0.63,0.0,1.76,18.19,0.54,0.6,0.34
8.140144,105.09668,0.0,0.03,0.99,0.0,2.9,11.45,3.32,0.2,0.1
8.140144,105.17982,0.02,0.05,0.73,0.01,6.47,11.48,2.32,0.06,0.05
8.140144,105.262955,0.59,0.13,0.49,0.06,4.43,26.41,2.76,0.15,0.92
8.140144,105.346085,0.29,0.32,0.52,0.0,7.55,13.33,7.62,0.3,1.13
8.140144,105.42922,0.02,0.01,0.62,0.01,1.28,33.04,3.68,0.2,1.88
8.140144,105.51236,0.17,0.02,1.23,0.22,0.61,23.56,1.79,0.49,0.31
8.140144,105.5955,0.3,0.0,1.7,0.36,2.63,26.45,4.25,0.21,0.27
8.140144,105.678635,0.05,0.05,0.78,0.36,10.02,14.45,2.41,0.04,0.27
8.140144,105.761765,0.11,0.09,0.59,0.75,11.09,3.61,0.79,0.23,0.49
8.140144,105.8449,0.0,0.05,1.42,0.21,10.26,6.75,0.57,0.58,0.69
8.140144,105.92804,0.0,0.05,2.04,0.39,10.86,13.59,0.37,0.41,1.71
8.222435,96.03485,0.0,0.0,0.02,0.11,0.11,0.02,3.78,0.11,1.25
8.222435,96.11799,0.06,0.11,0.0,0.23,0.16,1.04,2.4,0.0,1.81
8.222435,96.201126,1.68,1.02,0.0,0.0,0.49,0.16,3.25,0.0,7.76
8.222435,96.28426,0.01,0.0,0.01,0.25,0.44,5.75,7.68,0.07,5.65
8.222435,96.36739,0.0,0.0,0.01,0.31,3.96,8.2,14.25,0.0,3.64
8.222435,96.45053,0.0,0.11,0.0,0.81,0.04,1.16,2.4,0.0,7.45
8.222435,96.53367,0.0,0.18,0.34,0.25,0.12,0.64,0.89,0.07,5.37
8.222435,96.616806,0.45,0.24,0.66,0.15,0.0,1.34,1.06,0.04,1.93
8.222435,96.69994,1.72,0.01,0.59,0.73,0.0,1.09,4.28,0.03,3.82
8.222435,96.78308,0.03,0.0,0.3,0.3,0.0,6.13,5.1,0.04,2.24
8.222435,96.86621,0.0,0.0,0.0,0.19,0.1,0.72,1.7,0.03,6.12
8.222435,96.94935,0.0,0.0,0.23,4.97,0.34,0.89,1.57,0.15,5.61
8.222435,97.032486,0.0,0.01,0.55,2.68,0.4,0.98,0.16,0.27,13.46
8.222435,97.11562,0.0,0.12,5.85,4.95,5.37,0.18,0.63,1.12,11.43
8.222435,97.19876,0.09,0.8,0.89,2.61,0.11,0.0,0.57,10.18,12.82
8.222435,97.28189,0.15,0.58,0.52,0.74,0.07,2.13,2.23,0.03,2.17
8.222435,97.36503,0.96,0.06,0.69,2.3,0.03,0.5,3.38,0.33,0.95
8.222435,97.448166,0.27,0.39,0.02,5.08,0.0,0.55,7.37,1.04,1.38
8.222435,97.5313,0.05,1.35,0.89,9.05,0.15,0.0,1.73,0.81,0.86
8.222435,97.61444,0.0,0.07,1.46,2.58,0.0,0.98,2.05,0.35,0.85
8.222435,97.69757,0.0,0.0,0.01,0.52,0.0,3.49,1.6,0.12,0.06
8.222435,97.78071,0.02,0.04,0.41,0.08,0.0,2.88,0.11,0.0,2.53
8.222435,97.863846,0.11,0.01,0.31,0.0,0.0,0.16,0.0,0.0,0.09
8.222435,97.94698,0.0,0.04,0.59,0.1,0.21,3.08,0.01,0.01,0.0
8.222435,98.03012,0.0,0.28,0.44,0.0,0.28,0.62,0.24,0.08,0.57
8.222435,98.11325,0.0,0.0,1.85,0.0,0.0,0.01,2.34,0.31,0.47
8.222435,98.19639,0.0,0.17,0.28,0.0,0.0,0.09,16.11,0.19,6.42
8.222435,98.279526,0.0,0.2,0.26,0.0,0.0,1.54,4.91,0.33,6.28
8.222435,98.36266,0.0,0.0,0.08,0.0,0.0,4.03,12.26,0.04,5.11
8.222435,98.4458,0.0,0.0,0.06,0.0,6.54,6.31,0.83,0.83,8.41
8.222435,98.52893,0.08,0.03,2.35,0.0,0.63,3.75,0.28,0.0,13.89
8.222435,98.612076,8.72,0.07,1.75,0.0,0.23,17.28,5.87,0.01,53.21
8.222435,98.695206,10.14,0.01,0.0,0.0,0.01,15.8,7.21,0.44,64.98
8.222435,98.77834,17.38,0.54,0.07,0.0,3.12,2.28,7.84,1.57,34.28
8.222435,98.86148,9.68,7.16,1.08,0.0,0.31,0.97,2.38,4.48,13.47
8.222435,98.94461,0.65,0.03,10.43,0.0,0.0,6.17,3.26,0.0,0.01
8.222435,99.027756,0.14,0.0,6.89,0.0,0.01,0.03,0.1,2.25,0.01
8.222435,99.110886,0.08,0.0,0.09,1.79,0.0,3.44,0.02,0.0,0.14
8.222435,99.19402,0.26,0.0,0.0,0.0,0.0,4.85,0.0,0.01,0.47
8.222435,99.27716,0.03,0.0,0.01,0.0,2.75,0.12,0.02,0.15,0.16
8.222435,99.36029,0.1,0.0,0.0,0.03,0.02,0.62,0.01,0.43,4.51
8.222435,99.443436,0.0,0.0,3.06,0.0,0.0,0.02,0.0,0.08,10.81
8.222435,99.526566,0.0,0.01,0.0,0.0,0.0,0.03,0.0,4.54,8.54
8.222435,99.6097,0.0,0.03,3.68,0.0,0.0,1.27,0.0,0.16,5.05
8.222435,99.69284,0.0,0.02,3.12,0.0,0.0,0.02,0.0,1.82,0.65
8.222435,99.77597,0.0,1.67,0.38,0.11,0.08,0.0,0.02,2.1,8.43
8.222435,99.8591,0.0,0.39,0.33,10.07,0.0,0.03,0.08,0.93,11.06
8.222435,99.942245,0.0,0.19,0.0,3.48,0.0,0.07,0.25,0.0,0.01
8.222435,100.02538,0.0,0.06,0.0,0.01,0.0,0.0,0.1,0.0,0.0
8.222435,100.10852,0.04,0.09,0.0,0.0,0.0,1.35,0.19,0.0,0.0
8.222435,100.19165,0.04,0.06,0.1,0.0,0.0,0.0,0.29,0.01,0.0
8.222435,100.27478,0.0,0.0,0.12,0.05,0.0,0.68,0.38,0.13,0.0
8.222435,100.357925,0.06,0.01,0.34,0.49,0.0,0.0,1.28,0.01,0.0
8.222435,100.44106,0.0,0.0,1.03,0.07,0.01,0.66,1.63,0.0,0.02
8.222435,100.5242,0.26,0.0,0.44,0.01,0.01,2.03,0.35,0.0,0.01
8.222435,100.60733,0.17,0.0,0.07,0.3,0.2,2.32,0.3,0.03,0.05
8.222435,100.69046,0.0,0.0,0.01,0.94,0.3,1.87,0.4,0.05,0.06
8.222435,100.773605,0.0,0.0,0.0,1.36,0.05,1.17,0.39,0.0,0.0
8.222435,100.85674,0.0,0.0,0.47,0.81,0.0,0.56,0.65,0.03,0.0
8.222435,100.93988,0.0,0.03,0.15,0.5,0.0,1.58,0.58,0.08,0.0
8.222435,101.02302,0.0,0.0,0.0,0.31,0.0,0.78,0.81,0.16,0.0
8.222435,101.10615,0.0,0.16,0.0,0.02,0.0,1.07,0.26,0.01,0.0
8.222435,101.189285,0.0,0.03,0.0,0.07,0.02,1.16,0.01,0.04,0.0
8.222435,101.27242,0.0,0.79,0.02,0.0,0.0,0.35,0.02,0.12,0.09
8.222435,101.35556,0.0,0.79,0.01,0.0,0.0,0.38,0.0,0.21,0.07
8.222435,101.4387,0.0,0.07,0.0,0.0,0.0,0.28,0.36,0.05,0.17
8.222435,101.52183,0.0,0.0,0.0,0.0,0.0,0.27,0.88,0.05,0.06
8.222435,101.604965,0.01,0.1,0.0,0.01,0.0,0.07,0.04,0.23,0.02
8.222435,101.6881,0.01,0.14,0.0,0.0,0.42,0.0,0.0,5.72,0.02
8.222435,101.77124,0.04,0.0,0.0,0.03,0.38,0.02,0.13,0.4,0.19
8.222435,101.85438,0.78,0.07,0.0,0.0,0.01,0.75,0.59,3.45,0.22
8.222435,101.93751,0.01,0.0,0.0,0.18,0.02,2.21,0.89,0.44,0.22
8.222435,102.020645,0.0,0.0,0.01,0.02,0.0,3.54,1.09,0.16,0.03
8.222435,102.10378,0.0,0.0,0.05,0.04,0.14,3.67,0.43,0.12,0.0
8.222435,102.18692,0.0,0.21,0.02,0.0,0.08,4.48,0.0,0.67,0.0
8.222435,102.27006,0.0,0.11,0.01,0.0,0.02,1.35,0.16,0.28,0.0
8.222435,102.35319,0.06,0.0,0.0,0.0,0.09,1.23,0.15,1.1,0.0
8.222435,102.436325,0.0,0.0,0.01,0.0,0.17,2.44,0.04,1.37,0.0
8.222435,102.51946,0.0,0.0,0.01,0.0,0.08,5.44,0.19,1.07,0.0
8.222435,102.6026,0.0,0.0,0.02,0.0,0.07,9.12,0.0,0.93,0.0
8.222435,102.68574,0.0,0.0,0.01,0.0,1.63,16.42,0.07,0.82,0.0
8.222435,102.76887,0.0,0.01,0.01,0.0,5.75,23.43,0.29,0.64,0.0
8.222435,102.852005,0.0,0.0,0.26,0.0,0.0,20.91,1.22,2.62,0.0
8.222435,102.93514,0.0,0.0,0.04,0.04,0.0,17.35,0.57,7.05,0.0
8.222435,103.01828,0.0,0.0,0.0,0.21,0.52,19.36,0.36,1.42,0.0
8.222435,103.10142,0.0,0.0,0.0,0.21,0.56,3.42,0.53,4.04,0.0
8.222435,103.18455,0.0,0.0,0.0,0.24,0.46,2.14,1.71,8.93,0.0
8.222435,103.267685,0.0,0.0,0.0,0.76,0.05,0.37,0.45,1.85,0.0
8.222435,103.35082,0.0,0.03,0.0,2.22,0.15,1.73,0.17,5.72,0.0
8.222435,103.43396,0.0,0.0,0.06,0.04,0.0,2.04,0.01,16.6,0.29
8.222435,103.5171,0.0,0.0,0.26,0.03,0.01,7.87,0.05,22.0,0.78
8.222435,103.60023,0.35,0.0,0.19,0.01,0.04,2.7,0.36,9.43,0.09
8.222435,103.683365,0.35,0.01,0.34,0.05,0.04,6.93,0.37,10.57,0.15
8.222435,103.7665,0.0,0.08,0.41,0.0,0.05,17.03,0.4,1.15,0.3
8.222435,103.84964,0.01,0.01,0.44,0.0,0.45,19.8,0.37,0.33,0.73
8.222435,103.93278,0.07,0.0,0.12,0.0,0.9,10.49,0.22,0.29,0.54
8.222435,104.01591,0.0,0.0,0.1,0.0,5.8,6.65,0.05,0.38,0.23
8.222435,104.099045,0.01,0.0,0.07,0.04,7.27,1.81,0.06,0.2,0.4
8.222435,104.18218,0.14,0.0,0.29,0.2,0.67,0.91,0.12,0.04,0.75
8.222435,104.26532,0.07,0.0,0.54,0.09,0.33,3.25,0.48,0.07,5.29
8.222435,104.34846,0.26,0.0,1.24,0.17,0.14,16.47,0.48,0.24,0.26
8.222435,104.43159,0.01,0.01,1.93,0.39,0.51,15.46,0.48,0.35,0.7
8.222435,104.514725,0.47,0.02,0.94,0.38,2.21,26.22,0.35,0.05,0.43
8.222435,104.59786,2.43,0.11,0.34,0.01,6.33,27.14,1.61,0.27,0.56
8.222435,104.681,2.35,0.18,0.63,0.19,14.57,20.04,0.42,0.29,0.41
8.222435,104.76414,1.01,0.09,0.49,0.4,3.51,4.95,1.21,1.18,0.14
8.222435,104.847275,2.22,0.25,0.65,0.13,2.23,4.42,0.7,1.03,0.11
8.222435,104.930405,1.03,0.2,0.93,0.02,3.11,18.61,1.21,4.54,0.06
8.222435,105.01354,1.3,0.06,1.15,0.04,6.63,26.7,1.42,0.05,0.34
8.222435,105.09668,0.51,0.01,1.08,0.35,0.51,16.68,1.21,0.13,0.64
8.222435,105.17982,0.06,0.0,1.18,0.31,2.49,13.17,0.92,0.12,0.19
8.222435,105.262955,0.0,0.02,0.8,0.46,9.83,4.09,0.58,0.01,0.07
8.222435,105.346085,0.01,0.03,0.8,0.02,11.05,2.87,0.43,0.07,0.14
8.222435,105.42922,0.0,0.0,1.07,0.6,3.96,2.1,1.01,1.33,0.03
8.222435,105.51236,0.11,0.0,0.87,0.37,10.07,14.35,1.22,0.18,0.05
8.222435,105.5955,0.28,0.0,0.38,0.0,9.05,13.23,8.1,0.17,0.06
8.222435,105.678635,0.0,0.0,0.31,0.01,2.9,7.12,1.62,0.14,0.41
8.222435,105.761765,0.07,0.0,0.38,0.0,0.4,2.74,1.56,0.21,0.4
8.222435,105.8449,0.15,0.0,0.87,2.76,1.51,8.06,1.42,0.18,0.29
8.222435,105.92804,0.08,0.0,1.71,0.22,0.18,6.23,1.18,0.08,0.2
8.304718,96.03485,0.0,0.16,1.21,0.97,0.54,7.75,5.81,0.02,0.26
8.304718,96.11799,0.0,0.0,0.01,0.82,0.03,0.91,5.14,0.0,0.02
8.304718,96.201126,0.19,0.03,1.81,0.76,0.43,1.87,0.89,0.14,0.53
8.304718,96.28426,0.0,0.0,1.18,0.48,0.12,2.73,5.12,0.0,10.53
8.304718,96.36739,0.01,0.0,0.66,2.24,0.02,3.0,1.7,0.0,38.38
8.304718,96.45053,0.05,0.09,0.55,3.7,0.02,1.73,0.81,0.03,24.78
8.304718,96.53367,0.0,1.12,0.01,7.45,0.01,0.8,3.63,0.13,22.24
8.304718,96.616806,0.25,0.16,0.75,3.38,0.05,1.05,7.18,0.0,1.89
8.304718,96.69994,3.03,0.1,0.94,2.93,0.12,0.69,6.27,0.06,4.06
8.304718,96.78308,0.06,0.03,0.01,1.11,0.03,0.24,0.16,0.21,1.35
8.304718,96.86621,0.02,0.44,0.07,0.58,0.0,0.52,0.54,0.15,6.08
8.304718,96.94935,0.0,0.02,0.04,0.59,0.01,0.88,0.85,0.0,1.71
8.304718,97.032486,0.01,3.04,0.0,0.63,0.01,0.85,0.82,0.0,6.59
8.304718,97.11562,0.03,2.34,0.39,1.0,0.17,0.48,0.01,0.0,26.48
8.304718,97.19876,0.18,0.29,2.13,0.27,1.99,0.56,0.68,0.01,27.11
8.304718,97.28189,7.89,1.54,0.54,0.34,0.12,0.25,0.35,0.0,6.37
8.304718,97.36503,0.13,6.02,0.12,0.47,1.04,2.16,1.46,0.0,7.07
8.304718,97.448166,0.05,0.39,0.17,0.08,0.27,0.67,9.13,0.0,0.4
8.304718,97.5313,2.26,0.86,0.0,0.7,0.01,0.0,1.85,0.0,5.46
8.304718,97.61444,0.03,0.2,1.23,2.37,0.12,0.24,1.44,0.0,15.79
8.304718,97.69757,0.02,0.0,0.99,1.26,0.0,0.07,0.64,0.0,15.99
8.304718,97.78071,0.21,0.07,6.11,0.19,0.0,2.76,3.42,0.0,0.63
8.304718,97.863846,0.0,0.0,1.44,0.0,0.0,3.68,0.02,0.0,0.13
8.304718,97.94698,0.28,0.3,0.54,0.0,0.02,7.77,1.49,0.02,0.0
8.304718,98.03012,0.68,0.66,0.06,0.0,0.0,5.14,0.94,0.71,0.67
8.304718,98.11325,0.01,0.0,0.06,0.0,0.0,2.13,3.33,3.66,6.22
8.304718,98.19639,0.0,0.0,0.32,0.0,0.0,1.27,12.65,5.59,3.33
8.304718,98.279526,0.0,0.03,0.42,0.0,0.0,10.35,9.61,3.43,1.52
8.304718,98.36266,0.0,0.0,0.35,0.0,0.0,22.61,18.88,0.22,1.59
8.304718,98.4458,0.0,0.0,0.93,0.0,0.0,32.6,19.45,4.06,7.83
8.304718,98.52893,0.0,0.0,0.14,0.0,0.41,28.91,3.57,0.01,4.14
8.304718,98.612076,0.25,0.0,2.23,0.0,2.88,36.66,3.15,0.02,1.35
8.304718,98.695206,2.36,0.63,0.05,0.0,9.48,30.76,6.36,0.0,22.1
8.304718,98.77834,0.2,2.67,0.0,0.0,0.31,22.4,1.67,0.0,45.73
8.304718,98.86148,0.67,1.45,0.02,0.0,5.64,24.21,9.33,0.0,34.08
8.304718,98.94461,12.8,0.0,0.14,0.0,0.11,19.43,11.21,0.0,13.06
8.304718,99.027756,6.7,0.0,0.1,1.05,4.56,11.71,1.72,0.0,4.16
8.304718,99.110886,6.49,0.04,0.01,0.45,0.0,7.16,0.01,0.0,0.01
8.304718,99.19402,0.35,0.0,0.0,1.73,1.92,1.7,0.01,0.0,0.75
8.304718,99.27716,0.11,0.0,0.0,0.0,2.36,1.98,1.56,0.0,0.0
8.304718,99.36029,0.04,0.0,0.0,0.0,8.3,3.66,0.02,0.0,0.83
8.304718,99.443436,0.0,0.0,0.0,0.0,0.02,3.56,0.0,0.0,1.76
8.304718,99.526566,0.03,0.01,0.0,0.0,0.0,0.09,0.0,0.0,0.72
8.304718,99.6097,0.0,0.01,0.0,0.0,0.0,4.58,0.0,0.01,2.95
8.304718,99.69284,0.01,0.06,0.12,0.0,0.0,0.0,0.01,2.02,0.0
8.304718,99.77597,0.0,0.05,0.46,0.0,0.0,0.0,0.31,0.44,0.32
8.304718,99.8591,0.0,0.5,0.0,0.02,0.0,0.25,0.08,0.0,0.01
8.304718,99.942245,0.0,0.24,0.0,0.02,0.0,1.69,0.25,0.0,0.07
8.304718,100.02538,0.0,0.12,0.0,0.0,0.0,0.87,0.47,0.0,0.0
8.304718,100.10852,0.03,0.15,0.0,0.02,0.0,0.63,0.72,0.0,0.01
8.304718,100.19165,0.02,0.04,0.03,0.11,0.0,0.0,0.73,0.0,0.02
8.304718,100.27478,0.0,0.09,0.42,0.0,0.0,0.0,0.84,0.05,0.0
8.304718,100.357925,0.06,0.14,0.19,0.01,0.0,3.04,0.65,0.11,0.01
8.304718,100.44106,0.01,0.14,0.06,0.0,0.0,2.62,0.47,0.0,0.69
8.304718,100.5242,0.87,0.0,0.1,0.15,0.02,1.97,0.4,0.0,0.09
8.304718,100.60733,0.31,0.01,0.08,0.0,0.46,2.1,0.34,0.05,0.0
8.304718,100.69046,0.0,0.0,0.07,0.02,0.25,2.14,0.33,0.26,0.07
8.304718,100.773605,0.0,0.0,0.0,0.03,0.3,1.19,0.09,0.16,0.0
8.304718,100.85674,0.0,0.02,0.0,0.08,0.0,1.23,0.27,1.79,0.0
8.304718,100.93988,0.0,0.06,0.0,0.08,0.0,0.24,1.97,3.05,0.0
8.304718,101.02302,0.0,0.01,0.0,0.0,0.0,0.33,1.32,2.38,0.0
8.304718,101.10615,0.0,0.54,0.01,0.0,0.02,1.08,0.09,0.09,0.0
8.304718,101.189285,0.0,0.1,0.0,0.06,0.0,1.06,0.07,0.21,0.0
8.304718,101.27242,0.0,0.11,0.0,0.04,0.0,0.5,0.06,0.19,0.0
8.304718,101.35556,0.0,0.08,0.0,0.0,0.0,0.48,0.28,0.26,0.0
8.304718,101.4387,0.0,0.83,0.0,0.0,0.23,0.59,0.15,0.74,0.06
8.304718,101.52183,0.0,0.47,0.0,0.0,0.06,0.33,0.04,0.28,0.45
8.304718,101.604965,0.0,0.07,0.01,0.02,0.5,0.48,0.0,0.97,0.45
8.304718,101.6881,3.03,0.43,0.0,0.02,1.05,0.0,0.02,8.35,0.28
8.304718,101.77124,0.24,0.32,0.0,0.06,1.36,0.03,0.11,5.72,0.52
8.304718,101.85438,0.02,0.04,0.0,0.0,1.08,0.53,0.26,2.83,0.67
8.304718,101.93751,0.21,0.0,0.0,0.0,0.05,2.81,0.01,1.97,0.54
8.304718,102.020645,0.0,0.01,0.0,0.0,0.03,2.79,0.01,0.3,0.04
8.304718,102.10378,0.0,0.0,0.03,0.0,0.0,2.35,0.0,0.0,0.0
8.304718,102.18692,0.09,0.0,0.16,0.0,0.02,5.5,0.28,0.04,0.0
8.304718,102.27006,0.0,0.0,0.23,0.0,0.01,4.08,0.32,0.07,0.0
