lat,lon,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024
7.563652,96.78308,0.12,10.63,1.37,0.57,0.0,47.06,12.85,10.65,5.59
7.563652,96.86621,0.01,12.37,4.24,1.83,0.0,26.02,11.58,6.06,13.63
7.563652,96.94935,0.02,6.03,2.43,1.72,0.0,1.05,10.31,7.03,7.19
7.563652,97.032486,0.0,6.76,4.37,10.71,0.0,0.9,19.31,5.95,12.42
7.563652,97.11562,0.0,5.57,1.56,14.17,0.0,9.06,7.35,20.64,19.58
7.563652,97.19876,0.02,5.21,1.76,11.03,0.0,0.97,14.13,34.13,15.13
7.563652,97.28189,0.0,28.36,5.13,11.59,1.44,0.31,19.57,62.48,14.82
7.563652,97.36503,0.0,10.01,27.7,25.85,0.05,2.2,10.04,23.65,18.88
7.563652,97.448166,0.0,5.98,31.64,54.73,1.73,4.58,8.5,14.55,24.17
7.563652,97.5313,0.0,1.76,31.41,56.21,3.51,21.8,16.44,45.89,29.7
7.563652,97.61444,0.35,5.01,16.66,19.11,2.85,10.48,9.43,31.89,32.22
7.563652,97.69757,0.41,0.21,35.27,18.95,3.2,0.76,19.72,2.06,69.39
7.563652,97.78071,0.03,0.0,57.43,11.93,1.37,0.17,12.74,4.11,27.74
7.563652,97.863846,0.0,0.0,68.94,8.83,2.57,1.58,8.91,2.21,9.86
7.563652,97.94698,0.0,0.12,82.53,1.74,4.6,0.36,19.18,3.69,27.86
7.563652,98.03012,0.96,4.19,97.19,2.75,5.81,3.61,11.74,1.19,41.9
7.563652,98.11325,5.58,3.43,75.95,2.55,6.91,7.08,9.14,2.56,24.46
7.563652,98.19639,3.24,1.37,32.03,13.4,7.27,0.57,10.62,0.71,29.63
7.563652,98.279526,4.13,6.22,5.16,31.31,11.04,1.83,12.93,2.2,11.64
7.563652,98.36266,5.11,24.69,3.62,46.94,23.31,2.42,15.49,7.66,16.44
7.563652,98.4458,8.11,11.12,4.85,33.71,23.4,6.25,18.2,5.74,25.83
7.563652,98.52893,36.7,16.91,28.64,17.85,34.46,5.54,30.41,4.9,17.53
7.563652,98.612076,46.38,39.84,22.72,14.23,39.87,1.44,40.31,3.33,14.22
7.563652,98.695206,64.56,24.11,65.5,12.73,52.94,4.19,35.04,7.59,11.16
7.563652,98.77834,84.92,8.54,44.7,11.02,78.11,17.41,26.33,11.7,12.1
7.563652,98.86148,53.69,18.0,13.98,41.31,30.87,44.86,20.23,5.26,28.47
7.563652,98.94461,11.33,37.06,28.67,19.4,11.66,37.75,15.58,14.67,21.06
7.563652,99.027756,51.32,31.63,32.78,145.62,23.66,24.93,12.28,26.95,38.35
7.563652,99.110886,19.04,50.36,38.61,91.09,14.49,81.8,7.78,28.49,56.11
7.563652,99.19402,13.41,11.02,20.88,13.14,18.48,15.51,11.21,11.62,38.47
7.563652,99.27716,10.46,23.91,6.76,14.38,3.19,8.09,18.6,28.75,77.82
7.563652,99.36029,3.37,9.75,7.14,3.96,2.18,8.77,32.4,46.03,70.57
7.563652,99.443436,9.85,14.74,11.47,10.41,16.27,45.23,10.25,25.33,15.12
7.563652,99.526566,15.18,8.27,6.29,45.75,2.7,66.69,7.19,6.78,7.31
7.563652,99.6097,105.2,5.34,52.82,49.53,1.05,42.27,6.92,18.41,3.11
7.563652,99.69284,59.78,27.33,61.56,55.94,6.62,11.79,8.85,31.49,3.58
7.563652,99.77597,50.7,91.55,45.3,108.54,0.01,6.33,0.37,10.3,5.3
7.563652,99.8591,7.4,88.89,2.61,84.41,3.75,34.47,0.09,52.28,5.02
7.563652,99.942245,5.91,108.92,0.04,7.15,0.0,52.91,1.11,63.39,10.53
7.563652,100.02538,13.11,33.67,0.34,3.43,0.56,38.22,3.17,43.12,31.02
7.563652,100.10852,2.87,12.17,0.47,8.19,2.88,17.99,9.03,2.91,20.07
7.563652,100.19165,0.33,1.7,0.06,6.91,0.15,0.47,1.54,0.0,23.28
7.563652,100.27478,1.43,0.56,0.42,5.45,0.0,0.03,0.68,1.87,0.97
7.563652,100.357925,6.45,1.06,5.5,0.0,0.0,0.02,3.06,7.09,2.29
7.563652,100.44106,46.33,10.78,5.07,2.29,1.9,0.2,20.29,5.18,2.69
7.563652,100.5242,19.89,23.48,3.95,0.43,1.3,0.54,58.25,2.85,1.69
7.563652,100.60733,12.18,27.67,4.48,10.29,0.0,2.9,85.04,7.6,9.09
7.563652,100.69046,1.31,11.53,12.58,39.35,0.02,1.55,108.32,2.6,2.78
7.563652,100.773605,9.27,2.25,11.03,5.35,1.61,1.16,81.7,5.28,7.4
7.563652,100.85674,10.16,1.23,1.66,1.42,0.0,0.17,44.25,1.42,17.52
7.563652,100.93988,37.16,20.31,4.19,23.73,0.0,7.31,28.9,4.3,6.91
7.563652,101.02302,84.63,18.32,67.77,89.2,0.8,14.72,27.61,8.16,4.77
7.563652,101.10615,70.56,20.82,95.46,10.3,5.44,2.15,30.17,10.37,8.5
7.563652,101.189285,45.11,13.95,22.59,1.78,2.69,12.6,1.97,2.2,43.22
7.563652,101.27242,6.55,17.29,11.03,0.36,0.59,35.64,0.04,0.12,2.39
7.563652,101.35556,1.0,10.47,3.28,1.37,0.01,20.02,0.0,0.69,0.01
7.563652,101.4387,0.38,3.78,25.14,0.05,1.24,9.3,0.0,0.61,0.01
7.563652,101.52183,0.02,7.39,17.27,0.35,3.59,87.44,0.0,0.54,0.0
7.563652,101.604965,0.19,13.1,11.6,0.33,3.16,32.73,0.0,0.05,0.0
7.563652,101.6881,0.17,42.09,21.32,0.17,6.52,33.72,0.01,0.04,0.0
7.563652,101.77124,7.98,11.69,15.85,0.0,2.4,8.51,0.0,0.53,0.0
7.563652,101.85438,1.11,1.02,23.58,0.0,0.3,0.79,0.0,9.04,0.0
7.563652,101.93751,0.01,0.1,10.91,0.0,2.06,0.35,0.17,0.35,0.13
7.563652,102.020645,0.0,1.07,7.38,0.41,0.16,0.12,0.08,0.86,0.01
7.563652,102.10378,0.0,5.49,9.59,24.57,5.25,0.05,1.47,10.55,0.8
7.563652,102.18692,0.0,0.13,7.86,2.18,2.07,0.61,0.13,3.02,1.01
7.563652,102.27006,0.0,0.34,9.0,5.81,1.11,0.28,2.97,2.18,0.08
7.563652,102.35319,0.63,0.13,2.92,17.52,2.22,0.79,0.46,4.59,0.97
7.563652,102.436325,0.0,0.02,9.99,0.86,0.79,1.72,0.03,0.24,0.01
7.563652,102.51946,0.12,0.06,1.1,0.71,2.05,9.27,2.68,6.77,0.04
7.563652,102.6026,0.01,0.78,2.13,2.97,4.9,6.42,0.53,1.66,0.01
7.563652,102.68574,1.5,0.94,0.9,2.69,0.3,0.75,1.58,0.51,0.32
7.563652,102.76887,0.28,1.35,2.35,0.82,1.26,9.22,1.28,0.66,0.15
7.563652,102.852005,0.65,0.06,3.01,0.3,1.23,1.48,2.21,0.5,0.0
7.563652,102.93514,0.26,0.01,6.05,1.31,2.36,2.35,1.63,0.21,0.05
7.563652,103.01828,1.41,0.08,22.34,1.83,0.74,3.27,1.4,0.14,0.14
7.563652,103.10142,0.68,0.03,42.21,0.6,0.18,29.35,3.79,0.0,0.03
7.563652,103.18455,1.36,0.0,1.58,0.0,0.15,77.65,0.78,0.06,0.33
7.563652,103.267685,1.97,0.0,0.3,0.1,0.33,50.12,2.48,0.08,4.39
7.563652,103.35082,1.05,0.44,7.12,0.0,0.13,24.97,1.01,0.0,0.73
7.563652,103.43396,0.12,14.26,9.71,0.03,0.01,30.01,0.16,0.53,0.13
7.563652,103.5171,0.02,9.27,0.09,2.09,0.1,1.11,0.4,0.0,0.04
7.563652,103.60023,0.02,1.57,0.0,0.39,0.09,0.32,0.2,0.0,4.93
7.563652,103.683365,0.16,4.47,0.2,0.0,0.0,0.98,0.0,0.0,0.09
7.563652,103.7665,0.0,0.2,0.0,0.2,0.09,1.27,0.82,0.0,0.11
7.563652,103.84964,0.28,1.76,0.0,0.0,0.0,0.02,0.2,0.32,0.65
7.563652,103.93278,1.45,4.65,0.03,0.23,0.19,0.22,0.09,0.01,0.08
7.563652,104.01591,0.06,5.21,0.21,0.19,0.0,0.3,0.01,0.13,0.11
7.563652,104.099045,0.2,7.33,1.65,5.91,0.0,0.01,0.03,0.05,9.63
7.563652,104.18218,0.8,1.3,0.45,0.66,0.0,0.02,0.05,1.76,0.48
7.563652,104.26532,0.01,0.41,0.13,6.28,0.24,0.01,0.31,3.07,4.57
7.563652,104.34846,0.0,2.23,0.07,0.11,0.01,0.33,0.24,0.0,0.07
7.563652,104.43159,0.92,2.92,0.0,0.03,0.0,0.44,0.18,0.0,0.16
7.563652,104.514725,0.32,0.28,0.7,0.01,0.01,0.5,0.05,0.0,0.0
7.563652,104.59786,0.03,0.13,1.13,1.04,0.0,13.4,0.44,0.02,0.19
7.563652,104.681,0.05,0.06,0.75,0.51,1.73,2.0,0.12,0.37,0.0
7.563652,104.76414,0.07,0.58,0.05,0.0,0.03,1.25,0.0,0.07,1.1
7.563652,104.847275,0.21,0.1,0.13,0.0,0.03,0.39,0.0,0.0,0.0
7.563652,104.930405,0.0,0.15,0.55,0.0,0.05,2.3,0.05,0.01,0.07
7.563652,105.01354,0.04,0.42,1.03,0.0,0.01,4.35,0.59,0.22,0.05
7.563652,105.09668,0.12,0.0,0.13,0.0,6.02,3.66,0.0,0.08,0.16
7.563652,105.17982,0.0,0.0,0.41,0.0,0.48,2.07,0.05,0.05,0.03
7.563652,105.262955,0.0,0.0,0.88,0.01,6.1,2.05,0.0,0.05,0.0
7.563652,105.346085,0.44,0.0,0.33,0.0,5.33,0.14,0.07,0.0,0.06
7.563652,105.42922,0.2,0.0,0.0,0.12,24.22,0.03,0.25,0.09,0.23
7.563652,105.51236,2.94,0.0,0.0,0.01,15.3,0.15,0.0,2.27,0.05
7.563652,105.5955,0.69,0.0,0.0,0.0,64.94,0.03,0.01,0.13,6.55
7.563652,105.678635,0.17,0.0,0.0,0.06,22.21,0.0,0.01,0.02,0.61
7.563652,105.761765,0.94,0.1,0.0,0.59,9.27,0.0,0.42,0.0,1.24
7.563652,105.8449,0.17,0.14,0.02,0.37,27.95,0.0,0.83,0.32,0.11
7.563652,105.92804,0.1,0.04,0.0,0.0,13.3,0.01,0.43,0.0,0.78
7.646057,96.03485,0.18,0.0,0.06,0.02,0.0,2.99,11.66,11.75,14.73
7.646057,96.11799,10.67,0.23,0.4,0.0,0.0,0.48,3.68,19.82,13.1
7.646057,96.201126,15.97,0.19,0.08,0.0,0.0,1.15,5.99,39.68,32.14
7.646057,96.28426,1.38,1.1,0.0,0.33,0.0,2.91,21.22,66.41,25.81
7.646057,96.36739,18.14,8.72,0.09,0.02,0.0,9.22,18.79,82.8,35.05
7.646057,96.45053,0.38,8.21,0.03,0.07,0.0,33.86,2.87,117.68,21.41
7.646057,96.53367,0.02,3.2,0.02,0.0,0.0,9.18,7.02,54.45,29.55
7.646057,96.616806,0.0,4.51,2.44,0.0,0.07,14.11,7.2,40.01,39.18
7.646057,96.69994,0.0,2.07,0.22,2.97,0.01,29.14,7.5,22.07,33.13
7.646057,96.78308,0.0,13.89,0.24,1.83,0.0,15.14,9.77,31.32,19.14
7.646057,96.86621,0.17,1.78,2.09,1.3,0.0,0.29,8.97,29.62,39.49
7.646057,96.94935,0.14,4.49,0.13,4.26,0.0,0.18,10.02,24.66,33.57
7.646057,97.032486,0.61,11.76,3.86,9.57,0.0,1.14,7.98,14.3,28.39
7.646057,97.11562,0.01,5.49,0.98,8.93,0.01,1.0,8.94,50.82,41.14
7.646057,97.19876,0.0,3.32,3.58,22.9,1.36,9.93,23.51,64.68,33.87
7.646057,97.28189,0.0,1.4,35.72,22.94,2.52,6.64,19.26,75.55,21.04
7.646057,97.36503,0.0,1.15,32.21,45.96,0.95,15.75,17.93,50.98,10.44
7.646057,97.448166,0.0,1.16,14.63,78.03,1.03,6.54,12.09,22.4,15.28
7.646057,97.5313,0.05,4.25,19.05,47.5,8.24,34.85,10.69,9.61,22.18
7.646057,97.61444,0.0,21.48,30.11,30.34,6.67,14.32,7.73,16.15,17.8
7.646057,97.69757,0.0,1.4,37.08,31.76,2.28,4.18,8.55,1.63,39.63
7.646057,97.78071,0.0,0.05,69.84,16.5,1.31,6.47,19.66,6.05,15.93
7.646057,97.863846,0.0,3.27,94.66,15.6,2.76,0.72,35.05,3.36,8.98
7.646057,97.94698,1.86,6.26,72.84,15.88,0.58,1.1,15.85,2.11,52.5
7.646057,98.03012,3.73,5.66,53.32,10.22,7.48,0.38,4.64,32.19,75.21
7.646057,98.11325,4.81,4.45,41.73,0.52,10.26,0.38,15.83,2.61,32.42
7.646057,98.19639,2.87,2.25,28.22,15.26,14.55,2.01,7.08,1.43,41.82
7.646057,98.279526,3.2,6.02,13.59,33.31,12.0,1.96,8.21,1.43,15.16
7.646057,98.36266,21.3,24.29,16.33,50.33,51.18,2.52,10.69,3.72,17.61
7.646057,98.4458,42.51,30.76,19.15,32.78,27.92,3.7,18.45,6.56,21.21
7.646057,98.52893,34.41,30.59,62.19,14.08,64.09,16.44,20.02,9.35,15.18
7.646057,98.612076,24.68,16.49,22.71,15.79,55.49,9.91,35.73,6.14,5.98
7.646057,98.695206,27.34,10.3,57.18,12.33,46.03,32.58,32.98,5.15,24.67
7.646057,98.77834,31.23,11.12,57.56,25.65,65.95,45.65,77.97,4.18,59.35
7.646057,98.86148,15.62,15.08,19.55,22.84,10.48,25.85,58.56,15.25,38.4
7.646057,98.94461,20.8,13.3,34.25,33.41,16.35,32.75,34.56,9.98,34.02
7.646057,99.027756,69.52,6.34,14.48,239.39,19.38,80.83,24.15,16.8,39.1
7.646057,99.110886,33.58,6.09,18.97,81.21,18.23,38.48,15.62,13.33,56.96
7.646057,99.19402,5.29,2.54,11.96,18.26,4.45,18.98,30.84,66.9,66.88
7.646057,99.27716,2.39,6.08,10.0,13.95,5.52,13.55,4.06,50.14,67.82
7.646057,99.36029,6.7,14.84,15.22,38.29,0.92,14.75,14.68,33.26,31.66
7.646057,99.443436,5.83,3.01,61.83,64.44,0.4,35.36,5.66,32.92,54.42
7.646057,99.526566,10.97,2.87,68.63,7.28,5.98,60.81,1.21,33.96,13.85
7.646057,99.6097,111.12,10.77,23.06,23.46,9.44,15.16,2.68,23.39,19.33
7.646057,99.69284,171.29,22.57,16.03,113.05,4.32,8.58,0.76,16.23,7.21
7.646057,99.77597,65.3,29.63,33.13,83.8,0.05,55.37,8.54,25.56,6.05
7.646057,99.8591,13.25,132.51,13.82,52.97,0.01,27.15,0.48,32.41,3.68
7.646057,99.942245,6.98,28.34,0.14,12.24,6.08,36.0,0.0,52.83,19.69
7.646057,100.02538,1.25,9.97,0.0,0.28,1.28,76.82,0.08,11.73,13.47
7.646057,100.10852,1.47,9.71,0.07,1.91,1.61,24.49,0.02,0.14,11.82
7.646057,100.19165,3.8,7.17,0.06,5.02,0.19,0.4,0.28,1.46,11.18
7.646057,100.27478,7.46,5.39,0.03,0.53,0.0,0.16,3.8,1.84,0.33
7.646057,100.357925,4.45,51.39,5.34,4.12,0.03,0.57,3.59,0.0,1.75
7.646057,100.44106,21.0,22.81,11.83,0.17,0.29,0.2,13.98,6.61,2.42
7.646057,100.5242,16.6,16.33,18.05,6.37,4.28,3.79,19.48,4.07,1.71
7.646057,100.60733,1.2,29.29,4.48,5.0,0.61,4.36,16.18,3.61,0.03
7.646057,100.69046,6.5,3.33,2.53,14.07,1.19,6.7,74.75,2.6,0.43
7.646057,100.773605,2.39,0.17,6.98,22.48,0.69,10.85,73.56,0.84,10.25
7.646057,100.85674,6.49,1.58,1.72,3.96,0.17,5.47,14.6,5.24,15.02
7.646057,100.93988,25.01,3.94,7.02,13.28,3.93,31.22,12.65,11.42,11.98
7.646057,101.02302,19.56,7.42,20.13,125.24,11.09,21.43,25.54,54.7,6.54
7.646057,101.10615,10.3,8.73,130.28,13.13,51.19,11.06,9.35,82.65,3.6
7.646057,101.189285,0.59,23.09,9.42,3.17,13.97,29.36,3.58,6.58,3.23
7.646057,101.27242,1.79,67.69,4.22,1.23,4.34,40.42,0.01,0.46,14.14
7.646057,101.35556,6.28,54.58,8.95,5.75,5.25,4.61,0.0,0.12,1.48
7.646057,101.4387,0.12,37.47,27.18,3.18,0.8,17.89,0.0,0.81,0.0
7.646057,101.52183,0.0,37.71,29.76,9.03,0.1,80.03,0.0,2.21,0.61
7.646057,101.604965,0.0,54.74,107.95,5.67,0.59,53.4,0.0,0.12,0.0
7.646057,101.6881,0.0,41.96,50.37,1.22,3.18,10.85,0.0,0.36,0.0
7.646057,101.77124,0.25,54.75,64.05,0.0,0.62,3.78,0.0,0.53,0.0
7.646057,101.85438,0.04,11.48,34.48,4.48,0.03,0.74,0.0,7.59,0.0
7.646057,101.93751,0.17,0.95,18.82,10.43,1.9,0.83,0.01,1.31,0.12
7.646057,102.020645,0.01,4.4,33.62,25.62,2.22,0.04,0.01,0.22,0.09
7.646057,102.10378,0.02,7.72,13.69,8.29,5.18,4.45,0.87,3.51,0.27
7.646057,102.18692,0.0,1.78,9.9,13.58,0.55,0.92,3.15,1.01,0.22
7.646057,102.27006,0.05,0.13,24.01,59.05,0.34,5.2,2.81,2.56,0.33
7.646057,102.35319,2.57,0.67,36.97,106.08,1.0,0.87,1.22,2.61,3.1
7.646057,102.436325,0.04,1.27,19.36,2.87,0.44,4.99,0.37,0.56,0.01
7.646057,102.51946,0.01,0.4,5.53,0.46,4.29,3.34,0.41,11.9,0.0
7.646057,102.6026,0.01,0.5,1.88,3.96,1.67,1.87,0.4,0.67,0.0
7.646057,102.68574,0.14,0.07,0.25,8.19,9.56,0.93,0.12,0.98,0.0
7.646057,102.76887,0.03,0.05,0.18,2.22,1.33,2.64,1.59,0.46,0.15
7.646057,102.852005,0.15,0.46,2.55,0.0,6.03,23.52,7.14,0.24,0.1
7.646057,102.93514,0.0,0.11,2.85,0.11,16.84,5.38,3.06,0.0,4.05
7.646057,103.01828,0.41,0.0,14.15,1.26,9.02,7.07,0.78,0.15,0.04
7.646057,103.10142,2.37,0.0,49.36,1.56,0.04,14.08,1.8,0.0,0.1
7.646057,103.18455,3.72,0.0,7.93,0.24,2.67,36.18,1.96,0.03,0.14
7.646057,103.267685,0.03,0.0,4.26,0.26,0.46,34.05,2.92,0.02,6.65
7.646057,103.35082,1.35,16.69,0.98,0.0,0.1,34.66,6.9,0.12,13.62
7.646057,103.43396,0.01,0.35,0.06,0.0,0.0,27.97,1.08,0.01,0.33
7.646057,103.5171,0.12,8.39,1.36,0.04,0.17,11.51,4.78,0.0,0.31
7.646057,103.60023,0.01,5.79,0.02,0.02,1.4,0.28,0.26,0.0,0.06
7.646057,103.683365,0.5,1.95,0.07,0.04,0.7,3.55,0.01,0.0,0.25
7.646057,103.7665,0.15,0.09,0.0,0.01,0.0,0.33,0.01,0.17,0.01
7.646057,103.84964,0.29,0.57,0.0,0.31,0.0,0.19,0.06,0.14,7.08
7.646057,103.93278,0.29,2.01,0.11,0.13,0.16,0.04,0.11,0.15,0.03
7.646057,104.01591,0.0,1.38,0.35,0.82,0.0,0.19,0.11,0.24,0.01
7.646057,104.099045,0.01,16.21,0.08,1.16,0.0,0.04,0.01,0.02,1.27
7.646057,104.18218,0.15,7.21,0.19,7.99,0.9,1.7,0.11,0.05,0.55
7.646057,104.26532,0.14,1.22,0.0,1.37,0.01,0.03,0.01,4.59,0.93
7.646057,104.34846,0.0,0.05,0.0,1.14,0.01,1.06,0.79,0.01,0.06
7.646057,104.43159,0.25,0.53,0.06,0.32,0.0,0.46,0.01,0.0,2.83
7.646057,104.514725,0.55,0.04,2.13,0.0,0.0,0.91,0.11,0.08,1.04
7.646057,104.59786,0.0,0.58,1.48,0.01,0.78,2.66,0.42,0.01,1.79
7.646057,104.681,0.09,0.01,0.2,0.01,1.82,1.05,0.08,0.51,0.02
7.646057,104.76414,0.0,0.24,0.43,0.26,3.89,0.02,0.0,0.0,0.15
7.646057,104.847275,0.01,0.87,1.19,0.0,1.4,0.92,0.0,0.0,0.18
7.646057,104.930405,0.0,0.51,0.5,0.0,1.96,0.47,0.01,0.01,0.05
7.646057,105.01354,0.12,0.88,0.05,0.0,1.08,2.95,3.88,0.17,0.0
7.646057,105.09668,0.0,0.05,0.62,0.0,1.87,3.88,0.0,0.0,0.0
7.646057,105.17982,0.0,0.0,0.13,0.0,0.04,3.04,0.05,0.08,0.0
7.646057,105.262955,0.01,0.0,0.42,0.0,0.87,1.55,0.0,0.0,0.05
7.646057,105.346085,0.12,0.0,0.13,0.1,2.07,0.35,0.0,0.04,0.15
7.646057,105.42922,0.57,0.0,0.65,0.32,4.14,0.0,0.01,4.24,0.06
7.646057,105.51236,0.08,0.0,0.0,0.0,15.78,0.02,0.0,9.47,2.75
7.646057,105.5955,0.03,0.0,0.0,0.0,47.58,0.0,0.01,0.07,0.52
7.646057,105.678635,1.55,0.0,0.0,0.0,7.43,0.0,0.01,0.04,2.74
7.646057,105.761765,2.56,0.39,0.0,0.0,2.7,0.0,1.32,0.0,1.55
7.646057,105.8449,0.2,0.34,0.0,0.0,10.6,0.0,0.74,0.74,1.32
7.646057,105.92804,0.99,0.07,0.0,0.11,5.64,0.01,1.53,0.04,0.71
7.728454,96.03485,0.02,0.13,0.02,0.04,0.0,0.4,36.98,9.59,14.52
7.728454,96.11799,1.79,0.0,0.05,0.0,0.0,0.69,16.34,16.41,22.09
7.728454,96.201126,0.26,0.06,0.0,0.01,0.0,1.68,12.81,21.67,17.22
7.728454,96.28426,0.07,0.0,0.0,0.0,0.0,13.37,13.11,23.65,12.8
7.728454,96.36739,0.79,4.74,0.31,0.0,0.0,59.81,6.73,31.5,11.22
7.728454,96.45053,0.01,16.52,0.07,0.0,0.0,11.24,11.85,62.24,13.96
7.728454,96.53367,0.0,5.18,0.87,0.0,0.0,12.64,4.5,19.28,16.3
7.728454,96.616806,0.0,5.43,0.94,1.13,0.0,31.04,12.22,34.57,25.39
7.728454,96.69994,0.0,3.09,0.23,1.9,0.26,13.36,11.87,45.92,14.32
7.728454,96.78308,0.0,6.79,0.32,9.88,0.0,10.57,10.79,108.83,14.45
7.728454,96.86621,0.06,4.44,0.67,4.34,0.41,0.97,13.95,89.79,23.83
7.728454,96.94935,0.29,11.85,3.96,8.06,0.44,0.13,11.78,51.74,34.37
7.728454,97.032486,0.04,7.96,2.85,15.78,0.05,2.33,10.37,13.23,61.63
7.728454,97.11562,0.0,14.94,3.22,14.08,1.74,4.26,13.94,14.96,26.96
7.728454,97.19876,0.0,4.41,11.22,8.87,1.88,6.03,11.68,67.97,13.53
7.728454,97.28189,0.26,3.08,50.73,11.05,2.17,5.36,9.38,84.1,17.09
7.728454,97.36503,0.03,0.95,18.87,46.48,1.43,0.78,7.4,84.72,11.5
7.728454,97.448166,0.0,1.33,8.88,49.88,0.0,29.56,8.87,56.72,17.05
7.728454,97.5313,0.0,10.54,16.09,36.9,0.0,29.07,9.7,14.38,15.73
7.728454,97.61444,0.0,13.06,45.89,41.04,0.01,9.19,7.27,10.36,25.01
7.728454,97.69757,0.0,0.43,89.91,43.8,5.31,6.94,4.42,2.37,29.13
7.728454,97.78071,0.0,3.27,124.38,32.44,4.88,5.57,13.72,7.04,16.6
7.728454,97.863846,0.24,3.41,87.35,39.68,14.74,6.32,2.76,8.75,17.01
7.728454,97.94698,3.79,16.56,35.73,15.8,17.84,8.15,16.93,1.07,18.54
7.728454,98.03012,5.27,16.83,24.05,8.16,6.87,16.07,9.57,9.09,32.99
7.728454,98.11325,8.1,3.4,34.18,9.84,17.48,29.56,4.65,18.43,35.2
7.728454,98.19639,16.46,4.82,25.52,34.26,9.11,14.05,2.48,5.9,69.7
7.728454,98.279526,5.92,10.7,28.2,50.06,15.83,3.87,7.57,9.97,43.25
7.728454,98.36266,58.61,7.19,20.55,52.62,84.31,1.9,11.53,2.5,28.95
7.728454,98.4458,44.39,16.51,33.44,20.97,100.47,6.29,16.08,4.35,32.75
7.728454,98.52893,12.34,7.14,66.32,16.0,61.27,10.21,17.47,5.65,39.31
7.728454,98.612076,8.09,3.65,32.52,34.04,92.57,11.68,25.97,5.66,15.92
7.728454,98.695206,16.62,10.16,65.28,28.47,75.09,77.36,24.06,9.05,108.41
7.728454,98.77834,12.92,12.62,39.42,12.01,73.58,59.42,86.55,4.01,42.18
7.728454,98.86148,20.2,2.91,27.64,4.34,31.65,25.07,222.18,9.54,62.91
7.728454,98.94461,76.3,9.92,21.69,47.27,59.98,23.75,119.09,29.5,62.68
7.728454,99.027756,31.13,3.6,18.94,11.41,37.82,16.31,34.02,7.87,48.0
7.728454,99.110886,14.27,2.17,18.68,18.21,23.75,0.82,8.29,17.7,25.92
7.728454,99.19402,7.46,10.18,8.3,21.77,5.72,24.08,7.83,11.09,48.36
7.728454,99.27716,14.61,21.52,1.95,11.22,0.25,54.4,2.35,51.84,53.68
7.728454,99.36029,10.84,3.97,9.48,11.56,0.0,29.02,1.4,85.46,60.92
7.728454,99.443436,27.84,9.88,39.82,0.47,0.34,25.9,1.84,43.76,109.52
7.728454,99.526566,41.11,0.56,11.29,10.0,5.55,49.76,3.33,43.09,88.74
7.728454,99.6097,43.77,2.57,2.89,24.86,14.87,7.77,9.03,15.5,72.27
7.728454,99.69284,96.63,64.97,0.13,23.5,0.96,6.45,12.17,13.08,36.92
7.728454,99.77597,94.4,42.69,15.98,20.31,0.01,44.91,4.35,20.4,38.85
7.728454,99.8591,23.62,20.55,9.28,11.04,0.0,14.51,0.95,4.42,11.74
7.728454,99.942245,1.6,38.51,0.43,0.4,0.0,32.98,0.26,11.27,5.83
7.728454,100.02538,4.27,23.14,0.0,0.2,12.89,17.99,1.07,19.1,10.62
7.728454,100.10852,9.65,35.07,0.01,1.7,10.52,5.57,0.33,0.51,12.04
7.728454,100.19165,8.66,35.21,0.0,0.4,0.4,0.28,0.3,0.97,4.48
7.728454,100.27478,17.07,35.07,0.08,0.19,0.0,0.07,0.96,3.71,0.08
7.728454,100.357925,1.12,48.82,0.99,0.29,0.0,0.01,2.36,0.79,1.55
7.728454,100.44106,6.07,15.08,51.63,0.01,0.24,0.68,1.3,2.98,0.0
7.728454,100.5242,4.31,2.0,2.7,0.09,0.46,4.06,2.08,2.75,0.07
7.728454,100.60733,0.35,1.18,0.01,7.3,0.26,33.32,4.13,11.44,0.25
7.728454,100.69046,1.12,0.09,3.61,8.94,1.87,12.02,47.28,3.79,2.16
7.728454,100.773605,2.18,0.4,1.16,4.87,0.67,45.19,46.88,9.78,4.81
7.728454,100.85674,21.13,6.57,2.55,18.95,0.61,30.18,14.07,9.25,6.98
7.728454,100.93988,16.94,3.71,0.9,92.49,11.03,12.11,2.94,12.55,31.19
7.728454,101.02302,9.1,3.1,8.66,71.39,13.56,2.85,10.98,45.37,65.92
7.728454,101.10615,0.9,13.15,8.27,24.07,83.87,9.09,8.26,105.73,14.09
7.728454,101.189285,0.37,22.6,15.32,2.2,27.13,30.14,1.75,19.51,0.41
7.728454,101.27242,0.13,51.76,3.37,11.77,17.76,32.72,0.03,0.82,1.61
7.728454,101.35556,57.29,29.77,0.39,8.16,19.84,10.38,0.0,0.11,2.45
7.728454,101.4387,0.73,5.15,2.52,4.44,2.04,3.09,0.0,0.15,1.64
7.728454,101.52183,0.0,51.0,18.44,0.26,3.45,5.85,0.0,1.82,0.0
7.728454,101.604965,0.0,20.97,108.59,2.74,0.54,29.22,0.0,0.65,0.0
7.728454,101.6881,0.0,39.99,110.17,2.96,5.86,2.82,0.19,0.02,0.0
7.728454,101.77124,0.0,95.27,123.7,1.05,0.51,0.21,0.0,1.43,0.0
