lat,lon,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024
6.82132,99.69284,24.53,3.62,30.99,3.07,53.41,79.92,11.49,15.61,9.55
6.82132,99.77597,28.82,3.5,73.93,5.78,12.52,71.32,16.9,2.06,7.2
6.82132,99.8591,83.37,3.82,57.35,12.52,4.82,63.74,5.93,1.3,13.18
6.82132,99.942245,76.24,1.06,24.03,7.57,2.19,29.59,1.88,5.31,16.58
6.82132,100.02538,45.44,1.14,7.5,4.59,36.45,74.24,8.36,10.16,11.65
6.82132,100.10852,19.73,6.31,0.64,33.87,6.78,51.87,9.72,12.37,0.58
6.82132,100.19165,15.64,4.61,0.3,7.65,1.08,8.41,16.56,17.67,25.02
6.82132,100.27478,35.89,0.25,2.11,41.15,1.59,44.65,7.99,14.61,34.24
6.82132,100.357925,23.58,0.31,2.86,30.51,16.39,7.59,30.59,14.36,73.15
6.82132,100.44106,4.24,0.33,11.52,19.67,34.49,6.96,60.33,28.0,13.16
6.82132,100.5242,6.63,0.08,11.0,0.6,7.77,7.22,32.6,24.98,28.66
6.82132,100.60733,1.23,0.27,2.73,0.39,8.05,45.66,17.13,19.77,61.14
6.82132,100.69046,1.37,2.81,0.12,6.41,1.04,117.76,27.36,20.33,37.93
6.82132,100.773605,0.21,1.19,2.16,12.71,0.18,26.34,69.39,11.6,52.44
6.82132,100.85674,0.09,3.23,0.01,22.16,0.35,1.02,38.81,19.36,15.8
6.82132,100.93988,0.17,0.07,0.0,0.94,8.55,0.35,35.29,34.27,3.4
6.82132,101.02302,0.11,0.05,0.05,5.55,1.83,5.23,10.17,1.51,1.97
6.82132,101.10615,0.57,7.09,0.01,4.24,0.79,11.77,3.31,3.21,2.65
6.82132,101.189285,1.14,4.32,0.85,0.0,0.03,9.83,12.79,11.87,10.85
6.82132,101.27242,1.47,1.28,4.34,0.03,0.08,4.52,2.76,9.18,7.54
6.82132,101.35556,0.0,11.54,9.82,0.05,0.03,0.04,8.85,3.86,0.05
6.82132,101.4387,0.53,14.53,0.01,0.08,0.04,0.31,18.94,0.62,0.24
6.82132,101.52183,0.9,2.79,0.07,0.03,0.0,0.06,9.33,0.13,0.61
6.82132,101.604965,2.53,0.08,0.0,0.22,0.0,0.05,7.17,0.69,1.67
6.82132,101.6881,2.39,0.0,0.06,3.56,0.02,0.0,4.0,0.97,0.15
6.82132,101.77124,5.57,0.35,0.21,60.25,2.39,0.0,0.61,0.01,0.11
6.82132,101.85438,4.5,0.94,0.77,22.08,0.62,1.02,0.89,0.19,0.13
6.82132,101.93751,1.8,0.96,0.13,1.71,0.59,2.21,18.44,1.7,1.7
6.82132,102.020645,2.04,2.45,1.24,5.42,1.52,0.25,28.44,0.0,2.38
6.82132,102.10378,2.44,1.03,1.0,1.64,3.07,16.29,5.44,0.07,1.03
6.82132,102.18692,1.86,0.02,0.2,0.27,0.15,2.74,1.06,0.12,0.0
6.82132,102.27006,0.74,0.5,0.07,0.45,0.28,0.33,0.04,0.01,1.46
6.82132,102.35319,0.0,0.36,0.47,0.36,0.2,0.52,7.61,1.93,12.88
6.82132,102.436325,0.11,6.47,0.0,0.42,0.02,0.15,27.75,2.15,23.36
6.82132,102.51946,0.52,1.2,0.01,2.14,0.81,0.71,49.59,0.43,30.0
6.82132,102.6026,0.03,0.35,0.3,9.96,0.67,0.47,1.58,7.44,44.11
6.82132,102.68574,1.64,0.0,0.05,0.07,0.52,0.21,0.0,56.35,64.11
6.82132,102.76887,0.02,0.36,0.03,0.16,0.38,0.35,0.01,5.66,47.41
6.82132,102.852005,0.28,0.86,0.15,0.02,0.02,0.56,0.1,0.13,6.06
6.82132,102.93514,1.37,0.62,0.01,0.04,0.44,0.09,0.06,0.29,0.75
6.82132,103.01828,0.06,0.92,0.34,0.16,2.2,0.33,0.17,0.13,0.48
6.82132,103.10142,0.11,2.75,0.92,0.14,0.15,3.1,0.15,5.84,0.05
6.82132,103.18455,0.12,1.06,0.0,0.0,0.5,2.94,8.53,0.23,4.23
6.82132,103.267685,0.07,2.41,0.1,0.09,0.07,5.89,0.12,1.36,7.62
6.82132,103.35082,0.08,4.56,0.09,0.02,0.0,1.13,0.0,2.44,5.13
6.82132,103.43396,0.1,5.47,0.01,1.41,0.0,1.0,0.71,0.11,3.52
6.82132,103.5171,0.0,5.18,0.07,0.09,0.0,0.31,0.22,1.34,12.09
6.82132,103.60023,0.0,7.86,0.04,0.46,0.2,0.01,3.18,4.21,12.39
6.82132,103.683365,0.0,5.28,0.08,0.24,0.05,1.65,2.99,4.6,2.1
6.82132,103.7665,0.0,4.83,0.0,0.0,0.2,5.34,6.14,2.43,1.59
6.82132,103.84964,0.0,10.93,0.0,0.0,0.24,28.94,0.3,0.61,3.31
6.82132,103.93278,0.16,6.65,0.14,0.0,0.18,0.89,0.09,0.82,1.29
6.82132,104.01591,0.0,21.41,0.01,0.0,0.13,0.66,4.76,0.49,0.75
6.82132,104.099045,0.0,11.39,0.0,0.08,0.53,1.88,0.26,0.05,0.51
6.82132,104.18218,0.0,4.83,0.06,0.43,0.0,11.09,0.0,0.45,1.94
6.82132,104.26532,0.0,1.71,0.05,1.17,0.1,8.69,1.4,0.72,8.27
6.82132,104.34846,0.0,2.74,0.05,0.77,0.0,0.06,3.14,10.28,3.99
6.82132,104.43159,0.0,8.03,0.03,0.04,0.08,0.51,3.3,3.25,2.37
6.82132,104.514725,0.01,19.64,0.06,0.2,0.49,7.96,11.3,1.31,3.78
6.82132,104.59786,3.36,52.48,0.12,8.1,0.06,0.21,7.08,2.54,2.66
6.82132,104.681,3.84,57.94,0.08,0.41,0.25,0.7,0.81,10.45,0.71
6.82132,104.76414,0.01,38.78,0.06,1.98,0.42,0.56,0.03,6.32,4.03
6.82132,104.847275,0.07,26.35,0.05,35.7,0.04,0.04,2.58,1.77,2.13
6.82132,104.930405,0.0,32.1,0.01,0.8,2.62,0.17,0.26,1.84,1.73
6.82132,105.01354,0.01,16.8,0.07,0.16,0.68,1.86,0.8,0.72,0.79
6.82132,105.09668,0.11,13.95,0.07,0.22,1.29,0.51,0.29,1.46,0.71
6.82132,105.17982,0.46,2.24,0.06,0.07,3.95,0.31,3.7,0.52,0.32
6.82132,105.262955,0.67,1.26,0.05,2.77,2.75,0.1,9.73,2.12,4.66
6.82132,105.346085,0.57,10.37,0.33,0.03,7.82,0.55,5.63,2.77,0.22
6.82132,105.42922,0.8,5.86,1.46,0.0,8.72,0.01,0.53,2.1,0.21
6.82132,105.51236,0.41,5.43,1.41,0.1,13.57,0.0,1.62,3.65,0.7
6.82132,105.5955,0.01,4.09,0.6,0.39,9.48,0.04,0.45,14.26,10.7
6.82132,105.678635,0.32,4.22,0.5,1.32,10.87,0.01,0.83,21.81,3.46
6.82132,105.761765,0.31,5.76,0.14,2.23,3.03,0.06,1.08,3.99,2.41
6.82132,105.8449,0.0,6.29,0.33,1.16,2.03,1.85,1.08,12.04,1.55
6.82132,105.92804,0.32,8.34,0.16,4.2,2.89,13.27,4.22,8.01,1.52
6.903862,96.03485,3.06,4.8,29.65,13.61,4.59,11.27,32.93,57.45,57.71
6.903862,96.11799,8.02,6.14,22.05,11.29,9.32,9.16,44.14,22.17,17.08
6.903862,96.201126,7.25,2.33,16.05,2.55,7.38,4.42,22.21,12.9,7.22
6.903862,96.28426,5.47,2.42,25.13,2.77,4.61,3.83,15.67,56.21,4.66
6.903862,96.36739,6.03,1.38,12.64,6.94,6.42,7.17,34.02,131.21,0.45
6.903862,96.45053,37.54,1.52,23.81,4.77,18.28,4.06,43.36,164.2,9.16
6.903862,96.53367,24.41,1.54,38.23,5.03,11.84,4.08,60.16,112.31,1.5
6.903862,96.616806,10.18,1.21,27.35,4.56,10.81,0.02,49.32,64.56,3.67
6.903862,96.69994,9.07,1.2,49.6,3.48,21.22,3.36,98.45,50.23,2.67
6.903862,96.78308,10.05,1.64,16.9,2.0,4.34,3.66,51.14,43.42,0.46
6.903862,96.86621,20.87,0.72,12.78,1.9,25.52,2.06,18.56,19.41,1.46
6.903862,96.94935,37.62,0.51,40.85,1.71,4.49,6.24,24.19,7.66,0.31
6.903862,97.032486,23.32,2.42,26.14,2.11,2.26,9.97,10.88,3.51,2.63
6.903862,97.11562,12.48,0.04,11.57,2.24,7.59,9.96,7.7,16.7,2.44
6.903862,97.19876,18.18,0.19,5.4,3.84,15.92,1.4,9.08,16.56,2.19
6.903862,97.28189,14.75,2.03,4.46,2.45,17.64,5.26,10.23,32.5,1.57
6.903862,97.36503,10.55,0.57,14.7,2.3,15.1,54.53,7.97,12.62,1.59
6.903862,97.448166,13.01,0.34,4.35,3.21,21.05,12.9,12.16,21.76,5.25
6.903862,97.5313,12.24,0.51,5.86,3.1,6.9,7.62,22.81,10.69,25.01
6.903862,97.61444,10.92,0.19,32.76,0.37,7.29,3.34,35.74,4.83,11.47
6.903862,97.69757,22.89,0.0,18.11,0.78,3.9,49.87,52.52,17.05,6.76
6.903862,97.78071,3.06,1.44,48.18,13.12,3.86,59.36,25.71,55.17,6.0
6.903862,97.863846,1.98,0.54,26.85,6.09,0.57,9.88,22.1,35.56,3.74
6.903862,97.94698,4.78,2.37,6.77,5.82,4.84,1.0,6.23,20.8,18.22
6.903862,98.03012,7.56,1.08,5.38,3.74,4.51,3.14,22.47,22.28,14.15
6.903862,98.11325,17.46,0.52,12.85,3.54,2.76,45.05,9.57,80.48,6.83
6.903862,98.19639,3.22,0.12,15.78,4.89,5.09,16.39,6.35,33.92,5.78
6.903862,98.279526,5.88,0.42,14.31,8.36,9.55,1.83,4.77,25.98,3.26
6.903862,98.36266,3.8,0.77,11.04,4.88,3.98,0.27,17.41,150.24,4.7
6.903862,98.4458,4.92,18.3,15.21,3.08,0.92,0.39,6.49,53.23,4.61
6.903862,98.52893,1.51,16.25,21.59,5.79,2.39,8.15,10.7,52.27,42.24
6.903862,98.612076,17.8,6.36,12.22,6.23,5.1,16.77,44.53,32.81,6.28
6.903862,98.695206,29.69,7.95,32.88,8.35,5.13,11.17,131.46,10.68,18.49
6.903862,98.77834,9.9,2.05,70.82,2.23,3.47,22.46,27.26,15.21,6.51
6.903862,98.86148,5.27,1.72,40.57,8.67,4.04,25.57,18.32,19.42,20.08
6.903862,98.94461,3.84,4.48,8.29,10.32,10.69,35.8,1.18,21.62,12.15
6.903862,99.027756,4.61,6.16,9.03,9.45,8.26,35.1,1.61,33.18,43.73
6.903862,99.110886,9.26,6.86,3.85,39.22,3.12,28.35,1.58,60.5,69.97
6.903862,99.19402,4.04,8.36,24.41,16.3,3.27,44.01,0.01,23.23,2.67
6.903862,99.27716,3.83,22.45,13.26,25.48,8.16,46.18,0.35,6.49,6.21
6.903862,99.36029,3.82,1.26,26.26,48.35,6.27,18.76,2.35,9.74,13.55
6.903862,99.443436,6.73,2.2,73.01,17.94,13.8,28.42,7.58,30.91,26.35
6.903862,99.526566,19.42,6.89,41.16,16.07,14.93,35.3,13.68,63.53,20.68
6.903862,99.6097,19.55,29.73,70.69,16.23,7.41,128.88,15.87,56.97,8.34
6.903862,99.69284,42.47,35.4,16.85,4.98,5.07,63.02,5.09,36.09,41.18
6.903862,99.77597,49.5,4.51,15.75,8.58,15.44,26.1,13.42,35.74,3.12
6.903862,99.8591,94.43,0.08,8.02,20.59,12.83,44.67,6.87,6.53,3.85
6.903862,99.942245,117.44,1.6,11.45,46.02,1.86,26.73,17.68,10.17,7.61
6.903862,100.02538,58.76,22.66,15.58,50.24,2.47,5.32,9.13,63.71,6.55
6.903862,100.10852,10.63,1.79,1.58,38.57,10.95,36.12,13.92,9.11,11.66
6.903862,100.19165,14.36,4.33,0.23,61.51,17.87,14.05,7.71,27.09,5.92
6.903862,100.27478,13.7,1.38,5.38,7.12,0.71,58.16,20.19,21.36,7.76
6.903862,100.357925,0.81,3.68,0.91,1.62,2.28,88.72,47.05,3.83,7.39
6.903862,100.44106,3.17,0.1,0.67,0.5,41.54,19.13,39.94,44.8,12.11
6.903862,100.5242,21.97,0.04,0.07,18.72,5.08,20.05,9.81,95.86,2.06
6.903862,100.60733,7.76,0.34,0.11,15.91,0.62,77.95,4.88,67.33,48.89
6.903862,100.69046,0.74,0.34,0.05,4.11,5.64,38.49,77.48,29.85,42.17
6.903862,100.773605,1.0,0.11,0.08,0.16,0.07,28.32,76.51,0.81,9.78
6.903862,100.85674,0.17,0.04,0.01,0.86,0.17,3.52,44.24,3.59,5.19
6.903862,100.93988,0.01,0.03,0.0,0.03,0.35,0.43,3.86,4.2,0.01
6.903862,101.02302,0.0,1.62,0.01,0.0,0.09,0.04,0.45,0.22,0.0
6.903862,101.10615,0.0,1.1,0.0,0.18,0.58,0.01,0.07,0.13,0.0
6.903862,101.189285,0.28,0.09,0.02,0.03,0.09,0.08,1.32,2.06,0.04
6.903862,101.27242,0.25,0.02,5.33,0.32,0.0,0.27,0.7,0.79,0.03
6.903862,101.35556,0.24,8.24,0.32,0.98,0.0,0.15,54.46,11.51,0.0
6.903862,101.4387,1.86,0.17,0.13,0.32,0.0,0.0,55.15,0.39,0.0
6.903862,101.52183,1.21,0.01,0.03,0.0,0.01,0.0,15.77,0.17,0.06
6.903862,101.604965,0.92,0.0,0.65,0.3,0.27,0.0,10.71,0.45,0.19
6.903862,101.6881,1.07,0.05,0.17,8.34,0.04,0.0,14.46,0.08,0.03
6.903862,101.77124,2.45,0.12,0.48,26.2,0.29,0.0,5.48,0.01,0.08
6.903862,101.85438,4.0,2.56,0.34,7.87,0.38,0.84,0.6,2.13,0.13
6.903862,101.93751,1.65,8.87,0.22,0.6,0.66,1.37,1.94,0.37,0.13
6.903862,102.020645,3.65,1.37,0.02,3.91,25.35,3.22,30.71,0.06,0.82
6.903862,102.10378,1.69,0.18,4.63,0.62,3.13,12.57,21.78,0.0,0.33
6.903862,102.18692,1.46,0.13,0.06,0.09,0.74,8.04,10.39,0.0,0.48
6.903862,102.27006,0.19,0.08,0.0,0.86,0.07,0.18,0.2,0.48,0.46
6.903862,102.35319,0.03,0.11,0.36,0.66,0.23,0.07,1.12,0.48,6.88
6.903862,102.436325,0.03,0.06,0.0,2.28,0.28,0.1,24.47,0.11,8.67
6.903862,102.51946,0.05,0.2,0.0,0.48,0.06,1.48,6.24,0.31,17.51
6.903862,102.6026,0.09,0.0,0.01,14.14,1.46,1.67,0.41,6.68,30.73
6.903862,102.68574,0.08,0.39,0.02,0.08,1.02,0.55,0.04,10.18,27.64
6.903862,102.76887,0.27,0.16,0.0,0.04,0.01,1.15,8.4,18.84,4.88
6.903862,102.852005,1.2,0.12,0.25,0.0,0.0,0.43,0.93,0.31,20.24
6.903862,102.93514,1.09,0.44,0.17,0.01,0.05,0.0,1.03,0.81,8.34
6.903862,103.01828,0.06,0.62,2.95,0.69,0.64,6.63,0.11,0.8,2.08
6.903862,103.10142,0.11,0.51,0.12,0.25,0.14,0.7,0.0,0.94,0.19
6.903862,103.18455,0.07,0.74,0.02,0.0,0.14,0.38,0.07,0.15,0.09
6.903862,103.267685,0.09,8.46,0.09,0.1,0.0,1.05,0.03,3.51,0.81
6.903862,103.35082,0.0,3.43,0.07,0.0,0.16,0.3,0.0,5.49,2.96
6.903862,103.43396,0.0,4.07,0.81,0.01,0.01,0.47,0.19,0.18,5.09
6.903862,103.5171,0.0,4.45,0.04,0.0,0.02,1.68,1.05,5.15,7.37
6.903862,103.60023,0.0,5.29,0.12,0.08,0.0,0.32,2.22,5.27,2.56
6.903862,103.683365,0.03,6.09,0.04,0.0,0.03,0.17,3.88,1.12,2.0
6.903862,103.7665,0.05,5.28,0.02,0.0,0.27,1.15,0.52,1.13,3.24
6.903862,103.84964,0.01,2.89,0.0,0.0,0.15,4.23,5.34,7.36,7.82
6.903862,103.93278,0.0,2.55,0.22,0.01,0.14,15.88,3.95,0.93,1.77
6.903862,104.01591,0.0,0.8,0.0,0.09,0.16,0.57,0.47,6.78,0.2
6.903862,104.099045,0.03,3.3,0.1,0.08,0.35,0.22,0.6,0.6,1.61
6.903862,104.18218,0.1,1.1,0.04,0.04,0.02,1.14,0.0,1.53,1.25
6.903862,104.26532,0.11,1.52,0.0,0.08,0.12,0.68,1.09,17.95,2.43
6.903862,104.34846,0.0,6.21,0.0,0.11,0.02,0.14,0.4,1.67,2.12
6.903862,104.43159,0.01,2.85,0.11,0.26,0.04,0.12,0.52,0.86,3.17
6.903862,104.514725,0.18,7.49,0.96,0.15,0.1,0.76,5.69,2.52,3.78
6.903862,104.59786,0.4,7.97,0.06,0.62,0.0,0.08,3.24,5.74,3.96
6.903862,104.681,0.1,11.05,0.0,0.04,0.7,0.09,3.6,13.59,6.24
6.903862,104.76414,0.0,12.91,0.0,0.03,0.56,0.47,2.58,4.0,1.86
6.903862,104.847275,0.01,6.5,0.0,0.38,0.43,0.04,0.56,5.24,3.4
6.903862,104.930405,0.13,9.29,0.0,0.47,0.0,0.19,6.51,6.87,2.37
6.903862,105.01354,0.19,7.1,0.05,0.06,1.15,0.8,0.89,0.47,3.59
6.903862,105.09668,0.13,28.97,0.53,0.51,1.2,0.71,1.95,0.87,2.86
6.903862,105.17982,0.1,47.92,0.74,1.68,1.69,0.08,2.39,2.31,5.29
6.903862,105.262955,0.04,31.8,0.14,0.67,2.16,0.09,17.63,1.94,0.32
6.903862,105.346085,0.06,19.69,0.0,0.0,4.52,0.1,9.48,2.87,7.62
6.903862,105.42922,1.29,5.01,0.0,0.0,0.34,0.13,0.06,2.79,2.9
6.903862,105.51236,0.74,4.48,0.12,2.11,2.41,0.0,1.08,3.38,0.06
6.903862,105.5955,1.27,4.37,0.34,1.13,1.05,0.13,1.47,8.57,1.68
6.903862,105.678635,0.76,6.55,0.2,0.21,0.6,1.0,1.33,5.29,2.25
6.903862,105.761765,2.65,21.01,0.06,1.98,1.04,0.1,2.09,4.65,0.45
6.903862,105.8449,0.48,20.65,0.7,1.46,1.62,0.53,2.78,13.82,1.63
6.903862,105.92804,0.0,64.44,0.74,25.4,1.48,9.02,2.04,5.35,1.03
6.986389,96.03485,5.75,4.93,28.4,5.32,1.91,7.69,19.14,42.39,59.9
6.986389,96.11799,4.72,3.54,36.45,4.93,3.43,15.75,7.64,11.84,5.89
6.986389,96.201126,7.56,4.09,25.37,14.54,5.16,10.74,15.04,2.67,1.97
6.986389,96.28426,7.64,2.04,27.01,35.63,2.92,15.64,30.63,71.97,1.85
6.986389,96.36739,1.85,3.24,20.39,16.6,5.36,21.95,26.0,16.4,5.29
6.986389,96.45053,2.88,1.89,18.75,6.66,11.69,8.91,49.55,27.64,2.48
6.986389,96.53367,10.38,2.74,38.87,5.4,22.12,4.26,46.95,35.42,1.49
6.986389,96.616806,2.22,2.56,84.55,10.95,14.29,6.03,51.58,32.22,0.33
6.986389,96.69994,5.14,1.66,33.14,7.35,8.76,2.81,111.92,16.63,0.44
6.986389,96.78308,3.12,1.65,22.96,4.5,8.77,4.41,26.07,55.1,13.63
6.986389,96.86621,11.07,0.64,5.24,2.23,19.22,11.53,11.04,13.85,0.62
6.986389,96.94935,10.21,0.53,22.06,2.55,1.02,3.61,6.75,5.44,3.33
6.986389,97.032486,10.71,0.0,16.22,0.66,3.6,3.25,3.38,25.98,2.22
6.986389,97.11562,14.51,0.69,16.73,1.39,2.66,4.32,4.45,18.29,4.58
6.986389,97.19876,18.52,0.0,18.0,3.01,1.64,4.27,6.3,29.68,8.74
6.986389,97.28189,20.12,0.0,12.13,3.19,4.45,29.06,4.93,8.19,1.38
6.986389,97.36503,17.21,0.14,31.73,2.83,7.95,46.54,8.69,12.69,3.03
6.986389,97.448166,13.74,1.85,46.51,1.59,14.45,31.32,7.95,14.6,4.16
6.986389,97.5313,4.67,0.07,8.7,2.21,9.7,5.33,12.06,3.96,5.93
6.986389,97.61444,2.65,5.66,14.04,0.84,5.43,33.25,30.75,6.03,7.05
6.986389,97.69757,9.7,0.88,9.99,1.98,3.05,4.93,1.3,30.21,4.85
6.986389,97.78071,4.11,0.55,4.9,6.14,1.04,29.77,5.67,31.73,8.2
6.986389,97.863846,8.17,0.12,3.19,5.27,3.01,15.19,8.23,17.2,9.46
6.986389,97.94698,13.33,1.03,8.43,2.01,3.37,13.44,0.18,10.85,10.96
6.986389,98.03012,4.4,4.57,7.95,6.87,2.47,21.09,1.69,24.63,58.89
6.986389,98.11325,6.46,0.76,11.7,1.84,7.17,19.37,2.93,26.22,81.87
6.986389,98.19639,2.63,0.02,46.82,3.24,12.93,10.38,5.87,19.74,25.98
6.986389,98.279526,3.3,3.18,48.88,8.38,5.25,18.43,22.31,18.73,22.31
6.986389,98.36266,7.29,6.7,12.05,3.6,1.05,6.94,55.62,37.31,16.01
6.986389,98.4458,8.74,25.78,12.81,3.99,1.75,4.05,43.02,74.35,21.24
6.986389,98.52893,7.31,5.23,12.21,14.14,5.62,4.29,59.44,116.46,17.27
6.986389,98.612076,27.12,3.19,19.09,11.26,10.34,13.02,7.39,78.8,5.07
6.986389,98.695206,30.15,1.89,44.45,8.0,56.16,7.69,7.74,21.07,4.73
6.986389,98.77834,16.13,8.25,50.23,10.37,20.5,8.95,77.11,16.36,10.62
6.986389,98.86148,23.65,10.12,15.72,4.14,23.98,25.84,5.0,12.04,8.86
6.986389,98.94461,11.72,3.24,6.13,6.7,31.56,60.39,0.77,11.86,16.76
6.986389,99.027756,7.87,6.71,12.78,8.56,9.09,72.4,0.34,2.1,58.63
6.986389,99.110886,5.49,16.92,19.24,20.08,10.13,18.9,0.19,41.33,62.38
6.986389,99.19402,15.15,59.66,26.5,10.44,8.84,33.13,0.44,143.27,6.32
6.986389,99.27716,10.81,38.03,6.14,23.47,6.25,20.66,1.25,5.7,16.36
6.986389,99.36029,6.6,3.5,15.6,37.86,34.77,8.78,6.95,30.0,50.85
6.986389,99.443436,17.16,5.19,25.61,46.12,17.66,30.79,92.71,17.87,103.69
6.986389,99.526566,16.95,12.33,80.87,16.46,52.04,95.16,18.96,15.77,7.48
6.986389,99.6097,29.2,19.16,56.25,14.95,13.46,62.51,9.17,40.58,6.57
6.986389,99.69284,26.94,32.18,46.6,4.22,13.48,14.67,1.12,35.6,0.44
6.986389,99.77597,56.09,15.35,29.43,4.31,5.63,28.05,5.05,5.42,4.14
6.986389,99.8591,47.13,1.5,22.86,64.14,7.25,15.98,8.73,1.54,1.44
6.986389,99.942245,48.2,15.51,41.11,87.94,17.32,0.38,32.14,11.36,15.51
6.986389,100.02538,34.77,9.36,65.62,21.36,19.38,2.65,31.22,74.82,32.92
6.986389,100.10852,16.97,23.9,40.41,97.84,1.09,2.55,25.43,52.25,74.81
6.986389,100.19165,6.21,4.73,16.08,50.95,14.57,11.34,15.7,22.19,5.07
6.986389,100.27478,17.56,1.73,0.03,19.3,4.05,55.07,10.26,17.87,2.87
6.986389,100.357925,8.61,3.62,0.75,1.59,0.79,17.18,9.7,21.83,6.37
6.986389,100.44106,8.0,0.84,0.34,1.43,2.13,0.52,18.05,38.6,13.71
6.986389,100.5242,0.0,8.44,0.11,36.1,1.12,0.77,18.84,19.09,7.73
6.986389,100.60733,0.02,0.71,0.1,18.87,3.85,22.48,16.74,27.38,1.19
6.986389,100.69046,0.03,0.09,0.02,2.97,0.18,19.06,59.89,7.99,0.07
6.986389,100.773605,0.04,0.0,0.02,2.15,0.01,5.52,4.0,0.26,7.38
6.986389,100.85674,0.02,0.01,0.0,0.01,0.02,1.79,10.01,0.19,0.02
6.986389,100.93988,0.01,0.01,0.12,0.0,0.0,0.54,0.69,0.13,0.0
6.986389,101.02302,0.06,0.08,1.75,0.0,0.17,0.18,0.04,0.01,0.0
6.986389,101.10615,0.34,0.03,1.28,0.0,0.07,0.03,0.16,0.0,0.0
6.986389,101.189285,0.26,0.0,0.03,0.0,0.0,0.0,0.03,0.02,0.0
6.986389,101.27242,0.45,0.0,0.02,0.7,0.0,0.0,0.07,0.02,0.0
6.986389,101.35556,2.2,0.25,0.02,5.23,0.0,0.0,3.62,0.13,0.0
6.986389,101.4387,1.5,0.19,1.08,2.89,0.0,0.0,23.48,2.17,0.08
6.986389,101.52183,3.44,0.11,6.85,2.87,1.11,0.0,28.66,7.29,0.26
6.986389,101.604965,0.37,0.07,0.03,1.88,0.33,0.0,36.53,12.34,0.02
6.986389,101.6881,0.25,0.18,0.78,3.63,0.03,0.0,24.18,0.55,0.03
6.986389,101.77124,1.05,0.98,0.06,10.18,0.0,0.05,8.16,0.02,0.26
6.986389,101.85438,0.54,4.33,0.8,5.5,2.87,0.0,2.52,2.76,0.15
6.986389,101.93751,1.03,6.05,0.0,0.26,0.24,0.0,1.62,0.08,0.0
6.986389,102.020645,0.91,1.06,0.02,4.61,8.75,0.16,5.08,0.63,0.46
6.986389,102.10378,1.07,0.17,0.19,0.26,9.26,1.07,14.12,0.04,0.24
6.986389,102.18692,0.6,0.34,0.0,0.16,0.79,3.0,1.79,0.0,0.68
6.986389,102.27006,0.39,0.26,0.0,4.59,0.64,0.41,4.76,0.0,0.38
6.986389,102.35319,0.3,0.18,0.0,0.26,0.37,0.14,4.63,0.0,6.37
6.986389,102.436325,0.31,0.08,0.0,1.28,0.73,0.76,3.01,0.09,7.51
6.986389,102.51946,0.02,0.0,0.0,0.7,0.0,0.53,0.57,0.52,5.32
6.986389,102.6026,0.1,0.33,0.0,0.32,0.18,0.36,0.19,5.08,4.54
6.986389,102.68574,0.03,0.0,0.0,0.0,0.07,0.14,8.53,3.28,2.38
6.986389,102.76887,0.08,0.26,0.0,0.0,0.04,0.08,20.79,15.26,0.59
6.986389,102.852005,0.05,0.14,0.02,0.13,0.0,0.02,0.18,1.21,3.35
6.986389,102.93514,0.01,0.08,0.13,0.0,0.06,0.05,0.47,4.29,1.95
6.986389,103.01828,0.09,0.16,0.51,0.01,0.48,0.2,0.47,0.05,5.44
6.986389,103.10142,0.01,0.25,0.25,0.0,0.14,0.32,0.0,1.92,0.33
6.986389,103.18455,0.02,0.91,0.13,0.0,0.01,0.18,0.0,0.03,0.17
6.986389,103.267685,0.04,1.13,0.05,0.0,0.0,2.68,0.0,25.98,0.54
6.986389,103.35082,0.04,0.55,0.01,0.0,0.01,2.07,0.44,0.37,1.06
6.986389,103.43396,0.0,1.75,0.11,0.0,0.04,1.25,0.05,0.39,0.5
6.986389,103.5171,0.02,3.04,0.0,0.0,0.53,12.1,6.5,12.04,5.32
6.986389,103.60023,0.03,2.92,0.35,0.0,0.0,1.43,13.8,12.09,4.03
6.986389,103.683365,0.0,3.65,0.0,0.0,0.26,0.72,6.66,2.61,1.51
6.986389,103.7665,0.0,2.57,0.0,0.0,0.0,6.78,0.04,0.76,4.93
6.986389,103.84964,0.0,2.81,0.0,0.04,0.04,0.25,0.27,0.97,5.14
6.986389,103.93278,0.0,3.2,0.04,0.01,0.22,0.87,0.31,1.53,1.29
6.986389,104.01591,0.0,5.02,0.0,0.32,0.02,3.4,0.42,16.14,0.04
6.986389,104.099045,0.02,5.38,0.18,0.11,0.0,0.21,0.9,2.25,2.7
6.986389,104.18218,0.0,10.33,0.22,0.01,0.0,0.31,0.89,1.7,1.81
6.986389,104.26532,0.0,33.86,0.0,0.07,0.11,0.0,1.0,6.87,0.78
6.986389,104.34846,0.16,97.26,0.07,4.11,0.19,0.13,0.24,0.3,4.99
6.986389,104.43159,0.62,24.32,0.12,0.21,0.21,0.75,1.57,0.97,18.45
6.986389,104.514725,0.05,13.49,0.06,0.19,0.8,0.2,0.57,1.26,5.57
6.986389,104.59786,0.1,12.77,0.0,1.93,1.14,0.05,0.35,0.51,0.98
6.986389,104.681,0.0,8.11,0.16,7.28,0.15,0.14,3.68,8.8,4.86
