lat,lon,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024
7.068901,103.10142,0.0,0.0,0.51,0.71,0.09,0.37,0.02,0.47,0.55,0.17
7.068901,103.18455,0.0,0.1,0.06,0.92,0.18,1.85,0.01,0.0,0.04,0.0
7.068901,103.267685,0.01,0.03,0.01,0.06,0.2,0.1,0.55,0.0,0.0,0.02
7.068901,103.35082,1.27,0.0,0.03,0.16,0.49,0.22,0.13,0.24,0.15,0.0
7.068901,103.43396,0.01,0.57,0.4,0.01,0.0,0.17,0.01,0.0,0.0,0.05
7.068901,103.5171,0.0,0.01,0.03,0.06,0.0,0.01,0.36,0.0,0.0,0.14
7.068901,103.60023,0.0,0.13,0.0,0.17,0.0,0.03,0.16,0.09,0.15,0.0
7.068901,103.683365,0.0,0.39,0.16,0.31,0.0,0.0,0.33,0.01,0.11,0.0
7.068901,103.7665,0.0,0.16,0.0,0.02,0.03,0.0,0.12,0.12,0.01,0.0
7.068901,103.84964,0.0,0.09,0.0,0.14,0.03,0.0,2.09,0.06,0.31,0.21
7.068901,103.93278,0.1,0.0,0.0,0.09,0.0,0.0,0.17,0.02,0.07,0.26
7.068901,104.01591,0.0,0.2,0.01,0.0,0.0,0.0,0.0,0.08,0.0,0.0
7.068901,104.099045,0.0,0.31,0.2,0.07,0.11,0.0,0.0,0.2,0.07,0.0
7.068901,104.18218,0.2,0.02,0.15,0.01,0.2,0.15,0.0,0.66,0.13,0.0
7.068901,104.26532,0.0,0.0,0.02,0.0,0.08,0.34,0.0,0.08,0.2,0.0
7.068901,104.34846,0.0,0.0,0.56,0.0,0.0,0.0,0.0,0.53,0.01,0.0
7.068901,104.43159,0.03,0.0,0.14,0.0,0.01,0.0,0.0,0.02,0.0,0.0
7.068901,104.514725,0.0,0.0,0.01,0.0,0.05,0.0,0.01,0.04,0.08,0.15
7.068901,104.59786,0.0,0.0,0.0,0.0,0.0,0.18,1.11,0.05,0.15,0.0
7.068901,104.681,0.0,0.0,0.0,0.01,0.18,0.13,0.01,0.03,0.0,0.13
7.068901,104.76414,0.0,0.0,0.04,0.0,0.03,0.0,0.0,0.14,0.0,0.0
7.068901,104.847275,0.01,0.0,0.0,0.2,0.19,0.04,0.14,0.0,0.13,0.0
7.068901,104.930405,0.11,0.0,0.0,3.96,0.0,0.0,0.0,0.0,0.04,0.0
7.068901,105.01354,0.99,0.0,0.0,0.25,0.29,0.15,0.0,0.0,0.0,0.25
7.068901,105.09668,0.03,0.0,0.14,0.0,3.24,0.68,0.0,0.01,0.04,0.17
7.068901,105.17982,0.0,0.0,0.0,0.12,0.14,0.04,0.0,0.0,0.03,0.18
7.068901,105.262955,0.0,0.01,0.0,0.09,0.0,0.16,0.0,0.0,0.02,0.44
7.068901,105.346085,0.03,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.19,0.64
7.068901,105.42922,0.0,0.01,0.0,0.02,0.0,0.48,0.0,0.0,0.16,0.81
7.068901,105.51236,0.01,0.01,0.04,0.14,0.0,0.01,0.0,0.01,0.92,1.97
7.068901,105.5955,0.0,0.0,1.07,0.0,0.01,0.07,0.0,1.15,0.03,3.51
7.068901,105.678635,0.0,0.0,0.29,0.0,0.05,0.03,0.0,0.01,0.0,13.51
7.068901,105.761765,0.0,0.0,0.0,0.18,0.0,0.0,0.0,0.0,0.0,0.07
7.068901,105.8449,0.0,0.0,0.04,0.15,0.0,0.0,0.0,0.04,0.2,0.15
7.068901,105.92804,0.0,0.0,1.08,0.0,0.06,0.06,0.0,0.11,0.19,0.4
7.151398,96.03485,0.0,0.02,19.12,0.0,0.0,0.39,0.02,0.0,0.0,0.0
7.151398,96.11799,0.0,0.0,20.83,0.0,0.0,0.3,0.0,0.0,0.0,0.0
7.151398,96.201126,0.02,0.0,4.7,0.0,0.0,0.02,0.06,0.0,0.0,0.0
7.151398,96.28426,1.86,0.03,7.09,0.0,0.0,0.0,0.0,0.01,0.0,0.0
7.151398,96.36739,0.02,0.19,18.03,0.0,0.0,0.0,0.17,0.01,0.0,0.0
7.151398,96.45053,0.09,0.1,10.46,0.0,0.0,0.0,0.13,0.04,0.0,0.0
7.151398,96.53367,0.0,0.0,1.61,0.0,0.0,0.0,0.01,0.0,0.0,0.0
7.151398,96.616806,0.0,0.01,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.151398,96.69994,0.0,0.0,0.28,0.0,0.0,0.01,0.23,0.02,0.0,0.0
7.151398,96.78308,0.0,0.01,2.67,0.02,0.22,0.01,0.05,0.0,0.0,0.0
7.151398,96.86621,0.0,0.0,0.54,0.0,0.01,0.12,0.02,0.0,0.0,0.0
7.151398,96.94935,0.0,0.0,6.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.151398,97.032486,0.0,0.01,1.88,0.0,0.0,0.0,0.23,0.0,0.0,0.0
7.151398,97.11562,0.04,0.0,0.91,0.08,0.0,0.16,0.14,0.0,0.0,0.0
7.151398,97.19876,0.26,0.0,0.61,0.0,0.0,0.04,0.15,0.0,0.0,0.0
7.151398,97.28189,0.16,0.0,5.62,0.0,0.0,0.02,0.01,0.0,0.0,0.0
7.151398,97.36503,0.16,0.0,1.54,0.04,0.0,0.0,0.01,0.0,0.0,0.0
7.151398,97.448166,0.0,0.0,2.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.151398,97.5313,0.1,0.01,4.97,0.09,0.0,0.0,0.15,0.0,0.0,0.0
7.151398,97.61444,0.0,0.07,1.63,0.01,0.0,0.0,0.0,0.0,0.0,0.0
7.151398,97.69757,0.0,0.0,0.37,0.41,0.0,0.0,0.51,0.0,0.0,0.0
7.151398,97.78071,0.16,0.38,0.16,2.42,0.0,0.0,0.56,0.0,0.0,0.0
7.151398,97.863846,2.26,0.05,0.51,0.61,0.0,0.0,0.0,0.0,0.0,0.0
7.151398,97.94698,0.04,0.01,0.68,0.46,0.0,0.0,0.0,0.0,0.0,0.0
7.151398,98.03012,0.0,0.11,1.54,1.34,0.0,0.0,0.02,0.0,0.0,0.0
7.151398,98.11325,0.0,0.0,4.6,4.17,0.0,0.0,0.0,0.0,0.0,0.08
7.151398,98.19639,0.0,0.08,1.02,15.47,0.0,0.0,0.0,0.0,0.0,0.21
7.151398,98.279526,0.08,0.01,0.01,15.9,0.0,0.0,0.0,0.0,0.16,0.0
7.151398,98.36266,1.32,0.65,0.02,4.97,0.0,0.09,0.0,0.0,0.0,0.0
7.151398,98.4458,10.82,3.59,0.0,5.91,0.0,0.39,0.0,0.0,0.0,0.0
7.151398,98.52893,0.12,2.82,0.0,1.41,0.0,0.67,0.0,0.0,0.0,0.0
7.151398,98.612076,0.0,0.0,0.0,0.14,0.12,3.46,0.0,0.15,0.0,0.0
7.151398,98.695206,0.0,0.09,0.0,1.0,0.0,0.5,0.0,0.0,0.0,0.05
7.151398,98.77834,0.0,0.0,0.05,2.74,0.0,0.56,0.0,0.0,0.0,0.05
7.151398,98.86148,0.0,0.34,0.33,3.27,0.0,0.05,0.0,0.0,0.11,0.0
7.151398,98.94461,0.1,0.02,1.36,6.01,1.03,0.0,0.0,0.0,0.03,0.15
7.151398,99.027756,0.01,0.12,0.71,5.06,1.82,0.01,0.0,0.09,0.03,1.76
7.151398,99.110886,0.0,0.08,18.89,4.28,21.57,0.0,0.0,3.81,0.01,1.99
7.151398,99.19402,0.0,0.01,2.12,8.12,10.37,2.04,0.0,1.19,0.55,5.86
7.151398,99.27716,0.68,2.38,0.12,14.39,0.5,3.56,0.15,0.54,5.54,1.41
7.151398,99.36029,0.04,20.71,4.0,22.06,4.59,8.38,0.14,0.67,3.16,0.08
7.151398,99.443436,0.51,18.79,7.54,28.0,16.6,7.89,0.02,2.63,29.58,0.23
7.151398,99.526566,1.1,93.91,3.11,41.28,32.73,2.31,0.58,1.27,86.98,2.7
7.151398,99.6097,3.24,25.29,0.27,47.38,14.29,3.58,2.68,0.72,14.82,15.15
7.151398,99.69284,0.55,5.15,0.59,81.11,12.48,17.46,33.51,13.44,0.15,0.94
7.151398,99.77597,2.42,0.05,7.53,68.55,4.26,2.04,2.02,17.3,2.18,7.1
7.151398,99.8591,1.69,0.0,7.26,76.86,24.49,2.91,0.18,7.01,7.98,12.51
7.151398,99.942245,13.93,3.2,25.11,186.85,8.52,0.65,6.61,20.8,4.25,19.29
7.151398,100.02538,11.53,9.2,31.07,70.82,4.14,8.53,3.24,4.84,0.1,31.04
7.151398,100.10852,0.1,3.36,27.37,15.62,14.13,6.33,0.85,0.01,0.0,0.4
7.151398,100.19165,0.01,18.25,13.0,15.14,20.08,32.18,7.62,0.0,0.0,3.58
7.151398,100.27478,0.24,54.87,15.15,16.09,1.63,82.86,5.56,0.0,0.0,0.08
7.151398,100.357925,0.02,67.6,1.13,11.13,24.27,22.37,4.53,0.14,0.0,0.0
7.151398,100.44106,0.0,9.08,0.0,4.9,3.5,0.51,8.23,6.55,0.0,0.0
7.151398,100.5242,0.0,0.7,0.01,0.13,1.18,0.53,0.01,0.23,0.0,0.0
7.151398,100.60733,0.0,7.86,0.51,5.42,3.61,0.22,0.0,0.01,0.0,0.0
7.151398,100.69046,0.0,85.92,2.13,3.46,0.45,0.38,0.0,2.22,0.0,0.0
7.151398,100.773605,0.0,58.9,3.22,8.91,0.29,3.06,0.0,0.34,0.0,0.0
7.151398,100.85674,0.0,9.76,2.02,0.25,0.31,0.49,0.0,0.01,0.0,0.0
7.151398,100.93988,0.0,1.74,0.76,0.01,0.0,0.17,0.0,0.02,0.0,0.0
7.151398,101.02302,0.0,1.27,0.24,0.09,0.0,0.74,0.0,0.0,0.0,0.04
7.151398,101.10615,0.0,7.72,1.29,0.02,0.13,0.62,0.0,0.62,0.48,0.06
7.151398,101.189285,0.04,25.27,0.87,0.13,0.03,1.48,0.0,0.42,0.03,0.02
7.151398,101.27242,0.16,2.0,0.32,4.23,1.4,0.6,0.0,1.24,0.05,0.31
7.151398,101.35556,0.05,0.82,0.02,0.11,0.27,0.09,0.0,1.34,0.0,0.13
7.151398,101.4387,0.0,0.92,2.58,0.01,0.09,0.02,0.0,1.29,0.0,0.02
7.151398,101.52183,0.0,1.74,1.5,0.0,0.0,0.0,0.0,0.45,0.07,0.64
7.151398,101.604965,0.03,0.14,0.03,0.0,0.01,0.27,0.0,0.09,1.87,0.01
7.151398,101.6881,0.84,0.58,0.41,0.0,0.58,0.94,0.0,0.0,0.01,0.01
7.151398,101.77124,0.13,0.26,0.03,0.0,0.1,0.23,0.0,0.09,0.0,0.19
7.151398,101.85438,0.01,0.04,1.57,0.0,1.04,0.35,0.0,0.0,0.0,0.5
7.151398,101.93751,0.59,0.0,0.03,0.0,0.07,0.04,0.65,0.05,0.0,0.58
7.151398,102.020645,0.46,0.25,0.0,0.07,1.45,0.02,0.46,0.0,0.0,1.52
7.151398,102.10378,0.04,0.55,0.0,0.08,0.49,0.75,0.03,0.32,0.0,1.62
7.151398,102.18692,0.0,0.12,0.72,0.0,0.39,0.1,0.0,0.01,0.2,0.33
7.151398,102.27006,0.0,0.23,0.0,0.01,0.05,0.55,0.02,0.0,0.19,0.05
7.151398,102.35319,0.48,0.24,0.0,0.01,0.06,0.46,0.04,0.15,0.0,0.13
7.151398,102.436325,0.05,3.63,0.03,0.07,0.51,1.76,0.02,0.09,0.04,2.13
7.151398,102.51946,0.0,1.01,0.01,0.02,0.64,0.27,0.03,0.0,1.38,0.05
7.151398,102.6026,0.0,0.02,0.0,0.03,0.59,0.03,0.64,0.0,0.09,0.72
7.151398,102.68574,0.0,0.57,0.0,0.02,0.31,0.0,0.94,0.03,0.0,0.77
7.151398,102.76887,0.23,0.21,0.0,0.05,0.07,0.0,0.65,0.0,0.0,0.17
7.151398,102.852005,0.0,1.06,0.08,0.01,0.37,0.05,0.33,0.0,0.02,0.17
7.151398,102.93514,0.0,0.11,0.0,0.0,0.27,0.54,0.52,0.0,1.67,0.29
7.151398,103.01828,0.0,1.5,0.16,0.0,0.1,0.45,0.38,0.01,0.02,0.11
7.151398,103.10142,0.0,0.02,0.01,0.0,0.11,0.95,0.25,0.02,0.57,0.24
7.151398,103.18455,0.0,0.65,0.07,0.0,0.32,0.25,1.43,0.18,0.61,0.0
7.151398,103.267685,0.25,0.03,0.0,0.17,0.37,0.04,0.23,0.05,0.12,0.02
7.151398,103.35082,0.02,0.0,0.0,0.13,0.06,0.16,0.0,0.0,0.51,0.1
7.151398,103.43396,0.05,0.0,0.54,0.0,0.0,0.33,0.73,0.04,0.02,0.28
7.151398,103.5171,0.0,0.01,0.0,0.03,0.0,0.01,0.38,0.08,0.02,0.02
7.151398,103.60023,0.0,0.48,0.0,0.36,0.0,0.01,3.35,6.15,0.0,0.0
7.151398,103.683365,0.0,0.1,0.0,0.06,0.0,0.0,0.28,1.72,0.12,0.0
7.151398,103.7665,0.0,0.06,0.01,0.14,0.01,0.0,0.39,0.01,1.5,0.0
7.151398,103.84964,0.0,0.14,0.0,0.12,0.01,0.0,0.06,0.17,0.09,0.07
7.151398,103.93278,0.0,0.72,0.2,0.21,0.0,0.0,0.0,0.05,0.26,0.04
7.151398,104.01591,0.0,1.23,0.57,0.0,0.0,0.0,0.0,0.1,0.01,0.0
7.151398,104.099045,0.0,0.06,0.03,0.12,0.01,0.03,0.14,0.0,0.06,0.0
7.151398,104.18218,0.01,0.05,0.07,0.0,0.0,0.0,0.0,0.0,0.08,0.0
7.151398,104.26532,0.0,0.0,0.12,0.0,0.0,0.0,0.0,0.12,0.01,0.0
7.151398,104.34846,0.0,0.05,0.0,0.0,0.02,0.0,0.0,0.7,0.0,0.0
7.151398,104.43159,0.05,0.0,0.16,0.0,0.15,0.0,0.04,0.0,0.0,0.0
7.151398,104.514725,0.0,0.0,0.22,0.0,0.02,0.0,0.02,0.04,0.07,0.0
7.151398,104.59786,0.0,0.0,0.0,0.0,0.0,0.16,0.01,0.0,0.06,0.11
7.151398,104.681,0.0,0.0,0.0,0.0,0.0,0.09,0.0,0.0,0.23,0.68
7.151398,104.76414,0.0,0.0,0.39,0.0,0.07,0.4,0.09,0.0,0.01,0.1
7.151398,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,4.05,0.01,0.56,0.0
7.151398,104.930405,0.02,0.0,0.0,0.09,0.0,0.0,0.1,0.0,0.04,0.0
7.151398,105.01354,0.58,0.13,0.0,0.28,0.0,0.0,0.0,0.0,0.0,1.08
7.151398,105.09668,0.0,0.12,0.4,0.0,0.33,0.0,0.0,0.01,0.0,0.12
7.151398,105.17982,0.0,0.41,0.12,0.0,0.0,0.09,0.02,0.0,0.1,6.75
7.151398,105.262955,0.0,0.02,0.01,0.04,0.0,0.15,0.0,0.0,0.19,0.19
7.151398,105.346085,0.0,0.02,0.04,0.2,0.0,0.0,0.0,0.03,1.2,0.88
7.151398,105.42922,0.0,0.09,0.0,0.01,0.25,0.07,0.0,0.14,3.75,1.48
7.151398,105.51236,0.0,1.43,0.0,0.02,0.0,0.2,0.0,0.13,0.42,3.3
7.151398,105.5955,0.0,0.11,0.01,0.0,0.19,1.04,0.0,0.16,0.12,2.64
7.151398,105.678635,0.0,0.0,0.0,0.3,0.0,0.0,0.07,0.06,0.05,3.08
7.151398,105.761765,0.0,0.0,0.01,0.93,0.01,0.0,0.0,0.07,0.01,0.0
7.151398,105.8449,0.0,0.0,0.0,0.18,0.01,0.0,0.0,0.03,0.48,0.15
7.151398,105.92804,0.0,0.0,0.1,0.19,0.0,0.0,0.0,6.31,0.09,0.09
7.233879,96.03485,0.0,0.0,3.26,0.0,0.0,0.0,0.11,0.0,0.0,0.0
7.233879,96.11799,0.0,0.02,5.86,0.0,0.0,0.19,0.0,0.0,0.0,0.0
7.233879,96.201126,0.0,0.0,3.82,0.0,0.0,0.02,0.16,0.0,0.0,0.0
7.233879,96.28426,0.06,0.0,0.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.233879,96.36739,0.0,0.0,5.58,0.0,0.0,0.0,0.32,0.0,0.0,0.0
7.233879,96.45053,0.0,0.0,0.22,0.0,0.0,0.0,0.36,0.0,0.0,0.0
7.233879,96.53367,0.0,0.01,0.01,0.0,0.0,0.0,0.05,0.0,0.0,0.0
7.233879,96.616806,0.0,0.0,0.0,0.0,0.0,0.1,0.47,0.0,0.0,0.0
7.233879,96.69994,0.0,0.0,0.0,0.0,0.0,0.01,0.11,0.0,0.0,0.0
7.233879,96.78308,0.0,0.24,0.04,0.07,0.0,0.03,0.0,0.0,0.0,0.0
7.233879,96.86621,0.0,0.0,0.94,0.01,0.0,0.74,0.02,0.0,0.0,0.0
7.233879,96.94935,0.0,0.0,3.26,0.0,0.0,0.01,0.12,0.0,0.0,0.0
7.233879,97.032486,0.03,0.0,0.8,0.0,0.0,0.0,0.17,0.0,0.09,0.0
7.233879,97.11562,1.69,0.0,0.14,0.0,0.0,0.02,0.01,0.0,0.0,0.0
7.233879,97.19876,0.02,0.0,1.87,0.0,0.0,0.0,0.03,0.0,0.0,0.0
7.233879,97.28189,0.12,0.0,4.14,0.0,0.0,0.0,1.31,0.0,0.0,0.0
7.233879,97.36503,0.0,0.01,8.55,0.0,0.0,0.13,0.1,0.0,0.0,0.0
7.233879,97.448166,0.12,0.04,12.78,0.0,0.0,0.0,0.01,0.0,0.0,0.0
7.233879,97.5313,0.2,1.34,9.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.233879,97.61444,0.0,0.01,8.36,0.08,0.0,0.05,0.0,0.0,0.0,0.0
7.233879,97.69757,0.04,0.01,2.42,1.58,0.01,0.0,0.0,0.0,0.0,0.0
7.233879,97.78071,0.25,0.0,5.03,1.0,0.0,0.0,0.92,0.0,0.0,0.0
7.233879,97.863846,0.04,0.04,10.94,3.37,0.0,0.0,0.01,0.0,0.0,0.0
7.233879,97.94698,0.01,0.0,4.24,3.24,0.0,0.0,0.0,0.0,0.0,0.0
7.233879,98.03012,0.0,0.0,0.52,1.93,0.0,0.0,0.0,0.0,0.0,0.0
7.233879,98.11325,0.0,1.52,0.74,2.53,0.0,0.0,0.0,0.0,0.0,0.04
7.233879,98.19639,0.0,0.0,0.25,7.45,0.0,0.0,0.0,0.0,0.0,0.02
7.233879,98.279526,0.0,0.33,0.02,13.46,0.0,0.0,0.0,0.59,0.0,0.0
7.233879,98.36266,0.04,0.05,0.08,6.78,0.0,0.12,0.0,0.01,0.0,0.0
7.233879,98.4458,0.11,0.64,0.09,2.55,0.01,0.01,0.0,0.0,0.0,0.0
7.233879,98.52893,0.0,0.14,0.0,0.18,0.0,0.12,0.0,0.0,0.0,0.0
7.233879,98.612076,0.0,0.11,0.0,1.82,0.0,0.0,0.2,0.0,0.4,0.0
7.233879,98.695206,0.0,7.06,0.0,2.09,0.0,0.19,0.03,0.01,0.01,0.0
7.233879,98.77834,0.0,0.14,0.04,3.32,0.0,0.18,0.02,0.0,0.02,0.0
7.233879,98.86148,0.0,0.54,0.0,3.79,0.15,0.1,0.0,0.01,0.04,0.1
7.233879,98.94461,0.38,0.03,0.0,1.23,0.99,0.02,0.0,0.0,0.2,1.48
7.233879,99.027756,0.08,0.5,1.38,2.14,4.15,0.01,0.0,0.31,0.44,0.07
7.233879,99.110886,0.0,0.21,6.43,11.25,26.92,0.3,0.11,0.46,0.44,0.22
7.233879,99.19402,0.0,0.08,0.03,8.68,1.53,0.58,0.23,0.06,1.19,6.18
7.233879,99.27716,0.0,3.55,0.01,26.92,1.25,1.23,0.05,0.39,2.55,5.46
7.233879,99.36029,1.46,39.74,0.09,25.96,6.2,9.86,0.0,0.44,46.95,5.09
7.233879,99.443436,0.07,54.4,0.23,29.02,16.57,8.44,0.5,0.46,60.55,9.29
7.233879,99.526566,0.29,76.05,0.15,56.57,5.2,3.91,3.25,10.44,27.23,21.57
7.233879,99.6097,1.9,52.02,0.82,126.94,3.19,21.44,0.34,19.07,6.64,1.96
7.233879,99.69284,23.71,3.15,3.45,96.67,3.16,12.97,0.55,5.7,0.68,0.07
7.233879,99.77597,24.99,3.07,1.13,60.78,2.81,10.74,0.64,3.87,4.29,8.99
7.233879,99.8591,54.64,0.01,19.29,131.5,9.07,4.93,1.92,6.99,2.58,15.03
7.233879,99.942245,32.09,6.71,20.92,198.32,22.74,9.87,0.44,22.05,0.15,1.82
7.233879,100.02538,2.01,3.46,11.92,83.72,32.28,4.92,12.13,8.2,0.0,1.5
7.233879,100.10852,0.0,9.85,16.56,7.45,17.41,4.69,18.76,0.15,0.0,0.0
7.233879,100.19165,0.0,55.44,16.95,3.43,23.89,26.32,10.01,0.02,0.0,0.13
7.233879,100.27478,0.0,82.36,4.78,11.67,17.97,59.68,2.94,0.0,0.0,0.0
7.233879,100.357925,0.0,58.73,0.1,4.85,23.51,22.03,5.94,0.01,0.0,0.0
7.233879,100.44106,0.05,8.74,0.02,0.02,13.19,0.3,0.03,0.34,0.0,0.0
7.233879,100.5242,0.0,5.05,0.22,0.03,7.74,0.2,0.0,10.18,0.0,0.0
7.233879,100.60733,0.07,3.72,11.2,0.84,0.49,0.0,0.0,0.06,0.0,0.0
7.233879,100.69046,0.0,10.23,6.14,1.3,0.13,0.01,0.0,0.26,0.0,0.0
7.233879,100.773605,0.0,10.05,0.81,0.47,0.0,0.08,0.0,0.36,0.0,0.0
7.233879,100.85674,0.0,14.06,0.49,0.01,0.0,0.03,0.0,0.01,0.04,0.0
7.233879,100.93988,0.01,23.48,2.1,0.0,0.0,0.14,0.0,0.64,0.0,0.04
7.233879,101.02302,0.0,12.6,2.4,2.02,0.0,0.3,0.0,0.34,0.0,0.68
7.233879,101.10615,0.0,1.94,0.6,0.06,0.04,0.3,0.0,0.85,0.34,0.19
7.233879,101.189285,0.01,2.0,0.12,0.12,1.05,0.42,0.0,12.94,0.06,0.01
7.233879,101.27242,0.01,0.91,3.6,0.2,1.49,0.99,0.12,53.58,1.53,0.57
7.233879,101.35556,0.01,0.99,0.72,0.01,1.39,2.02,1.64,13.25,0.01,0.0
7.233879,101.4387,0.0,0.19,0.38,0.01,2.14,0.09,0.52,2.66,0.23,0.06
7.233879,101.52183,0.0,3.02,0.65,0.0,1.17,1.21,0.19,0.05,0.54,0.05
7.233879,101.604965,0.0,0.02,0.17,0.1,0.66,0.12,0.82,0.08,5.91,0.07
7.233879,101.6881,0.54,0.02,0.0,0.03,0.06,0.07,0.48,0.03,1.28,0.02
7.233879,101.77124,0.55,0.0,0.0,0.06,0.1,0.23,0.02,0.06,0.0,0.09
7.233879,101.85438,0.0,0.23,0.22,0.34,0.04,0.53,0.05,0.17,0.0,0.84
7.233879,101.93751,0.01,0.03,0.33,0.08,0.01,0.11,0.72,2.18,0.0,0.25
7.233879,102.020645,0.04,0.14,0.0,0.09,0.03,0.2,0.09,2.18,0.0,2.71
7.233879,102.10378,0.02,0.03,0.0,0.0,0.0,2.03,0.03,0.0,0.0,5.26
7.233879,102.18692,0.0,0.0,0.12,0.0,0.0,1.27,0.02,0.0,0.41,0.49
7.233879,102.27006,0.03,0.03,0.0,0.0,0.11,0.34,0.0,0.0,0.33,0.01
7.233879,102.35319,0.25,0.0,0.09,0.01,0.23,0.15,1.4,0.04,0.04,0.0
7.233879,102.436325,0.0,0.06,0.38,0.0,0.49,0.61,0.03,0.0,2.33,0.16
7.233879,102.51946,0.14,0.11,0.0,0.02,0.17,6.12,0.02,0.06,0.2,0.28
7.233879,102.6026,0.0,0.13,0.0,1.52,0.01,2.38,0.55,0.34,0.08,0.15
7.233879,102.68574,0.01,0.09,0.04,0.23,0.0,2.16,1.14,0.0,0.0,0.11
7.233879,102.76887,0.03,0.55,0.68,0.26,0.18,0.37,3.02,0.0,0.06,0.1
7.233879,102.852005,0.0,0.07,0.43,0.09,0.85,6.78,0.6,0.0,0.0,0.22
7.233879,102.93514,0.0,0.1,0.0,0.05,0.32,1.16,0.54,0.02,0.09,0.41
7.233879,103.01828,0.0,0.54,0.28,0.0,0.22,0.07,0.15,1.61,0.0,0.45
7.233879,103.10142,0.0,0.0,0.03,0.0,0.01,0.27,1.6,0.12,0.03,0.01
7.233879,103.18455,0.0,0.07,0.0,0.0,0.08,0.13,0.03,0.33,0.02,0.01
7.233879,103.267685,0.0,0.0,0.0,0.2,0.0,0.02,0.0,0.0,0.06,0.63
7.233879,103.35082,0.0,0.11,0.03,0.01,0.0,0.02,0.59,0.0,0.03,0.08
7.233879,103.43396,0.0,0.0,1.06,0.15,0.01,0.0,1.02,0.0,0.21,0.13
7.233879,103.5171,0.0,0.01,0.26,0.09,0.0,0.0,1.49,0.0,0.11,0.13
7.233879,103.60023,0.0,0.35,0.0,0.12,0.0,0.43,1.32,0.12,0.09,0.0
7.233879,103.683365,0.0,0.0,0.0,0.07,0.0,0.0,0.49,0.02,0.0,0.0
7.233879,103.7665,0.0,0.14,0.0,0.14,0.63,0.02,0.7,1.05,0.02,0.0
7.233879,103.84964,0.0,0.38,0.0,0.0,0.0,0.03,0.61,2.32,0.08,0.02
7.233879,103.93278,0.0,0.12,0.17,0.1,0.01,0.0,0.31,0.04,0.09,0.31
7.233879,104.01591,0.0,0.06,0.01,0.59,0.0,0.22,0.0,0.0,0.07,0.0
7.233879,104.099045,0.0,0.27,0.59,0.03,0.0,0.0,0.0,0.04,0.05,0.0
7.233879,104.18218,0.0,0.02,0.48,0.0,0.03,0.06,0.0,0.08,0.1,0.0
7.233879,104.26532,0.0,0.0,0.03,0.0,0.06,0.02,0.0,0.04,0.1,0.0
7.233879,104.34846,0.0,0.05,0.18,0.0,0.21,0.0,0.0,0.0,0.0,0.0
7.233879,104.43159,0.02,0.0,0.0,0.0,0.08,0.0,0.04,0.0,0.02,0.0
7.233879,104.514725,0.0,0.0,0.0,0.02,0.13,0.13,0.0,0.0,0.0,0.0
7.233879,104.59786,0.0,0.0,0.0,0.0,0.05,0.08,0.0,0.15,0.04,0.0
7.233879,104.681,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.0,0.08,0.03
7.233879,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,1.4,0.16
7.233879,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.61,0.0,0.19,0.01
7.233879,104.930405,0.01,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.2,0.03
7.233879,105.01354,0.91,0.14,0.12,1.05,0.0,0.0,0.0,0.0,0.02,0.43
7.233879,105.09668,0.01,0.32,2.32,0.18,0.0,0.0,0.03,0.0,0.24,3.33
7.233879,105.17982,0.0,0.01,0.07,0.0,0.0,0.26,2.34,0.0,0.03,1.52
7.233879,105.262955,0.08,0.05,0.19,0.62,0.0,0.0,0.01,0.0,4.09,0.22
7.233879,105.346085,0.0,0.0,0.1,0.08,0.0,0.0,0.0,0.0,10.04,0.62
7.233879,105.42922,0.0,0.0,0.25,0.07,0.0,0.09,0.0,0.0,0.66,1.33
7.233879,105.51236,0.0,0.25,0.0,0.0,0.0,0.05,0.0,0.0,0.1,0.38
7.233879,105.5955,0.12,0.0,0.16,0.0,0.26,0.1,0.0,0.08,0.05,4.53
7.233879,105.678635,0.0,0.1,0.42,0.26,0.0,0.09,0.0,0.04,0.03,0.11
7.233879,105.761765,0.0,0.0,0.01,0.02,0.0,0.0,0.1,0.32,0.3,0.54
7.233879,105.8449,0.0,0.0,0.33,0.01,0.0,0.0,0.0,0.0,0.27,0.25
7.233879,105.92804,0.0,0.1,0.03,0.12,0.0,0.23,0.0,0.06,0.03,0.39
7.316345,96.03485,0.0,0.03,1.14,0.0,0.65,0.09,0.0,0.0,0.0,0.0
