lat,lon,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024
4.753632,104.43159,0.03,0.74,1.38,0.02,2.16,0.75,1.19,0.17,0.01
4.753632,104.514725,1.04,0.02,0.37,0.01,1.05,0.84,4.01,0.64,0.07
4.753632,104.59786,0.42,0.42,1.9,0.01,0.41,0.46,9.71,0.04,0.5
4.753632,104.681,1.06,0.0,0.09,0.0,0.5,0.01,3.11,0.01,0.65
4.753632,104.76414,0.89,0.0,0.02,0.0,3.18,0.25,6.5,0.45,0.04
4.753632,104.847275,0.38,0.0,0.11,0.03,11.32,0.31,15.36,3.61,0.02
4.753632,104.930405,0.41,0.06,0.71,0.23,1.02,0.23,19.76,0.5,0.03
4.753632,105.01354,0.04,0.02,0.0,0.11,0.88,1.16,25.55,0.09,0.14
4.753632,105.09668,0.1,0.0,0.01,0.0,0.17,0.39,18.18,0.02,0.43
4.753632,105.17982,0.13,0.01,0.0,0.0,0.04,0.12,9.08,0.06,0.71
4.753632,105.262955,0.2,0.03,0.14,0.0,0.69,0.05,3.29,0.26,0.68
4.753632,105.346085,0.27,0.17,1.29,0.0,0.32,0.17,1.19,0.53,0.31
4.753632,105.42922,0.38,0.02,0.15,0.01,0.71,0.66,6.33,0.12,0.18
4.753632,105.51236,0.2,0.43,0.05,0.0,0.32,6.72,2.5,0.2,0.36
4.753632,105.5955,0.17,0.92,0.01,0.0,1.15,9.26,8.78,5.03,0.61
4.753632,105.678635,0.03,0.28,0.01,0.0,0.09,0.76,7.46,8.51,0.78
4.753632,105.761765,0.0,0.03,0.12,0.0,0.12,0.37,1.87,7.57,0.23
4.753632,105.8449,0.0,0.08,0.16,0.0,1.51,2.32,3.22,2.5,0.0
4.753632,105.92804,0.1,0.01,0.01,1.8,1.39,4.22,4.09,0.86,0.0
4.836479,96.03485,69.89,9.69,27.47,132.91,40.81,48.1,15.31,25.71,73.01
4.836479,96.11799,38.28,5.64,32.64,68.5,6.32,107.29,21.34,17.81,76.89
4.836479,96.201126,50.71,15.37,20.87,79.37,28.92,85.4,56.58,60.35,64.06
4.836479,96.28426,86.51,68.81,12.63,132.18,103.03,10.08,88.05,94.94,31.96
4.836479,96.36739,98.5,10.46,20.29,58.39,79.17,43.06,52.94,56.34,103.9
4.836479,96.45053,66.22,5.21,13.25,58.86,5.88,13.3,29.26,13.74,89.63
4.836479,96.53367,16.94,1.02,51.14,63.89,0.54,1.5,11.58,10.05,39.45
4.836479,96.616806,14.05,3.93,20.96,36.13,0.32,7.6,15.06,4.23,41.68
4.836479,96.69994,2.58,0.7,17.07,23.06,0.1,17.21,30.23,10.98,40.38
4.836479,96.78308,16.61,6.74,19.6,17.76,1.96,24.16,29.02,12.63,104.71
4.836479,96.86621,36.94,12.88,52.28,37.8,7.44,9.22,19.18,3.92,30.36
4.836479,96.94935,12.32,12.15,30.37,44.5,4.62,9.78,14.04,0.72,42.14
4.836479,97.032486,7.71,11.32,13.45,20.3,1.42,9.82,3.7,2.66,4.82
4.836479,97.11562,3.12,16.77,3.28,10.6,0.47,4.72,0.69,0.77,1.77
4.836479,97.19876,1.13,6.48,0.33,11.27,0.01,1.18,0.04,0.07,0.0
4.836479,97.28189,0.02,0.16,6.64,24.79,0.0,3.98,1.65,8.97,0.58
4.836479,97.36503,0.01,0.11,1.19,4.48,0.11,1.82,0.0,0.52,3.3
4.836479,97.448166,2.77,0.21,11.54,1.09,0.0,1.81,1.03,14.6,8.15
4.836479,97.5313,6.29,0.01,0.39,0.02,0.0,5.59,0.35,0.0,5.96
4.836479,97.61444,0.8,0.19,0.01,0.0,0.0,1.14,0.03,0.0,3.12
4.836479,97.69757,0.52,0.12,0.01,3.65,0.0,0.03,0.0,0.03,5.82
4.836479,97.78071,4.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.44
4.836479,97.863846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.55
4.836479,97.94698,0.0,0.43,0.0,0.08,0.0,0.01,0.0,0.0,1.26
4.836479,98.03012,0.0,0.06,0.0,0.44,0.0,0.33,0.0,0.34,3.0
4.836479,98.11325,0.0,1.24,0.0,0.0,0.0,0.48,0.0,11.97,12.3
4.836479,98.19639,0.0,0.01,0.0,0.0,0.01,0.74,0.0,1.5,36.87
4.836479,98.279526,0.1,0.04,5.91,8.34,0.09,1.29,1.67,0.96,60.48
4.836479,98.36266,0.01,0.08,6.34,2.37,0.02,11.57,0.69,11.6,62.57
4.836479,98.4458,0.16,0.24,3.29,0.58,0.0,2.56,3.74,0.38,50.85
4.836479,98.52893,0.79,2.67,0.02,1.6,0.0,17.97,5.76,0.32,69.71
4.836479,98.612076,3.24,0.22,0.16,0.06,0.01,0.69,2.61,0.04,30.49
4.836479,98.695206,2.71,0.77,0.07,2.31,0.0,0.0,17.84,0.61,27.31
4.836479,98.77834,1.39,0.38,0.0,0.07,0.13,11.36,11.22,5.91,27.81
4.836479,98.86148,0.78,0.83,0.0,0.06,0.1,8.94,1.6,6.54,23.26
4.836479,98.94461,0.54,0.55,0.14,0.09,0.03,0.93,0.18,0.52,0.12
4.836479,99.027756,3.33,0.11,0.0,0.89,0.02,1.05,0.04,1.38,0.11
4.836479,99.110886,2.67,0.51,0.11,0.74,0.0,2.35,0.04,0.02,3.63
4.836479,99.19402,2.3,0.14,0.0,0.47,9.27,8.53,0.06,0.0,4.05
4.836479,99.27716,24.45,7.05,0.0,0.05,1.66,3.93,0.03,0.01,0.01
4.836479,99.36029,42.11,0.11,0.0,0.27,0.22,6.45,0.0,0.0,0.0
4.836479,99.443436,49.55,0.14,0.27,0.1,0.08,4.43,0.08,0.0,0.0
4.836479,99.526566,26.61,0.5,0.27,0.4,4.6,6.29,2.24,0.01,0.0
4.836479,99.6097,1.74,0.0,0.53,0.35,15.4,3.12,8.93,0.26,0.01
4.836479,99.69284,1.06,0.0,0.6,0.04,15.86,4.65,31.27,2.78,0.07
4.836479,99.77597,2.08,0.09,0.9,0.15,2.13,8.84,12.01,4.51,0.03
4.836479,99.8591,2.41,0.0,0.39,0.05,2.62,2.72,11.34,0.92,0.03
4.836479,99.942245,0.89,0.07,0.0,0.14,1.43,3.05,5.25,0.1,0.0
4.836479,100.02538,3.49,0.03,0.21,0.14,0.32,0.34,3.06,0.22,0.0
4.836479,100.10852,32.25,1.79,1.33,0.33,0.37,0.0,0.78,1.31,0.08
4.836479,100.19165,5.94,0.39,1.96,0.02,4.7,0.0,1.66,11.7,0.11
4.836479,100.27478,10.12,0.09,0.0,0.0,1.11,0.49,1.33,7.58,0.0
4.836479,100.357925,38.81,0.09,0.0,0.0,0.22,0.0,0.0,3.59,0.0
4.836479,100.44106,0.78,0.0,0.0,0.0,0.22,0.12,0.0,4.71,0.0
4.836479,100.5242,0.01,0.0,0.0,0.0,0.0,3.87,3.91,9.16,0.0
4.836479,100.60733,1.92,0.0,0.0,0.0,0.0,31.08,3.53,13.73,0.0
4.836479,100.69046,35.24,0.0,0.0,0.0,0.0,17.74,3.76,17.88,1.25
4.836479,100.773605,7.82,0.01,0.0,0.0,0.0,10.06,2.46,36.39,0.06
4.836479,100.85674,6.52,0.01,0.0,0.0,0.0,0.08,11.2,43.84,6.06
4.836479,100.93988,0.12,0.0,0.0,0.0,0.0,5.95,28.84,6.66,22.26
4.836479,101.02302,0.0,0.0,0.0,0.0,0.0,21.72,53.78,1.57,6.67
4.836479,101.10615,0.0,0.0,0.0,0.0,0.01,32.4,67.9,1.78,0.12
4.836479,101.189285,0.88,0.0,0.0,0.0,0.11,14.78,15.18,17.4,4.12
4.836479,101.27242,0.25,0.1,0.0,0.0,0.0,6.77,15.24,12.57,2.68
4.836479,101.35556,0.43,0.01,0.97,0.0,0.0,0.08,15.23,2.05,4.31
4.836479,101.4387,18.21,0.0,1.2,0.0,0.0,0.0,0.31,10.61,0.0
4.836479,101.52183,0.71,0.0,0.0,0.0,0.0,0.0,3.54,8.07,0.0
4.836479,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.07,0.0
4.836479,101.6881,0.0,0.0,0.0,0.0,0.01,0.0,2.83,0.0,0.0
4.836479,101.77124,0.02,0.0,0.0,0.05,0.0,6.14,0.01,0.0,0.0
4.836479,101.85438,0.01,0.0,0.0,0.02,0.02,0.0,0.13,0.19,0.0
4.836479,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.44,1.12,0.0
4.836479,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,4.26,0.91,0.0
4.836479,102.10378,0.77,0.0,0.0,0.0,0.0,0.0,8.59,0.28,0.0
4.836479,102.18692,7.31,0.0,0.03,0.0,0.13,0.0,9.48,0.25,0.0
4.836479,102.27006,0.36,0.0,0.0,0.0,0.0,0.06,19.73,0.09,0.16
4.836479,102.35319,0.0,0.0,0.04,0.03,0.0,0.32,42.46,0.04,0.01
4.836479,102.436325,0.0,0.0,0.03,0.03,0.03,0.01,10.72,0.01,0.0
4.836479,102.51946,0.0,0.0,0.0,0.0,0.01,0.0,26.0,0.0,0.1
4.836479,102.6026,0.02,0.02,0.0,0.0,0.86,3.93,5.43,0.24,1.68
4.836479,102.68574,0.49,0.08,0.02,0.14,8.84,4.54,4.19,0.07,0.07
4.836479,102.76887,0.03,0.0,0.0,0.0,10.85,0.12,11.76,6.07,0.0
4.836479,102.852005,1.41,0.0,0.0,0.11,0.3,4.1,11.21,8.55,0.25
4.836479,102.93514,0.04,0.01,0.07,0.21,0.01,1.55,35.19,3.38,1.69
4.836479,103.01828,0.11,0.39,0.15,0.0,0.12,6.74,27.03,8.21,0.97
4.836479,103.10142,0.0,0.0,0.69,0.09,0.0,5.03,10.79,1.21,0.33
4.836479,103.18455,0.04,0.02,0.0,0.0,0.08,0.1,10.89,0.27,0.12
4.836479,103.267685,0.15,0.06,0.0,0.13,0.1,1.73,27.44,0.71,0.37
4.836479,103.35082,0.24,0.03,0.04,0.05,0.97,0.51,36.79,1.62,0.37
4.836479,103.43396,0.05,0.49,0.0,0.85,0.42,4.02,3.78,0.13,0.25
4.836479,103.5171,0.32,0.04,0.1,0.02,0.02,2.23,5.22,0.31,0.0
4.836479,103.60023,0.06,0.21,0.03,0.0,0.0,0.51,6.98,0.06,0.0
4.836479,103.683365,0.43,0.25,0.0,0.23,0.02,0.17,14.61,0.05,0.03
4.836479,103.7665,0.22,0.11,0.45,0.01,0.36,0.14,9.28,0.06,0.61
4.836479,103.84964,0.0,0.57,0.34,0.29,0.0,2.44,10.91,0.18,0.71
4.836479,103.93278,0.59,0.03,0.02,0.84,0.01,0.17,17.24,1.22,4.05
4.836479,104.01591,0.22,0.07,0.01,0.46,0.67,15.33,6.59,2.96,4.59
4.836479,104.099045,0.0,0.14,0.8,0.13,0.01,31.51,5.31,0.66,5.28
4.836479,104.18218,0.0,0.02,0.72,0.0,0.0,14.57,2.28,0.33,1.02
4.836479,104.26532,0.0,1.26,0.25,0.0,0.01,0.84,2.98,0.07,0.64
4.836479,104.34846,0.0,1.43,0.07,0.03,1.49,0.12,4.37,0.37,0.57
4.836479,104.43159,0.04,0.08,0.78,0.0,0.68,0.1,1.55,3.36,0.4
4.836479,104.514725,1.89,0.04,0.07,0.0,1.11,2.64,1.84,0.32,0.31
4.836479,104.59786,0.17,0.0,0.09,0.0,0.31,1.39,1.15,3.09,0.23
4.836479,104.681,0.02,0.06,0.26,0.0,0.73,0.67,2.72,1.79,0.32
4.836479,104.76414,0.45,0.0,0.97,0.0,0.85,0.18,5.13,0.97,2.4
4.836479,104.847275,0.72,0.03,1.4,0.0,7.28,0.14,16.85,0.39,1.39
4.836479,104.930405,0.23,1.03,0.33,0.02,3.19,0.54,41.07,2.5,1.03
4.836479,105.01354,0.76,0.77,0.11,0.04,2.75,0.08,73.35,8.69,0.95
4.836479,105.09668,0.19,0.0,0.22,0.0,1.15,0.01,36.41,1.2,0.91
4.836479,105.17982,0.51,0.0,0.0,0.28,0.0,1.96,39.84,0.16,0.49
4.836479,105.262955,0.43,0.43,0.02,0.0,0.02,0.5,13.16,0.08,0.52
4.836479,105.346085,0.38,0.08,0.1,0.0,0.2,3.02,3.63,0.06,0.42
4.836479,105.42922,0.05,0.59,0.49,0.0,0.03,2.08,4.2,0.47,0.3
4.836479,105.51236,0.04,0.25,0.0,0.0,0.14,1.3,4.11,0.53,0.16
4.836479,105.5955,0.25,0.25,0.0,0.0,0.45,2.4,11.17,0.32,0.3
4.836479,105.678635,0.14,0.25,0.15,0.0,0.88,0.66,7.02,1.6,0.4
4.836479,105.761765,0.02,0.61,0.44,0.0,0.35,1.76,3.71,3.3,0.07
4.836479,105.8449,0.07,0.16,0.5,0.01,0.21,1.46,12.44,3.55,0.05
4.836479,105.92804,0.21,0.21,0.16,0.01,0.36,1.11,8.19,2.3,0.02
4.919312,96.03485,44.26,15.77,36.31,64.06,4.77,46.77,11.68,49.75,38.55
4.919312,96.11799,13.45,4.09,6.85,54.71,6.77,29.11,20.1,8.48,81.99
4.919312,96.201126,13.01,43.79,40.13,75.27,10.4,31.04,34.83,12.73,77.91
4.919312,96.28426,52.8,43.5,51.16,114.53,4.36,113.71,26.4,4.48,66.55
4.919312,96.36739,48.48,52.17,28.28,82.7,1.7,72.93,44.35,2.9,57.6
4.919312,96.45053,12.02,4.43,31.76,102.29,3.17,23.18,8.77,1.61,17.17
4.919312,96.53367,8.13,0.09,5.92,36.63,0.27,0.12,6.08,10.9,5.17
4.919312,96.616806,5.0,0.0,6.25,6.35,0.84,0.08,8.94,11.03,21.03
4.919312,96.69994,11.97,0.58,10.6,11.92,0.09,5.73,9.43,12.18,42.52
4.919312,96.78308,13.34,2.73,29.65,8.11,0.99,41.15,5.94,2.16,71.13
4.919312,96.86621,32.72,12.74,25.84,18.55,4.82,26.3,12.58,3.67,15.94
4.919312,96.94935,62.52,11.69,6.69,26.15,5.95,17.98,12.12,0.47,70.31
4.919312,97.032486,24.76,3.0,2.85,5.96,12.85,5.71,14.47,1.38,25.18
4.919312,97.11562,6.44,1.81,1.24,1.49,16.83,7.91,2.06,0.01,4.29
4.919312,97.19876,0.0,0.39,0.08,2.85,0.56,3.36,0.04,0.05,0.0
4.919312,97.28189,0.0,0.01,0.27,0.49,0.0,2.96,2.84,0.0,1.44
4.919312,97.36503,0.04,0.07,0.17,1.05,0.38,1.82,0.12,0.0,2.41
4.919312,97.448166,0.0,9.04,6.2,0.23,0.01,6.52,7.68,0.0,1.89
4.919312,97.5313,1.39,0.16,0.02,0.0,0.0,3.62,13.46,0.0,1.61
4.919312,97.61444,0.82,0.0,0.01,0.03,0.04,14.66,1.71,0.0,5.37
4.919312,97.69757,0.0,0.0,0.0,0.16,0.0,0.54,0.1,0.0,4.73
4.919312,97.78071,0.04,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.99
4.919312,97.863846,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.0,2.67
4.919312,97.94698,0.0,0.0,0.0,0.16,0.0,0.63,0.0,0.76,8.69
4.919312,98.03012,0.0,5.87,0.0,0.06,0.0,0.03,0.02,0.17,13.41
4.919312,98.11325,0.01,5.75,0.01,0.0,0.07,0.0,0.08,2.45,22.09
4.919312,98.19639,0.31,0.13,1.39,0.01,0.33,0.87,0.08,5.79,95.6
4.919312,98.279526,0.28,0.0,0.71,0.17,0.08,7.87,0.04,4.42,18.4
4.919312,98.36266,0.38,1.69,6.08,0.37,0.33,15.81,1.24,3.22,13.68
4.919312,98.4458,3.6,0.34,0.6,0.1,0.0,11.68,1.22,5.13,23.67
4.919312,98.52893,2.69,0.2,0.08,0.03,0.0,1.34,1.73,1.65,97.3
4.919312,98.612076,2.26,0.0,0.02,0.38,0.0,10.37,0.33,4.63,22.88
4.919312,98.695206,6.36,0.39,0.01,0.05,0.0,0.09,0.2,2.76,23.72
4.919312,98.77834,0.63,0.02,0.0,0.01,0.0,0.63,0.75,8.57,58.35
4.919312,98.86148,0.16,0.44,0.03,0.08,0.16,5.68,0.78,24.37,25.17
4.919312,98.94461,0.2,0.13,0.08,0.25,0.01,1.45,0.16,2.78,0.09
4.919312,99.027756,1.87,0.65,0.0,0.29,0.0,1.84,0.01,0.1,0.17
4.919312,99.110886,2.46,0.35,0.0,0.53,0.22,1.45,1.78,0.01,0.13
4.919312,99.19402,0.41,3.29,0.0,0.88,0.61,1.28,0.02,0.01,0.0
4.919312,99.27716,9.11,1.91,0.0,0.21,0.85,1.36,0.03,0.0,0.0
4.919312,99.36029,43.05,0.03,0.05,1.38,0.55,2.02,0.02,0.0,0.0
4.919312,99.443436,43.07,1.44,0.2,0.71,0.32,1.72,0.05,0.03,0.11
4.919312,99.526566,10.37,0.35,0.1,0.57,3.05,5.97,0.37,0.0,1.0
4.919312,99.6097,1.29,0.01,0.32,0.09,25.01,3.97,2.25,0.08,0.13
4.919312,99.69284,2.0,0.06,0.94,0.07,15.75,7.2,29.85,0.2,0.04
4.919312,99.77597,3.46,0.01,0.58,0.04,0.18,8.06,9.76,12.54,2.22
4.919312,99.8591,1.78,0.23,1.58,0.25,0.89,1.24,5.9,0.82,0.02
4.919312,99.942245,0.46,0.02,0.09,0.13,5.99,0.69,4.51,0.03,0.0
4.919312,100.02538,1.26,0.58,0.0,1.22,1.35,1.07,0.8,0.03,0.0
4.919312,100.10852,24.1,0.66,0.4,0.25,0.8,0.89,0.35,0.06,0.11
4.919312,100.19165,6.53,0.2,0.19,0.0,1.72,0.02,1.45,9.02,0.0
4.919312,100.27478,9.63,0.5,0.0,0.0,0.69,0.45,1.3,1.03,0.0
4.919312,100.357925,47.97,0.0,0.0,0.0,0.17,0.05,0.0,2.61,0.0
4.919312,100.44106,0.63,0.0,0.0,0.0,0.18,0.22,0.0,2.45,0.0
4.919312,100.5242,2.13,0.0,0.0,0.0,0.0,6.25,14.05,10.6,4.72
4.919312,100.60733,3.22,0.0,0.0,0.0,0.0,43.37,8.74,17.05,0.2
4.919312,100.69046,19.77,0.0,0.0,0.0,0.0,48.02,17.88,18.1,0.0
4.919312,100.773605,2.24,0.0,0.0,0.0,0.0,9.52,6.41,30.93,0.15
4.919312,100.85674,7.9,0.0,0.0,0.0,0.0,3.5,1.05,61.32,4.9
4.919312,100.93988,0.2,0.0,0.0,0.0,0.0,11.35,9.68,69.54,26.83
4.919312,101.02302,0.0,0.0,0.0,0.01,0.0,2.92,22.73,37.64,18.14
4.919312,101.10615,0.0,0.0,0.0,0.27,0.15,1.78,54.83,7.02,0.06
4.919312,101.189285,0.0,0.0,0.0,0.0,4.17,16.63,26.42,16.61,0.09
4.919312,101.27242,0.14,0.01,0.0,0.0,0.08,10.76,28.32,8.33,2.32
4.919312,101.35556,0.01,0.55,0.0,0.0,0.0,4.16,15.78,10.13,0.08
4.919312,101.4387,2.32,0.01,0.32,0.0,0.01,0.0,13.68,0.15,0.0
4.919312,101.52183,0.1,0.0,0.0,0.0,0.0,0.0,2.77,0.38,0.01
4.919312,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,6.94,0.01,0.0
4.919312,101.6881,0.0,0.0,0.0,0.09,0.01,6.3,2.3,0.0,0.0
4.919312,101.77124,0.1,0.0,0.0,0.06,0.03,0.0,0.02,0.0,0.0
4.919312,101.85438,0.0,0.0,0.0,0.08,0.0,0.0,0.8,0.0,0.0
4.919312,101.93751,0.01,0.0,0.0,0.03,0.03,0.0,3.91,0.2,0.01
4.919312,102.020645,0.0,0.03,0.0,0.0,0.04,0.0,3.35,2.57,0.0
4.919312,102.10378,0.01,0.0,0.0,0.0,0.05,0.0,18.8,2.72,0.0
4.919312,102.18692,4.73,0.0,0.0,0.0,0.01,0.04,31.6,0.45,0.0
4.919312,102.27006,0.05,0.0,0.0,0.03,0.03,1.07,28.41,0.02,0.01
4.919312,102.35319,0.02,0.01,0.01,0.02,0.02,10.87,43.19,0.02,0.02
4.919312,102.436325,0.06,0.0,0.0,0.1,0.02,0.18,33.1,0.07,0.06
4.919312,102.51946,0.19,0.0,0.0,0.01,0.17,0.0,25.91,0.1,0.04
4.919312,102.6026,0.71,0.14,0.1,0.03,6.12,12.49,7.73,0.14,0.01
4.919312,102.68574,0.01,0.09,0.05,0.38,0.65,0.1,7.42,0.13,0.0
4.919312,102.76887,0.0,0.02,0.01,0.03,0.33,0.08,6.72,0.04,0.04
4.919312,102.852005,0.2,0.3,0.03,0.02,0.03,0.78,25.94,0.6,0.53
4.919312,102.93514,0.0,0.01,0.69,0.16,0.0,0.67,23.8,2.18,0.13
4.919312,103.01828,0.29,0.01,0.15,0.0,0.0,0.31,24.6,2.0,0.86
4.919312,103.10142,0.01,0.07,0.13,0.07,0.0,0.15,15.25,2.52,0.09
4.919312,103.18455,0.07,0.0,0.0,0.03,0.21,0.0,7.22,0.94,0.32
4.919312,103.267685,0.19,0.0,0.03,0.07,0.23,0.27,21.05,0.76,0.16
4.919312,103.35082,0.11,0.03,0.0,0.35,0.13,0.37,37.89,0.41,0.18
4.919312,103.43396,0.01,0.48,0.09,0.1,0.18,0.41,45.1,0.0,0.16
4.919312,103.5171,0.57,0.3,0.29,0.0,0.1,0.92,14.58,0.15,0.14
4.919312,103.60023,0.08,0.2,0.0,0.0,0.0,0.52,7.36,0.32,0.01
4.919312,103.683365,0.26,0.0,0.0,0.0,0.01,0.53,11.25,0.07,0.02
4.919312,103.7665,0.1,0.07,0.05,0.0,0.03,0.11,8.43,0.39,0.13
4.919312,103.84964,0.26,0.62,0.0,0.14,0.01,2.92,10.81,0.46,0.8
4.919312,103.93278,1.99,0.07,0.62,0.94,0.27,3.16,3.61,0.25,3.94
4.919312,104.01591,0.09,0.18,0.06,0.34,6.54,0.85,3.58,0.58,10.41
4.919312,104.099045,0.0,0.0,0.53,0.0,0.02,4.66,7.49,1.68,12.71
4.919312,104.18218,0.22,0.0,0.58,0.0,0.08,10.67,4.03,0.54,5.61
4.919312,104.26532,0.0,0.04,0.0,0.17,0.02,0.84,3.44,0.22,6.14
4.919312,104.34846,0.0,0.22,0.05,0.0,0.01,0.03,7.23,0.05,0.25
4.919312,104.43159,0.05,0.03,0.05,0.0,0.7,0.82,6.84,0.2,0.05
4.919312,104.514725,0.11,0.0,0.6,0.0,2.15,0.14,2.79,0.21,0.01
4.919312,104.59786,0.0,0.11,0.32,0.0,0.12,0.89,5.71,5.35,0.24
4.919312,104.681,0.01,0.01,0.56,0.0,0.18,13.78,5.66,25.6,0.57
4.919312,104.76414,0.4,0.18,2.42,0.11,0.42,0.48,4.11,8.53,0.23
4.919312,104.847275,0.29,0.01,0.41,0.0,0.93,0.01,14.87,1.87,1.27
4.919312,104.930405,0.11,0.43,0.56,0.02,6.57,0.0,30.48,0.4,2.35
4.919312,105.01354,0.12,0.04,1.18,0.62,3.64,0.0,48.82,0.16,0.84
4.919312,105.09668,0.53,0.01,0.33,0.05,4.73,0.01,52.56,0.43,0.42
4.919312,105.17982,0.38,0.03,0.01,0.0,3.72,0.99,44.43,0.58,0.7
4.919312,105.262955,0.18,0.06,0.01,0.0,0.14,2.01,24.88,0.68,1.74
4.919312,105.346085,0.34,0.04,0.01,0.0,8.41,0.3,16.93,0.56,1.09
4.919312,105.42922,0.02,0.19,0.12,0.0,0.53,0.05,25.11,0.23,0.57
4.919312,105.51236,0.04,0.03,0.06,0.0,0.0,0.71,7.73,0.17,0.84
4.919312,105.5955,0.14,0.07,0.09,0.0,0.09,0.64,8.1,0.36,0.21
4.919312,105.678635,0.34,0.29,0.2,0.0,0.12,0.5,13.13,0.37,1.02
4.919312,105.761765,0.07,0.04,0.32,0.01,1.23,0.53,24.59,1.08,1.41
4.919312,105.8449,0.98,0.1,0.26,0.49,0.17,0.43,20.62,0.91,0.28
4.919312,105.92804,1.22,1.02,0.01,0.14,0.54,0.72,21.52,0.98,0.07
5.002144,96.03485,58.43,2.03,21.7,27.49,0.02,7.34,1.02,2.5,31.88
5.002144,96.11799,50.81,1.8,30.3,22.84,0.07,10.22,2.01,2.38,20.0
5.002144,96.201126,11.73,2.89,27.23,15.58,1.92,5.34,5.47,1.5,42.53
5.002144,96.28426,7.83,8.82,15.35,44.93,3.32,4.63,7.14,3.33,11.78
5.002144,96.36739,8.77,2.74,14.62,46.52,0.64,1.24,3.17,3.74,6.62
5.002144,96.45053,3.96,1.39,0.86,37.08,0.79,4.04,15.68,2.05,9.15
5.002144,96.53367,7.55,0.05,4.24,37.71,0.05,1.24,29.14,6.93,26.61
5.002144,96.616806,3.61,0.0,2.7,14.66,0.02,1.56,32.17,6.96,17.46
5.002144,96.69994,5.77,0.01,2.3,2.4,0.0,0.66,16.84,3.18,26.73
5.002144,96.78308,34.24,1.53,18.36,27.16,0.85,10.17,15.55,2.12,66.14
5.002144,96.86621,12.48,1.24,5.67,6.42,0.08,13.77,1.9,2.99,7.55
5.002144,96.94935,42.36,14.76,0.85,11.41,1.97,12.89,0.11,0.03,1.22
5.002144,97.032486,10.12,2.84,0.68,1.99,5.48,16.01,0.47,0.0,0.83
5.002144,97.11562,7.47,2.48,3.38,0.0,1.0,4.67,0.13,0.0,0.08
5.002144,97.19876,0.04,0.16,0.13,0.1,0.03,1.68,0.26,0.0,0.0
5.002144,97.28189,0.0,0.02,0.0,0.03,0.0,1.42,3.11,0.0,3.04
5.002144,97.36503,0.0,0.0,0.35,0.0,0.0,2.97,0.06,0.0,3.15
5.002144,97.448166,0.0,0.1,0.02,0.03,0.0,2.85,5.38,0.0,8.76
5.002144,97.5313,0.14,0.0,0.21,0.43,0.0,0.46,13.43,0.0,7.79
5.002144,97.61444,0.07,0.0,0.0,0.37,0.0,8.66,0.72,0.0,1.95
5.002144,97.69757,0.06,0.0,0.0,4.18,0.0,0.16,1.99,0.0,2.18
5.002144,97.78071,0.38,0.03,0.0,0.09,0.0,0.0,0.0,0.01,0.89
5.002144,97.863846,0.01,0.0,0.0,0.1,0.0,0.38,0.0,0.06,4.81
5.002144,97.94698,0.0,0.0,0.0,1.63,0.0,3.48,0.0,17.87,11.38
5.002144,98.03012,0.05,0.0,0.0,0.11,0.08,3.63,0.39,10.44,33.12
5.002144,98.11325,0.05,0.27,0.05,0.04,0.07,0.45,0.55,0.15,92.57
5.002144,98.19639,0.2,0.03,19.6,0.63,0.33,0.15,3.15,0.07,29.61
5.002144,98.279526,0.16,0.28,2.65,0.01,0.33,0.44,0.1,2.46,21.82
5.002144,98.36266,0.55,0.73,0.13,0.08,1.67,5.93,1.27,1.15,2.05
5.002144,98.4458,2.09,0.21,0.04,4.9,0.05,6.64,0.53,0.48,8.36
5.002144,98.52893,7.57,1.53,0.01,0.0,0.01,8.51,1.15,0.06,9.34
5.002144,98.612076,1.53,0.55,0.09,0.96,0.0,0.3,0.08,2.43,72.25
5.002144,98.695206,9.22,0.16,0.4,0.68,0.0,0.01,0.08,0.11,2.07
5.002144,98.77834,0.59,0.47,0.0,0.03,0.07,0.02,0.14,0.43,3.35
5.002144,98.86148,0.13,0.6,0.26,0.19,0.06,0.29,0.75,0.31,5.55
5.002144,98.94461,0.57,0.05,0.01,0.55,0.0,0.68,0.52,0.2,6.81
5.002144,99.027756,3.71,0.19,0.03,0.39,0.02,0.22,0.14,0.09,1.75
5.002144,99.110886,2.79,0.04,0.0,0.1,0.62,3.85,0.03,0.61,1.66
5.002144,99.19402,3.41,0.63,0.0,0.45,0.17,4.31,0.31,3.51,0.05
5.002144,99.27716,37.74,0.86,0.04,0.54,0.89,0.96,0.2,0.14,0.12
5.002144,99.36029,25.15,0.02,0.11,1.34,1.05,1.14,0.06,0.0,0.02
5.002144,99.443436,19.2,8.52,0.62,0.18,3.18,0.77,0.03,0.0,1.55
