lat,lon,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024
8.304718,100.5242,3.49,6.09,4.18,1.28,0.03,0.0,4.81,4.89,0.04
8.304718,100.60733,2.27,0.76,8.08,1.69,5.14,0.0,2.46,13.21,0.98
8.304718,100.69046,14.75,16.61,29.02,8.63,8.85,0.0,0.11,6.75,1.85
8.304718,100.773605,0.57,50.4,62.48,104.03,8.66,0.28,0.2,20.25,14.04
8.304718,100.85674,1.53,42.78,51.87,89.77,58.59,2.18,0.05,10.11,13.84
8.304718,100.93988,5.21,2.07,79.76,32.7,71.13,1.52,0.01,14.88,42.42
8.304718,101.02302,1.08,14.86,60.87,0.04,53.27,3.91,0.4,29.31,32.84
8.304718,101.10615,0.71,0.84,20.22,0.07,13.64,6.34,0.05,63.16,22.51
8.304718,101.189285,0.49,0.02,2.46,0.0,14.75,7.3,1.44,56.25,79.88
8.304718,101.27242,0.82,0.14,2.36,0.07,50.03,0.15,0.42,7.63,71.4
8.304718,101.35556,0.97,0.38,1.6,0.33,25.41,3.44,0.13,2.32,37.14
8.304718,101.4387,0.14,0.28,1.06,0.01,6.72,13.24,0.03,4.52,30.11
8.304718,101.52183,0.05,0.0,0.61,0.63,58.18,0.81,0.6,8.46,29.7
8.304718,101.604965,0.33,0.29,4.81,0.01,20.63,1.21,4.62,17.29,6.67
8.304718,101.6881,0.53,1.87,2.01,0.01,22.64,0.4,7.42,19.39,9.39
8.304718,101.77124,0.15,2.23,13.89,0.04,5.39,2.09,7.48,10.55,8.54
8.304718,101.85438,1.9,1.13,0.57,0.38,0.31,13.45,2.81,9.12,3.37
8.304718,101.93751,0.39,0.53,0.48,0.14,6.07,1.28,0.99,1.56,15.03
8.304718,102.020645,9.73,0.03,0.18,0.01,12.43,2.44,1.42,2.47,14.37
8.304718,102.10378,0.98,3.8,0.55,0.28,0.6,6.99,40.07,0.49,3.61
8.304718,102.18692,1.38,0.05,1.55,0.11,1.47,29.69,14.39,2.55,2.42
8.304718,102.27006,6.7,0.3,0.4,0.54,0.28,42.37,1.99,0.9,15.76
8.304718,102.35319,0.62,0.19,0.0,0.23,0.01,14.42,0.47,0.57,9.33
8.304718,102.436325,0.14,0.54,0.06,0.11,1.01,0.77,0.87,0.92,8.17
8.304718,102.51946,0.7,0.67,0.0,0.0,7.47,0.2,0.8,0.68,22.88
8.304718,102.6026,1.06,1.11,0.0,0.0,0.0,0.43,0.42,3.43,27.17
8.304718,102.68574,0.25,5.48,0.64,0.11,0.0,10.06,1.62,0.53,4.3
8.304718,102.76887,5.93,1.99,0.03,0.0,0.31,0.42,1.02,0.4,10.68
8.304718,102.852005,0.52,0.69,1.4,0.02,0.21,0.01,0.22,0.31,31.09
8.304718,102.93514,0.23,0.6,0.41,0.16,0.3,0.12,0.06,0.05,3.71
8.304718,103.01828,2.72,0.09,0.05,0.02,0.27,0.6,0.45,0.5,0.1
8.304718,103.10142,4.5,0.58,0.19,0.43,0.31,2.25,0.41,5.5,0.02
8.304718,103.18455,5.67,1.0,0.0,0.74,0.36,0.19,2.76,1.71,0.27
8.304718,103.267685,5.13,0.58,0.0,0.0,0.18,0.0,0.08,0.05,0.37
8.304718,103.35082,6.44,0.12,0.02,0.06,0.0,0.04,0.01,0.21,0.53
8.304718,103.43396,0.73,0.42,0.0,1.14,0.01,0.18,0.05,6.8,3.83
8.304718,103.5171,0.34,1.44,0.0,1.09,0.0,0.01,0.01,11.88,6.86
8.304718,103.60023,0.72,0.64,0.0,0.33,0.0,0.1,0.18,0.74,5.14
8.304718,103.683365,0.27,0.02,0.69,0.24,0.0,0.02,0.43,0.69,1.89
8.304718,103.7665,6.45,0.28,4.61,0.03,0.0,0.0,0.62,0.59,0.14
8.304718,103.84964,1.73,0.14,2.69,0.03,0.01,0.0,0.07,1.59,0.34
8.304718,103.93278,0.12,0.05,11.06,0.06,0.0,0.0,0.12,5.13,0.96
8.304718,104.01591,3.59,0.89,0.26,0.09,0.0,0.0,0.57,2.94,1.05
8.304718,104.099045,0.64,0.57,0.79,0.0,0.48,0.0,0.01,4.16,7.04
8.304718,104.18218,0.02,2.64,0.02,0.0,0.01,0.01,1.07,1.86,2.31
8.304718,104.26532,0.52,1.31,0.7,0.0,0.27,0.0,0.41,0.2,5.09
8.304718,104.34846,0.29,0.1,1.36,0.76,0.01,0.03,0.1,0.7,10.73
8.304718,104.43159,0.39,0.02,4.9,0.01,0.0,0.0,0.43,1.32,10.92
8.304718,104.514725,0.6,0.56,0.67,0.3,0.0,0.2,0.23,0.51,11.98
8.304718,104.59786,0.35,0.95,0.32,0.6,0.0,0.0,0.19,0.93,7.02
8.304718,104.681,1.0,1.61,0.54,0.14,0.02,0.73,0.34,0.08,7.62
8.304718,104.76414,1.08,2.09,0.14,0.35,0.0,0.31,2.72,0.1,5.35
8.304718,104.847275,0.05,0.84,0.84,2.38,0.0,0.01,2.91,0.33,2.08
8.304718,104.930405,0.15,0.14,0.78,0.4,0.01,0.02,0.67,2.13,6.27
8.304718,105.01354,0.18,0.22,4.83,2.75,2.13,1.2,0.41,9.52,4.53
8.304718,105.09668,0.08,0.0,0.43,1.04,2.14,1.22,0.04,1.12,5.92
8.304718,105.17982,1.28,0.44,0.0,3.05,0.31,0.21,0.07,0.46,5.42
8.304718,105.262955,9.02,0.88,1.27,1.5,0.04,0.0,0.06,1.68,1.71
8.304718,105.346085,0.68,1.59,0.31,0.65,0.14,0.0,0.16,2.82,2.13
8.304718,105.42922,1.38,3.88,2.78,0.56,0.0,0.0,1.63,1.06,0.3
8.304718,105.51236,1.82,1.06,8.43,1.12,0.0,0.0,0.76,1.18,0.61
8.304718,105.5955,4.79,0.02,1.25,0.9,0.0,0.0,0.1,1.41,0.23
8.304718,105.678635,27.58,0.0,1.09,0.01,0.09,0.46,0.0,0.32,0.69
8.304718,105.761765,3.65,0.21,1.61,0.03,0.48,0.08,0.06,0.39,1.6
8.304718,105.8449,6.77,0.47,0.95,0.05,0.0,0.0,0.2,0.98,0.92
8.304718,105.92804,19.36,4.43,5.78,0.0,0.0,0.01,0.09,1.3,0.52
8.386963,96.03485,0.86,0.17,5.01,0.01,12.9,4.26,113.12,3.14,15.33
8.386963,96.11799,0.13,0.0,0.59,0.0,4.62,5.25,79.71,32.67,14.01
8.386963,96.201126,0.19,0.0,0.65,0.0,5.49,12.15,57.48,11.63,53.64
8.386963,96.28426,1.68,0.0,0.74,0.26,9.8,30.8,34.22,3.7,49.69
8.386963,96.36739,1.6,0.0,9.82,5.95,7.54,47.38,16.26,0.56,38.51
8.386963,96.45053,0.82,0.0,3.06,1.09,8.48,40.12,24.02,2.77,45.24
8.386963,96.53367,0.13,0.0,0.59,2.85,15.17,26.38,17.51,4.34,38.35
8.386963,96.616806,2.74,0.0,0.24,0.55,7.44,20.84,12.87,1.72,21.35
8.386963,96.69994,0.01,0.18,0.56,1.47,10.06,11.94,12.47,15.59,42.43
8.386963,96.78308,0.04,0.11,1.92,0.11,24.39,17.43,7.09,5.58,39.03
8.386963,96.86621,0.0,0.25,0.07,0.47,25.81,12.14,3.46,6.34,30.99
8.386963,96.94935,0.02,1.94,0.37,1.2,4.14,17.37,11.95,4.51,8.94
8.386963,97.032486,0.51,13.54,0.57,0.1,6.68,36.73,17.29,11.4,19.22
8.386963,97.11562,0.38,22.51,1.44,0.15,6.62,57.39,15.77,21.33,15.59
8.386963,97.19876,0.0,1.55,0.6,2.6,6.5,35.36,13.18,26.02,23.27
8.386963,97.28189,0.06,2.55,7.34,0.0,10.27,16.53,16.64,34.16,35.42
8.386963,97.36503,0.25,2.87,0.33,0.23,13.46,19.17,25.03,60.01,57.19
8.386963,97.448166,0.03,1.44,0.08,0.67,14.4,8.52,23.51,24.86,57.0
8.386963,97.5313,0.04,0.38,2.1,0.72,15.31,9.09,18.05,11.28,18.03
8.386963,97.61444,8.3,2.27,4.88,1.01,19.25,2.89,18.7,13.38,21.55
8.386963,97.69757,11.64,2.6,1.06,0.05,12.32,1.84,112.13,5.73,10.12
8.386963,97.78071,19.34,5.1,3.54,1.89,35.67,0.02,175.88,2.35,4.48
8.386963,97.863846,1.88,4.47,2.17,3.3,50.12,0.66,114.16,5.46,29.75
8.386963,97.94698,0.68,6.54,7.53,0.43,32.1,7.9,67.73,17.88,34.34
8.386963,98.03012,0.67,20.19,2.81,1.03,13.15,2.32,64.18,13.4,24.11
8.386963,98.11325,2.21,6.27,1.69,10.08,4.85,21.41,72.49,24.12,10.93
8.386963,98.19639,11.49,6.39,2.97,21.68,9.85,12.38,143.87,26.26,41.78
8.386963,98.279526,23.98,19.56,5.75,2.41,15.57,13.12,37.34,45.44,93.32
8.386963,98.36266,3.23,31.71,11.6,17.53,76.11,17.8,16.54,16.07,46.11
8.386963,98.4458,14.55,11.4,0.95,2.09,5.29,16.2,12.11,7.49,43.94
8.386963,98.52893,7.26,8.81,3.87,7.77,2.67,9.45,2.55,1.5,36.01
8.386963,98.612076,16.1,24.02,1.36,3.35,9.27,2.54,12.65,5.84,20.26
8.386963,98.695206,20.56,70.83,12.3,0.03,8.11,3.73,4.41,0.7,11.2
8.386963,98.77834,36.66,14.43,73.02,1.4,5.29,16.0,5.38,0.06,4.36
8.386963,98.86148,18.28,3.11,20.67,1.22,9.34,3.79,2.51,4.95,6.56
8.386963,98.94461,39.61,14.71,11.36,13.8,15.93,0.54,1.88,0.33,10.52
8.386963,99.027756,6.33,30.97,2.42,9.41,10.27,1.28,0.61,17.12,2.26
8.386963,99.110886,1.38,14.34,6.32,4.51,4.73,4.51,0.05,45.64,4.99
8.386963,99.19402,9.27,12.12,64.96,1.99,14.2,17.74,0.34,5.52,5.27
8.386963,99.27716,0.0,0.47,29.12,0.02,8.33,4.65,0.0,1.02,19.71
8.386963,99.36029,0.0,1.66,11.03,1.01,4.36,16.09,0.03,1.67,31.16
8.386963,99.443436,0.13,0.92,11.88,1.87,0.36,9.84,13.22,5.85,45.13
8.386963,99.526566,10.33,6.9,4.69,3.62,0.53,25.31,19.25,4.4,54.96
8.386963,99.6097,16.09,43.89,11.05,11.97,5.53,20.1,8.23,1.82,76.52
8.386963,99.69284,0.17,13.11,24.02,0.96,27.92,16.36,6.68,2.45,9.57
8.386963,99.77597,0.17,12.85,25.0,0.01,7.53,0.65,4.56,59.95,0.19
8.386963,99.8591,0.01,22.58,3.09,0.43,6.87,0.25,0.09,38.87,4.43
8.386963,99.942245,0.63,0.47,15.16,0.52,6.26,0.01,0.38,8.76,4.07
8.386963,100.02538,0.19,15.12,2.15,0.05,0.14,0.0,1.78,33.37,3.08
8.386963,100.10852,0.19,8.92,5.71,0.0,5.77,0.69,7.78,10.61,2.83
8.386963,100.19165,0.65,0.03,0.02,0.04,0.0,18.8,16.92,17.47,1.72
8.386963,100.27478,0.06,0.22,0.0,7.13,0.0,0.6,6.04,8.82,0.02
8.386963,100.357925,6.22,3.27,1.15,3.11,0.0,0.17,0.24,4.46,0.01
8.386963,100.44106,1.39,0.52,2.83,0.48,0.0,0.0,0.23,9.24,2.46
8.386963,100.5242,7.25,7.65,6.79,0.06,0.28,0.0,0.46,17.02,2.31
8.386963,100.60733,33.69,15.43,22.47,0.32,0.52,0.0,0.66,7.37,4.26
8.386963,100.69046,2.35,18.03,55.02,9.5,3.51,0.0,0.5,4.74,3.75
8.386963,100.773605,0.22,18.56,48.39,33.69,23.05,0.0,0.14,1.81,9.29
8.386963,100.85674,12.03,30.56,12.72,41.53,89.83,0.11,1.75,3.33,7.63
8.386963,100.93988,9.5,11.45,24.31,3.48,50.18,5.95,0.58,22.84,22.71
8.386963,101.02302,0.83,3.28,4.24,0.02,34.21,0.37,1.48,76.04,74.36
8.386963,101.10615,4.13,9.84,2.41,0.0,17.41,0.94,0.23,128.74,116.93
8.386963,101.189285,0.67,0.13,3.23,0.0,37.54,4.43,0.22,120.34,283.41
8.386963,101.27242,0.4,5.63,0.01,1.23,20.07,0.31,0.09,78.76,121.56
8.386963,101.35556,0.1,3.08,0.02,0.06,47.11,0.41,0.46,23.34,15.66
8.386963,101.4387,0.16,0.11,0.03,0.0,16.25,2.73,0.83,14.66,6.16
8.386963,101.52183,0.15,0.01,0.85,0.24,12.91,0.89,0.09,7.82,3.29
8.386963,101.604965,1.99,0.32,5.24,0.03,17.52,11.95,0.41,3.21,1.88
8.386963,101.6881,0.23,1.48,0.33,0.0,22.44,0.59,0.59,4.74,4.94
8.386963,101.77124,1.37,0.7,0.14,0.0,1.15,0.68,9.54,9.8,0.83
8.386963,101.85438,3.62,2.21,0.11,0.05,0.27,4.69,10.36,6.19,1.26
8.386963,101.93751,0.74,0.49,0.22,0.31,15.93,1.35,0.66,7.48,4.69
8.386963,102.020645,0.72,0.23,0.01,0.02,1.52,0.8,0.38,0.78,3.1
8.386963,102.10378,0.75,0.29,0.12,0.32,0.12,4.15,23.77,0.15,3.27
8.386963,102.18692,19.72,0.1,0.4,0.19,0.52,7.67,10.2,0.11,2.23
8.386963,102.27006,2.16,3.28,0.55,0.0,0.94,32.57,13.53,0.02,5.44
8.386963,102.35319,0.04,0.0,0.0,0.05,0.0,20.15,6.68,0.3,9.49
8.386963,102.436325,0.06,0.3,0.09,0.16,3.73,5.7,3.13,3.01,8.6
8.386963,102.51946,0.59,2.72,0.1,0.13,2.67,0.94,4.43,0.29,10.89
8.386963,102.6026,0.27,0.35,0.0,0.89,0.0,0.08,2.31,0.62,19.22
8.386963,102.68574,0.77,1.0,0.0,0.05,0.0,0.03,2.14,1.13,16.1
8.386963,102.76887,0.81,1.67,2.21,0.02,0.37,3.77,13.34,0.34,5.8
8.386963,102.852005,0.06,0.65,1.66,0.35,0.18,0.04,48.68,0.58,10.78
8.386963,102.93514,0.68,0.98,8.62,0.23,0.19,0.67,42.64,1.23,18.38
8.386963,103.01828,4.13,0.11,0.08,0.01,0.58,0.18,13.89,0.7,1.05
8.386963,103.10142,1.3,0.07,0.01,0.56,0.13,1.02,4.68,0.53,0.02
8.386963,103.18455,6.56,0.0,0.0,1.95,0.13,0.05,0.52,0.52,0.41
8.386963,103.267685,5.04,0.02,0.0,0.31,0.63,0.11,0.43,0.29,0.91
8.386963,103.35082,7.07,0.4,0.07,0.02,0.09,0.0,0.06,1.81,0.54
8.386963,103.43396,0.1,0.03,0.0,1.22,0.01,0.76,0.0,0.86,4.34
8.386963,103.5171,2.02,0.19,0.03,0.71,0.0,0.02,0.0,1.1,4.98
8.386963,103.60023,0.77,0.0,0.06,0.14,0.0,0.07,0.01,1.61,4.12
8.386963,103.683365,2.58,0.0,0.69,0.04,0.06,0.06,1.06,1.06,1.97
8.386963,103.7665,1.5,0.15,0.45,0.0,0.01,0.03,2.16,1.29,0.33
8.386963,103.84964,0.26,0.0,0.13,0.0,0.0,0.0,0.24,1.9,0.21
8.386963,103.93278,3.44,0.03,1.9,0.05,0.0,0.0,0.05,7.1,0.89
8.386963,104.01591,0.68,0.29,0.67,0.17,0.01,0.05,0.81,1.92,1.35
8.386963,104.099045,0.29,0.7,0.12,0.04,1.62,0.05,2.12,3.74,1.67
8.386963,104.18218,0.19,1.28,0.0,0.0,0.12,0.1,0.19,5.88,2.09
8.386963,104.26532,0.87,0.35,0.15,0.0,2.58,1.28,0.17,2.34,4.15
8.386963,104.34846,1.84,1.16,0.06,0.5,0.06,0.12,0.8,0.44,5.33
8.386963,104.43159,0.75,5.11,0.33,0.21,0.16,0.2,0.07,0.75,3.18
8.386963,104.514725,0.56,4.25,1.69,0.0,0.0,0.0,0.31,2.14,6.64
8.386963,104.59786,0.14,6.59,1.2,0.5,0.18,0.17,0.18,0.36,9.88
8.386963,104.681,0.09,1.4,0.5,0.04,0.0,0.05,0.06,0.64,1.25
8.386963,104.76414,1.28,1.1,0.0,0.01,0.0,0.05,0.23,0.03,12.57
8.386963,104.847275,1.18,0.09,0.14,0.64,0.12,0.02,0.77,0.29,3.44
8.386963,104.930405,0.48,0.0,0.01,0.11,0.22,0.03,0.13,0.52,5.34
8.386963,105.01354,1.32,0.14,0.02,1.91,0.08,0.03,0.58,1.27,2.35
8.386963,105.09668,2.15,0.09,0.14,4.24,2.45,0.01,0.26,2.54,5.79
8.386963,105.17982,17.92,0.66,0.07,10.11,0.43,0.1,0.03,0.56,2.31
8.386963,105.262955,1.21,0.24,0.01,4.03,0.01,0.17,0.02,0.12,7.48
8.386963,105.346085,0.62,0.05,0.03,2.73,7.71,0.34,0.06,0.98,1.46
8.386963,105.42922,0.55,0.17,1.99,0.77,0.01,0.0,0.25,8.66,5.45
8.386963,105.51236,0.64,0.07,1.17,0.45,0.02,0.0,0.31,0.57,1.05
8.386963,105.5955,3.05,0.03,0.08,0.56,0.0,0.0,0.07,0.2,0.34
8.386963,105.678635,2.56,0.82,0.36,2.71,0.07,0.01,0.19,0.32,0.35
8.386963,105.761765,8.11,3.08,0.52,4.61,0.13,0.0,0.02,0.17,0.46
8.386963,105.8449,4.87,1.41,0.31,0.21,0.0,0.0,0.44,0.41,1.05
8.386963,105.92804,14.87,0.23,0.25,0.0,0.03,0.62,0.13,0.94,0.45
8.469208,96.03485,0.0,0.0,0.38,0.13,1.56,10.4,71.47,8.15,8.45
8.469208,96.11799,0.12,0.0,0.64,0.0,14.73,14.58,86.84,2.57,22.93
8.469208,96.201126,0.0,0.0,2.78,0.0,25.64,31.29,76.53,1.61,40.38
8.469208,96.28426,0.27,0.0,0.7,0.58,37.11,57.18,80.83,0.42,46.77
8.469208,96.36739,0.35,0.0,0.57,0.26,18.89,88.45,60.74,0.08,31.69
8.469208,96.45053,10.67,0.0,1.04,4.44,17.5,53.65,56.06,0.59,24.78
8.469208,96.53367,0.29,0.0,0.21,0.36,13.85,24.22,39.46,0.87,24.95
8.469208,96.616806,0.05,0.01,0.53,0.01,14.7,17.31,35.03,1.76,22.54
8.469208,96.69994,0.3,0.13,0.18,0.14,10.37,10.57,18.06,9.31,60.3
8.469208,96.78308,0.26,0.17,0.44,1.03,18.98,15.42,14.25,0.99,60.87
8.469208,96.86621,0.01,0.67,0.16,0.44,20.23,21.16,24.93,8.71,23.96
8.469208,96.94935,0.01,1.37,0.74,2.57,27.72,25.02,17.58,14.25,26.11
8.469208,97.032486,0.0,2.0,1.0,0.02,21.11,27.32,15.84,3.26,45.85
8.469208,97.11562,0.7,1.68,0.89,0.02,23.2,17.63,21.25,4.25,29.7
8.469208,97.19876,0.14,3.79,0.89,0.0,14.27,5.38,18.78,26.31,18.55
8.469208,97.28189,1.59,5.23,0.33,0.0,25.77,13.21,22.07,20.01,29.6
8.469208,97.36503,22.12,1.31,0.0,0.0,16.04,13.81,14.58,8.11,23.31
8.469208,97.448166,9.91,3.36,0.74,0.44,15.28,7.91,18.2,11.98,8.72
8.469208,97.5313,2.36,2.67,1.77,1.08,8.54,5.42,29.21,14.65,11.69
8.469208,97.61444,27.05,3.77,0.92,10.88,10.54,3.54,57.22,5.73,13.06
8.469208,97.69757,27.01,8.26,0.79,0.47,6.17,8.73,111.73,5.02,18.93
8.469208,97.78071,15.82,5.57,3.18,0.04,7.91,5.42,117.18,0.52,21.01
8.469208,97.863846,6.32,2.19,5.16,0.06,18.52,1.98,101.43,14.55,73.49
8.469208,97.94698,0.97,5.16,3.14,0.43,28.89,1.2,67.79,37.55,39.72
8.469208,98.03012,4.8,5.63,1.78,0.04,11.97,5.56,57.68,25.32,39.15
8.469208,98.11325,41.91,5.84,0.85,0.29,8.24,8.49,58.22,17.69,31.0
8.469208,98.19639,14.8,9.38,0.4,54.46,9.62,3.45,65.2,48.17,46.15
8.469208,98.279526,3.14,9.05,1.92,8.52,6.43,2.88,76.29,69.8,35.01
8.469208,98.36266,3.5,11.31,5.55,31.73,10.95,11.37,53.38,17.6,43.25
8.469208,98.4458,5.16,19.76,24.9,16.79,10.37,36.59,14.7,29.32,18.27
8.469208,98.52893,29.07,13.42,2.58,8.44,6.58,17.1,14.71,3.72,12.58
8.469208,98.612076,18.47,7.64,1.67,8.82,12.77,10.48,3.75,1.88,24.16
8.469208,98.695206,3.88,6.82,43.23,5.53,12.15,8.28,5.4,6.83,48.89
8.469208,98.77834,5.13,0.87,156.9,3.33,7.64,12.6,2.67,0.12,13.03
8.469208,98.86148,10.13,7.2,16.51,4.77,10.05,1.39,1.11,0.03,6.5
8.469208,98.94461,36.41,10.79,18.24,1.26,31.05,1.15,0.77,7.93,8.32
8.469208,99.027756,4.4,20.79,15.96,14.24,42.46,23.35,0.21,65.56,0.54
8.469208,99.110886,0.54,35.67,20.15,6.61,24.88,24.25,3.6,65.87,5.1
8.469208,99.19402,0.14,17.32,42.06,5.39,19.13,2.57,1.62,4.31,6.24
8.469208,99.27716,4.9,0.38,17.06,0.5,71.28,3.83,0.15,0.0,6.17
8.469208,99.36029,0.02,0.01,6.29,4.51,16.06,4.77,0.07,0.08,7.45
8.469208,99.443436,0.13,1.04,4.16,0.84,6.79,30.19,6.79,5.92,17.78
8.469208,99.526566,0.32,6.05,0.35,0.22,0.29,9.5,7.39,8.32,15.55
8.469208,99.6097,0.72,8.49,9.09,0.37,17.43,2.68,11.15,12.94,17.47
8.469208,99.69284,0.67,27.4,20.67,1.07,24.26,9.96,11.3,1.89,34.13
8.469208,99.77597,0.68,2.27,4.26,0.22,18.67,11.81,7.37,24.83,4.29
8.469208,99.8591,0.14,0.32,0.96,0.02,2.97,7.15,19.12,81.0,2.06
8.469208,99.942245,0.33,0.03,0.43,0.0,0.07,0.29,35.31,42.34,2.91
8.469208,100.02538,0.25,0.1,0.01,0.0,0.04,0.06,22.21,3.02,6.07
8.469208,100.10852,0.0,0.02,0.02,0.0,0.0,0.16,23.77,9.4,3.46
8.469208,100.19165,0.01,1.24,0.35,0.08,0.05,7.18,6.79,9.49,0.0
8.469208,100.27478,0.33,13.18,0.0,7.53,0.0,0.28,3.04,4.59,0.01
8.469208,100.357925,10.75,4.95,0.0,4.81,0.0,0.02,0.06,28.02,0.0
8.469208,100.44106,7.9,5.82,0.0,0.91,0.0,0.0,0.0,54.7,0.09
8.469208,100.5242,42.7,18.4,1.1,0.37,4.15,0.0,0.0,45.85,11.45
8.469208,100.60733,25.33,17.9,28.23,7.4,0.26,0.0,0.06,27.98,9.96
8.469208,100.69046,0.19,41.59,27.94,5.5,9.72,0.0,0.29,21.53,4.0
8.469208,100.773605,0.26,23.63,24.33,1.87,4.16,0.0,0.38,13.0,4.6
8.469208,100.85674,7.35,20.22,15.46,4.04,36.02,0.05,0.29,9.59,6.54
8.469208,100.93988,0.67,13.35,14.51,0.77,37.59,0.42,1.64,11.32,53.75
8.469208,101.02302,1.78,15.56,2.62,0.16,14.74,0.79,1.4,23.35,111.22
8.469208,101.10615,5.04,9.23,3.03,0.0,49.59,18.21,0.61,146.37,88.77
8.469208,101.189285,2.3,1.36,0.1,0.0,58.55,3.21,0.74,161.41,28.3
8.469208,101.27242,0.19,4.16,0.0,0.35,12.84,1.21,0.2,73.47,41.19
8.469208,101.35556,0.77,0.12,0.0,0.0,50.55,0.07,0.01,22.66,18.98
8.469208,101.4387,0.17,0.03,0.07,0.04,13.5,0.24,0.01,9.81,7.86
8.469208,101.52183,0.22,0.08,1.15,7.45,14.87,0.77,0.26,2.72,1.87
8.469208,101.604965,1.32,0.71,0.46,2.16,47.09,1.88,0.42,1.98,4.67
8.469208,101.6881,1.33,3.21,0.29,0.25,43.41,2.22,0.11,3.44,6.47
8.469208,101.77124,6.6,0.1,8.67,0.46,4.68,1.4,1.37,3.57,11.78
8.469208,101.85438,2.27,0.04,4.23,0.38,0.17,0.73,1.0,2.29,4.44
8.469208,101.93751,1.0,1.55,0.31,0.34,1.84,4.6,3.0,1.99,4.35
8.469208,102.020645,6.0,1.1,0.2,0.57,3.05,5.16,0.69,0.87,3.38
8.469208,102.10378,9.01,0.29,3.81,0.01,0.1,1.09,0.2,1.04,1.93
8.469208,102.18692,21.86,0.05,0.01,0.81,0.33,0.18,2.41,0.3,2.2
8.469208,102.27006,0.66,0.5,0.12,0.0,1.98,0.56,13.55,0.0,1.86
8.469208,102.35319,0.65,0.32,0.3,0.07,0.03,25.73,15.49,0.01,0.95
8.469208,102.436325,0.15,1.69,0.04,0.25,3.08,6.28,12.37,4.11,2.77
8.469208,102.51946,0.88,0.5,0.07,1.74,9.37,1.5,4.99,0.94,2.22
8.469208,102.6026,2.19,1.55,0.0,0.2,0.0,0.33,0.84,1.67,5.11
8.469208,102.68574,1.54,0.02,0.0,0.01,0.22,0.04,0.57,3.16,13.59
8.469208,102.76887,0.11,0.03,0.22,0.0,0.43,0.08,1.33,0.14,8.86
8.469208,102.852005,3.37,0.22,0.28,0.06,0.42,0.0,10.94,0.83,9.39
8.469208,102.93514,1.45,0.41,0.14,0.47,1.68,0.61,7.81,2.54,9.09
8.469208,103.01828,1.06,0.36,6.04,0.17,0.06,0.54,5.27,3.06,9.46
8.469208,103.10142,0.46,0.0,4.97,0.57,0.22,2.26,5.41,0.81,0.52
8.469208,103.18455,2.12,0.0,0.01,0.39,0.31,0.18,3.52,2.2,0.04
8.469208,103.267685,1.55,0.05,0.0,0.01,0.09,0.01,1.04,0.89,1.01
8.469208,103.35082,1.3,0.51,0.0,0.09,0.77,0.01,0.46,1.0,0.95
8.469208,103.43396,0.51,0.1,0.0,0.18,0.61,0.03,0.03,0.4,5.1
8.469208,103.5171,0.08,0.01,0.03,0.01,0.0,0.02,0.0,0.02,1.1
8.469208,103.60023,0.16,0.02,0.27,0.02,0.01,0.01,0.0,0.08,3.6
8.469208,103.683365,1.0,0.05,0.01,0.0,0.21,0.1,0.09,5.07,2.72
8.469208,103.7665,0.06,0.03,0.17,0.0,0.0,0.37,0.54,0.92,0.76
8.469208,103.84964,0.09,5.75,0.15,0.0,0.0,0.07,2.79,0.5,0.29
8.469208,103.93278,0.54,0.67,0.44,0.0,0.0,0.0,0.23,8.99,0.9
8.469208,104.01591,0.2,10.75,0.12,0.0,0.0,0.18,0.19,1.37,2.44
8.469208,104.099045,0.2,3.46,0.01,0.0,0.43,0.0,0.49,1.47,2.21
8.469208,104.18218,0.56,1.51,0.12,0.01,0.1,0.18,1.4,2.04,0.57
8.469208,104.26532,1.47,1.97,1.35,0.18,0.37,0.03,0.06,5.11,2.03
8.469208,104.34846,3.38,4.06,5.56,0.01,0.33,1.61,0.02,1.0,0.49
8.469208,104.43159,2.23,13.18,0.44,0.02,0.2,0.08,0.22,0.24,3.04
8.469208,104.514725,2.2,2.74,0.74,0.0,0.0,0.03,0.36,0.92,2.81
8.469208,104.59786,8.12,5.51,0.82,0.47,0.01,0.0,0.04,10.47,3.69
8.469208,104.681,0.94,0.86,0.11,0.39,0.0,0.45,0.1,0.42,6.01
8.469208,104.76414,2.5,0.01,0.0,0.07,0.16,0.07,0.05,0.46,4.31
8.469208,104.847275,1.65,0.15,0.0,0.28,0.03,0.15,1.39,0.02,13.02
8.469208,104.930405,1.32,0.11,0.0,0.22,0.01,0.17,0.72,0.68,8.69
8.469208,105.01354,1.6,0.09,0.11,0.12,0.0,0.0,0.3,0.18,1.07
8.469208,105.09668,3.23,0.07,0.0,1.25,0.5,0.0,0.54,0.41,2.16
8.469208,105.17982,2.68,0.17,0.05,1.41,1.02,0.0,0.82,14.9,14.64
8.469208,105.262955,0.83,0.95,0.27,0.19,0.2,0.03,0.2,1.69,13.82
8.469208,105.346085,0.53,0.33,0.21,0.59,0.29,0.01,0.34,0.92,0.59
8.469208,105.42922,0.0,0.07,0.62,0.42,0.0,0.2,0.31,0.59,4.43
8.469208,105.51236,1.65,0.24,0.33,0.0,0.07,0.0,0.24,0.72,2.7
