lat,lon,00:00Z 01-Apr-2024,00:00Z 02-Apr-2024,00:00Z 03-Apr-2024,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024
5.333328,101.604965,61.24,16.49,10.36,0.29,4.15,0.01,0.0,0.0,13.56
5.333328,101.6881,101.7,44.15,5.22,24.22,0.07,2.18,0.0,0.0,7.95
5.333328,101.77124,43.45,17.39,4.68,31.34,0.0,0.01,0.0,0.0,5.97
5.333328,101.85438,22.13,4.35,18.82,0.04,0.0,0.0,0.0,0.0,9.55
5.333328,101.93751,6.72,8.1,4.8,0.0,0.01,0.0,0.0,0.0,14.27
5.333328,102.020645,3.98,1.17,4.06,0.0,0.0,0.0,0.0,0.0,11.81
5.333328,102.10378,0.0,0.24,1.01,0.0,0.11,0.01,0.13,0.03,6.51
5.333328,102.18692,0.4,0.0,0.03,0.07,0.02,0.07,0.07,0.0,5.46
5.333328,102.27006,0.03,0.0,0.0,0.01,0.0,0.03,0.01,0.0,6.5
5.333328,102.35319,0.07,0.19,0.38,0.0,0.02,0.0,0.0,0.46,6.16
5.333328,102.436325,4.6,8.12,7.46,0.38,0.01,0.0,0.0,0.01,3.67
5.333328,102.51946,28.59,19.1,5.4,12.96,0.59,0.04,0.03,0.06,1.22
5.333328,102.6026,1.44,2.8,1.51,27.6,0.2,0.05,0.02,7.55,0.76
5.333328,102.68574,0.87,0.67,3.37,0.26,0.39,0.16,2.41,0.04,0.42
5.333328,102.76887,0.0,0.52,0.11,0.02,0.87,0.31,0.01,0.0,2.79
5.333328,102.852005,0.19,0.25,0.04,0.7,0.0,0.01,0.0,0.0,10.81
5.333328,102.93514,0.02,0.38,0.0,0.34,0.02,0.05,0.0,0.0,5.84
5.333328,103.01828,0.0,0.06,0.01,0.03,0.0,0.06,0.0,0.0,0.17
5.333328,103.10142,0.01,0.1,0.21,0.08,0.0,0.0,0.0,0.0,0.06
5.333328,103.18455,0.12,0.02,0.43,0.1,1.21,0.02,0.0,0.0,1.58
5.333328,103.267685,0.15,0.01,1.93,0.16,0.01,0.03,0.0,0.0,6.69
5.333328,103.35082,0.08,0.27,0.14,0.67,0.0,0.0,0.05,0.0,5.02
5.333328,103.43396,0.01,0.13,0.19,0.85,0.07,0.02,0.55,0.0,0.53
5.333328,103.5171,0.21,0.0,0.07,0.05,0.57,0.0,1.89,0.0,0.17
5.333328,103.60023,0.0,0.0,0.22,0.67,0.0,0.0,0.02,0.0,0.67
5.333328,103.683365,0.0,0.09,0.01,0.52,0.43,0.0,0.0,0.0,0.51
5.333328,103.7665,0.01,0.08,0.05,0.36,0.07,0.0,0.0,0.0,0.01
5.333328,103.84964,0.24,0.09,0.46,0.06,0.03,0.0,0.0,0.0,0.04
5.333328,103.93278,0.0,0.01,0.09,0.05,0.0,0.0,0.0,0.07,0.4
5.333328,104.01591,0.0,0.0,0.4,0.46,0.0,0.02,0.0,0.1,0.55
5.333328,104.099045,0.0,0.02,0.83,0.15,0.01,0.14,0.0,0.3,0.26
5.333328,104.18218,0.31,0.17,1.05,0.03,0.0,0.12,0.0,0.17,0.01
5.333328,104.26532,7.43,0.02,0.22,0.02,0.01,0.0,0.0,0.26,0.1
5.333328,104.34846,0.37,0.04,0.18,0.56,0.3,0.0,0.0,0.24,0.36
5.333328,104.43159,0.0,0.25,0.17,0.48,0.02,0.14,0.0,0.0,0.08
5.333328,104.514725,0.0,0.09,0.03,0.33,0.0,0.11,0.0,0.0,0.01
5.333328,104.59786,0.01,0.02,0.08,0.94,0.08,0.83,0.07,0.76,0.01
5.333328,104.681,0.13,0.15,0.0,2.29,0.0,0.04,0.0,0.74,0.0
5.333328,104.76414,0.0,0.17,0.0,0.88,0.1,0.01,0.0,0.05,0.0
5.333328,104.847275,0.11,0.04,0.0,1.09,0.18,0.36,0.22,0.0,0.45
5.333328,104.930405,0.47,0.15,0.0,0.09,0.09,0.04,0.23,0.23,0.39
5.333328,105.01354,0.06,0.0,0.07,1.14,0.09,0.05,0.0,0.29,0.56
5.333328,105.09668,0.03,0.05,0.05,2.12,2.08,0.03,0.24,0.32,1.41
5.333328,105.17982,0.19,0.36,0.1,0.52,0.62,0.02,0.0,0.52,0.39
5.333328,105.262955,0.41,0.03,0.0,0.07,0.01,0.04,0.0,0.0,0.39
5.333328,105.346085,0.09,0.09,0.0,0.52,0.0,0.07,0.0,0.1,0.57
5.333328,105.42922,1.21,0.54,0.0,0.03,0.0,0.15,0.0,0.08,0.78
5.333328,105.51236,1.18,0.47,0.0,0.0,0.0,0.17,0.0,0.32,12.54
5.333328,105.5955,0.02,0.15,0.0,0.0,0.0,0.48,0.34,1.05,5.94
5.333328,105.678635,0.1,0.07,0.0,0.15,0.09,0.24,0.03,1.03,0.18
5.333328,105.761765,0.24,0.02,0.0,0.69,0.0,0.3,0.01,2.23,0.87
5.333328,105.8449,0.02,0.01,0.12,0.18,0.0,0.06,0.02,3.02,0.09
5.333328,105.92804,0.75,0.3,0.59,0.0,0.03,0.41,0.01,3.08,0.02
5.4161,96.03485,0.38,0.1,0.16,0.38,1.66,0.0,0.0,0.17,0.0
5.4161,96.11799,0.0,0.04,1.02,13.09,0.18,0.0,0.05,0.13,0.01
5.4161,96.201126,0.0,0.38,3.55,0.45,1.07,0.0,0.71,1.56,0.0
5.4161,96.28426,0.22,0.18,3.07,0.01,1.76,0.19,11.66,0.14,0.09
5.4161,96.36739,0.82,1.41,7.82,0.25,0.97,0.02,0.83,0.16,0.0
5.4161,96.45053,0.68,1.22,25.79,0.78,1.2,0.0,0.0,0.05,0.0
5.4161,96.53367,0.68,0.05,36.57,0.14,0.04,0.02,0.34,0.97,0.0
5.4161,96.616806,1.08,0.0,11.22,14.99,0.44,0.0,0.0,0.37,0.0
5.4161,96.69994,0.54,0.03,4.76,0.26,0.0,0.0,0.08,0.75,0.0
5.4161,96.78308,0.34,0.03,2.21,0.02,0.5,0.0,0.0,0.01,0.0
5.4161,96.86621,0.46,0.0,0.33,0.0,4.83,0.17,0.02,0.0,0.0
5.4161,96.94935,0.38,0.02,1.01,0.11,0.42,0.0,1.27,0.0,0.0
5.4161,97.032486,0.25,0.12,7.22,0.0,3.48,0.0,0.12,0.0,0.0
5.4161,97.11562,0.37,0.27,1.12,0.04,0.34,0.0,0.39,0.06,0.0
5.4161,97.19876,1.02,2.58,1.5,0.0,0.43,0.0,0.21,0.28,0.0
5.4161,97.28189,1.88,0.42,0.12,0.0,0.19,0.0,0.78,0.4,0.0
5.4161,97.36503,0.17,0.16,0.4,0.08,2.3,0.19,8.11,0.0,0.0
5.4161,97.448166,0.36,0.06,0.19,0.49,0.07,0.0,0.04,0.0,0.03
5.4161,97.5313,0.01,1.86,1.07,0.14,0.0,0.0,0.0,0.0,1.34
5.4161,97.61444,0.0,1.99,2.68,0.34,0.82,0.0,0.09,0.01,4.81
5.4161,97.69757,0.24,0.29,0.84,0.11,0.01,0.0,0.05,0.26,0.28
5.4161,97.78071,0.21,0.3,2.7,0.07,0.04,0.75,0.0,0.0,0.0
5.4161,97.863846,3.15,0.03,1.03,0.18,0.86,0.09,0.0,0.0,0.0
5.4161,97.94698,2.96,0.22,0.62,0.93,0.65,0.03,0.18,0.08,0.79
5.4161,98.03012,0.06,0.13,8.87,0.93,0.4,0.01,0.44,0.0,2.69
5.4161,98.11325,0.38,0.14,0.29,0.3,0.0,0.02,0.18,0.01,28.85
5.4161,98.19639,13.91,0.1,0.0,0.0,0.0,0.0,0.02,1.29,35.85
5.4161,98.279526,2.38,0.0,0.01,0.01,0.07,0.0,0.82,0.02,28.34
5.4161,98.36266,7.09,0.04,0.43,0.02,0.02,0.01,2.71,0.0,9.99
5.4161,98.4458,2.87,0.17,1.51,3.71,1.47,0.06,3.71,0.0,2.28
5.4161,98.52893,2.52,1.95,0.0,8.67,1.19,0.03,0.19,0.0,0.22
5.4161,98.612076,2.68,1.31,0.0,3.83,0.09,0.0,0.0,0.0,2.44
5.4161,98.695206,5.14,7.42,0.0,11.04,0.68,0.0,0.0,0.0,4.8
5.4161,98.77834,0.94,4.02,0.16,25.78,0.57,0.0,0.86,0.0,0.61
5.4161,98.86148,0.57,1.72,0.0,11.26,0.14,0.04,0.1,0.02,0.24
5.4161,98.94461,1.8,0.15,0.0,12.74,0.18,0.56,0.0,0.2,0.07
5.4161,99.027756,2.65,8.58,0.0,13.29,5.25,0.01,0.59,0.0,0.05
5.4161,99.110886,5.44,0.06,0.0,3.21,3.38,0.14,0.59,0.0,0.22
5.4161,99.19402,5.45,0.1,0.0,10.27,3.04,0.0,0.54,0.09,0.33
5.4161,99.27716,6.07,0.13,0.25,52.63,7.22,0.09,0.8,0.0,0.01
5.4161,99.36029,9.67,0.04,0.08,88.44,0.17,0.17,0.08,0.02,0.1
5.4161,99.443436,0.1,0.07,0.05,29.39,0.01,1.09,0.04,0.38,2.6
5.4161,99.526566,0.21,0.02,1.79,24.76,2.74,1.57,1.57,0.05,15.69
5.4161,99.6097,1.86,0.2,5.52,15.71,0.25,0.02,0.12,0.05,21.68
5.4161,99.69284,0.19,0.62,24.91,14.87,0.5,0.57,0.2,0.0,22.03
5.4161,99.77597,0.68,0.49,37.38,0.52,0.07,0.0,0.12,0.0,4.81
5.4161,99.8591,0.44,1.58,13.53,3.0,0.26,0.0,0.0,0.04,0.23
5.4161,99.942245,0.32,0.37,1.61,6.14,0.04,0.0,0.0,0.0,3.32
5.4161,100.02538,0.02,0.06,7.08,1.09,2.28,0.0,0.0,0.0,8.73
5.4161,100.10852,0.0,0.05,0.0,0.0,4.14,0.06,0.1,0.0,5.94
5.4161,100.19165,0.01,4.06,0.0,0.0,0.24,0.0,0.0,0.58,1.5
5.4161,100.27478,0.13,9.59,0.0,0.11,0.01,0.0,0.0,0.0,1.89
5.4161,100.357925,0.0,3.92,0.72,2.04,0.0,0.0,0.0,0.0,2.33
5.4161,100.44106,3.03,7.1,0.1,2.92,0.15,0.0,0.0,0.0,4.14
5.4161,100.5242,1.29,60.76,0.15,0.05,0.0,0.0,0.0,0.0,10.56
5.4161,100.60733,13.75,75.29,0.48,0.0,0.0,0.0,0.0,0.0,37.94
5.4161,100.69046,9.83,22.06,19.91,0.04,0.0,0.0,0.0,0.0,36.24
5.4161,100.773605,29.67,33.83,12.1,0.0,0.0,0.0,0.0,0.0,29.8
5.4161,100.85674,39.8,78.93,22.24,0.0,0.0,0.0,0.0,0.0,1.67
5.4161,100.93988,6.18,81.78,16.26,0.0,0.0,0.0,0.02,0.0,7.87
5.4161,101.02302,3.83,5.41,4.89,1.09,0.0,0.0,0.0,0.0,16.14
5.4161,101.10615,13.29,13.65,26.58,0.09,0.0,0.0,0.0,0.0,5.5
5.4161,101.189285,3.21,44.6,2.43,0.94,0.0,0.0,0.0,0.0,4.6
5.4161,101.27242,3.65,4.35,0.49,0.0,0.0,0.0,0.0,0.0,1.4
5.4161,101.35556,0.28,14.2,2.02,0.0,0.0,0.0,0.0,0.0,1.38
5.4161,101.4387,9.93,20.37,0.49,0.0,0.0,0.0,0.0,0.0,10.69
5.4161,101.52183,2.26,31.54,0.63,0.22,0.0,0.0,0.0,0.0,17.4
5.4161,101.604965,31.86,39.67,8.82,6.4,0.05,0.0,0.0,0.0,32.57
5.4161,101.6881,93.4,30.02,7.97,6.58,0.0,0.01,0.0,0.0,13.5
5.4161,101.77124,37.57,17.85,2.24,0.95,0.0,0.0,0.0,0.08,15.47
5.4161,101.85438,11.93,2.64,0.27,0.03,0.0,0.0,0.0,0.0,18.14
5.4161,101.93751,10.55,8.61,0.17,0.06,0.0,0.0,0.0,0.0,18.97
5.4161,102.020645,0.19,17.4,0.12,0.0,0.04,0.03,0.0,0.0,15.83
5.4161,102.10378,0.0,2.7,0.14,0.0,0.22,0.02,0.12,0.06,23.6
5.4161,102.18692,0.0,0.03,0.04,0.04,0.12,0.06,0.05,0.01,16.11
5.4161,102.27006,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.55
5.4161,102.35319,6.8,0.06,0.29,0.1,0.02,0.0,0.0,0.0,15.37
5.4161,102.436325,4.41,1.59,5.61,0.3,0.16,0.06,0.1,0.0,23.25
5.4161,102.51946,2.59,0.53,0.73,0.15,0.01,0.0,0.06,0.0,9.57
5.4161,102.6026,11.97,1.25,1.38,0.19,0.0,0.05,0.05,0.03,1.79
5.4161,102.68574,0.31,1.61,2.05,0.34,0.19,1.03,0.01,0.0,0.37
5.4161,102.76887,0.12,0.8,0.06,0.0,0.35,0.11,0.01,0.0,6.39
5.4161,102.852005,0.02,0.18,0.01,0.25,0.0,0.04,0.0,0.01,1.86
5.4161,102.93514,0.06,0.19,0.14,0.0,0.05,0.02,0.0,0.0,4.44
5.4161,103.01828,0.12,0.05,1.27,0.0,0.0,0.01,0.0,0.0,7.02
5.4161,103.10142,0.53,1.14,0.14,0.23,0.0,0.14,0.0,0.0,0.14
5.4161,103.18455,0.36,0.8,0.17,0.01,0.63,1.1,0.0,0.0,0.98
5.4161,103.267685,0.45,0.0,0.24,0.23,0.01,0.17,0.03,0.0,2.48
5.4161,103.35082,0.05,0.34,0.14,0.01,0.0,0.01,0.04,0.0,7.13
5.4161,103.43396,0.0,0.0,0.09,0.01,0.01,0.0,0.78,0.0,4.17
5.4161,103.5171,0.13,0.0,2.16,0.01,1.55,0.0,0.02,0.0,3.59
5.4161,103.60023,0.0,0.34,0.11,0.27,0.02,0.23,0.01,0.0,0.7
5.4161,103.683365,0.12,7.62,0.0,0.0,0.0,0.39,0.0,0.0,0.43
5.4161,103.7665,0.0,0.1,0.02,0.14,0.0,0.18,0.0,0.0,0.33
5.4161,103.84964,0.0,0.16,1.34,0.02,0.0,0.0,0.0,0.0,0.17
5.4161,103.93278,0.0,1.08,0.17,0.11,0.02,0.08,0.01,0.0,0.01
5.4161,104.01591,0.0,0.49,0.34,0.0,0.01,0.02,0.0,0.0,0.2
5.4161,104.099045,5.82,0.04,1.41,0.0,0.01,0.25,0.0,0.0,0.39
5.4161,104.18218,1.17,0.02,0.57,0.09,0.03,2.07,0.0,0.0,0.33
5.4161,104.26532,0.18,0.09,0.04,0.08,0.74,0.01,0.0,0.0,0.13
5.4161,104.34846,0.0,0.07,0.01,0.02,0.26,0.02,0.0,0.19,0.09
5.4161,104.43159,0.0,0.71,0.56,0.06,0.01,0.24,0.0,0.0,0.4
5.4161,104.514725,0.0,0.09,1.15,0.15,0.01,0.59,0.0,0.04,0.39
5.4161,104.59786,0.0,0.02,0.33,0.25,0.0,0.01,0.0,0.24,0.04
5.4161,104.681,0.3,0.13,0.02,0.55,0.04,0.16,0.19,0.85,0.0
5.4161,104.76414,0.54,0.08,0.0,0.56,0.07,0.04,0.01,0.64,0.73
5.4161,104.847275,0.07,0.02,0.06,0.24,0.07,0.05,0.13,0.17,0.33
5.4161,104.930405,0.0,0.32,0.01,0.66,0.24,0.21,0.0,0.29,0.03
5.4161,105.01354,0.0,0.03,0.47,0.43,0.04,0.15,0.0,0.34,0.04
5.4161,105.09668,0.03,0.06,0.04,1.01,0.01,0.03,0.4,1.12,0.76
5.4161,105.17982,0.49,0.01,0.0,0.08,0.34,0.01,0.0,0.88,0.91
5.4161,105.262955,0.02,0.24,0.04,1.72,0.01,0.03,0.0,0.14,0.03
5.4161,105.346085,0.07,0.08,0.06,0.59,0.01,0.04,0.0,0.01,0.0
5.4161,105.42922,0.01,0.93,0.0,0.11,0.11,0.11,0.0,0.15,0.02
5.4161,105.51236,0.02,0.27,0.0,0.0,0.0,0.34,0.09,0.11,0.27
5.4161,105.5955,0.54,0.61,0.01,0.02,0.16,0.24,0.06,0.08,3.9
5.4161,105.678635,0.0,0.0,0.01,0.0,0.01,0.1,0.0,0.69,8.03
5.4161,105.761765,0.0,0.06,0.0,0.08,0.0,0.02,0.0,1.79,0.42
5.4161,105.8449,0.02,0.18,0.02,0.02,0.01,0.38,0.0,1.37,0.25
5.4161,105.92804,0.36,0.16,0.0,0.0,0.03,0.16,0.08,1.13,0.11
5.498863,96.03485,0.85,0.68,1.88,0.38,1.7,0.0,0.01,0.81,0.0
5.498863,96.11799,1.73,0.04,1.69,13.36,5.77,0.0,0.11,0.76,0.01
5.498863,96.201126,0.46,1.38,4.38,0.22,2.52,0.0,0.26,0.5,0.0
5.498863,96.28426,4.17,1.67,3.45,0.16,1.08,0.28,1.25,2.21,0.0
5.498863,96.36739,8.66,11.52,16.09,0.02,0.69,0.0,0.44,1.11,0.06
5.498863,96.45053,1.14,3.12,70.41,0.59,0.23,0.81,0.02,0.08,0.0
5.498863,96.53367,1.36,0.03,47.16,0.0,0.0,5.87,0.24,0.23,0.0
5.498863,96.616806,1.03,0.04,11.16,0.95,0.01,0.02,0.0,0.03,0.0
5.498863,96.69994,0.0,2.38,4.64,2.76,0.0,0.2,0.54,0.09,0.0
5.498863,96.78308,0.0,0.06,1.58,1.12,0.08,0.01,0.01,0.48,0.0
5.498863,96.86621,0.78,0.01,1.55,0.08,0.51,0.03,0.0,0.38,0.0
5.498863,96.94935,2.14,0.55,0.4,0.01,0.0,0.0,0.05,0.81,0.0
5.498863,97.032486,0.64,2.02,14.04,0.01,0.08,0.0,0.04,0.43,0.0
5.498863,97.11562,1.74,0.1,3.48,1.06,0.11,0.0,0.67,0.0,0.0
5.498863,97.19876,1.92,0.16,2.55,0.01,1.25,0.3,0.06,0.01,0.0
5.498863,97.28189,6.48,1.29,0.65,0.07,0.08,0.0,0.02,0.91,0.0
5.498863,97.36503,0.42,0.19,0.21,0.46,0.19,0.0,0.23,0.01,0.0
5.498863,97.448166,0.0,0.0,0.33,0.33,0.03,0.0,0.0,0.0,0.0
5.498863,97.5313,0.11,0.06,2.6,2.25,0.0,0.21,0.06,0.17,0.04
5.498863,97.61444,1.19,0.07,4.87,0.12,0.01,0.32,5.0,0.01,0.45
5.498863,97.69757,1.42,0.04,0.86,0.0,0.0,0.0,0.89,0.0,0.1
5.498863,97.78071,0.43,0.0,1.16,0.06,0.0,0.0,0.01,0.0,0.0
5.498863,97.863846,3.18,0.0,1.44,0.2,0.07,0.87,0.03,0.0,7.99
5.498863,97.94698,1.94,0.57,0.56,0.16,0.0,0.03,0.77,0.0,6.91
5.498863,98.03012,0.39,0.86,2.19,0.7,0.44,0.08,1.02,0.0,1.77
5.498863,98.11325,5.29,4.2,7.12,0.01,0.01,0.62,1.65,0.01,1.79
5.498863,98.19639,1.27,0.17,0.52,0.51,0.21,0.07,0.05,0.35,4.5
5.498863,98.279526,2.53,0.48,0.86,0.05,0.0,0.0,0.36,0.01,2.05
5.498863,98.36266,4.44,1.19,0.45,0.84,0.06,0.78,1.2,0.0,1.74
5.498863,98.4458,18.57,0.01,0.14,2.65,1.01,0.06,0.44,0.0,0.11
5.498863,98.52893,4.56,1.22,0.04,1.97,0.67,0.0,0.01,0.0,0.05
5.498863,98.612076,4.41,9.0,0.05,15.69,0.05,0.0,0.19,0.1,1.14
5.498863,98.695206,0.65,73.39,0.02,42.29,0.39,0.0,0.01,0.13,0.11
5.498863,98.77834,0.38,15.31,0.09,2.66,0.13,0.01,0.0,0.01,1.93
5.498863,98.86148,0.0,3.76,0.0,3.44,0.16,0.27,0.26,1.87,0.95
5.498863,98.94461,0.84,0.03,0.0,3.37,4.07,0.0,0.06,0.06,0.4
5.498863,99.027756,2.09,2.38,0.05,7.05,2.12,0.01,0.61,0.0,0.13
5.498863,99.110886,2.12,0.19,0.0,4.71,0.2,0.0,0.2,0.01,0.0
5.498863,99.19402,3.61,0.53,0.23,1.45,6.87,0.0,0.05,0.96,0.0
5.498863,99.27716,1.02,0.19,0.01,33.34,0.38,3.42,0.03,0.0,0.0
5.498863,99.36029,1.91,0.16,1.79,74.49,0.01,0.33,0.02,0.0,0.04
5.498863,99.443436,0.37,0.17,4.09,93.62,0.1,0.03,0.33,0.14,0.02
5.498863,99.526566,6.12,7.12,2.16,13.25,6.47,0.05,0.74,0.03,0.15
5.498863,99.6097,0.54,19.67,18.58,8.25,1.38,0.04,0.01,0.14,0.35
5.498863,99.69284,7.84,1.54,95.48,2.23,0.03,0.01,0.05,0.0,5.33
5.498863,99.77597,2.18,0.07,43.04,2.18,0.01,0.0,0.09,0.0,4.87
5.498863,99.8591,1.13,2.91,53.52,0.72,0.58,0.0,0.0,0.0,2.29
5.498863,99.942245,0.68,0.05,51.44,4.48,0.0,0.0,0.0,0.0,3.42
5.498863,100.02538,0.22,0.0,3.5,0.0,1.03,0.03,0.02,0.0,1.82
5.498863,100.10852,0.01,0.0,0.06,0.0,1.32,0.04,0.03,0.0,3.58
5.498863,100.19165,0.0,1.05,0.0,0.02,0.01,0.0,0.0,0.09,1.84
5.498863,100.27478,0.0,4.16,0.02,0.1,0.13,0.0,0.0,0.0,0.85
5.498863,100.357925,0.4,3.64,0.0,0.53,0.0,0.0,0.01,0.0,9.58
5.498863,100.44106,0.68,2.79,0.07,0.84,0.0,0.0,0.0,0.0,0.47
5.498863,100.5242,1.96,5.94,4.45,0.01,0.0,0.0,0.0,0.0,9.62
5.498863,100.60733,12.08,36.4,5.82,0.0,0.0,0.0,0.0,0.0,18.21
5.498863,100.69046,38.6,26.65,22.48,0.0,0.0,0.0,0.0,0.0,21.92
5.498863,100.773605,63.04,12.58,4.98,0.01,0.0,0.0,0.0,0.0,26.08
5.498863,100.85674,9.17,19.66,4.45,0.0,0.0,0.0,0.0,0.0,33.31
5.498863,100.93988,4.15,56.92,13.2,0.0,0.0,0.0,0.0,0.0,7.02
5.498863,101.02302,6.38,20.59,0.99,0.25,0.0,0.0,0.0,0.0,4.69
5.498863,101.10615,24.88,4.11,5.75,0.6,0.0,0.0,0.0,0.0,0.09
5.498863,101.189285,32.53,33.44,26.84,0.26,0.0,0.0,0.0,0.0,0.59
5.498863,101.27242,12.7,4.8,3.06,0.0,0.0,0.0,0.0,0.0,0.0
5.498863,101.35556,12.17,0.1,0.03,0.0,0.0,0.0,0.0,0.0,0.07
5.498863,101.4387,13.57,8.1,0.24,0.0,0.0,0.0,0.0,0.0,0.02
5.498863,101.52183,5.31,4.83,1.08,0.01,0.0,0.0,0.06,0.0,0.05
5.498863,101.604965,18.85,32.75,1.43,6.42,0.0,0.0,0.0,0.04,6.8
5.498863,101.6881,41.71,18.43,3.7,0.97,0.0,0.0,0.0,0.0,13.16
5.498863,101.77124,10.91,21.86,1.56,0.51,0.0,0.0,0.0,0.0,24.92
5.498863,101.85438,14.08,5.73,6.26,0.01,0.0,0.0,0.01,0.0,14.91
5.498863,101.93751,0.2,9.87,0.06,0.0,0.07,0.08,0.03,0.0,10.9
5.498863,102.020645,0.0,8.65,0.54,0.01,0.09,0.06,0.01,0.0,17.13
5.498863,102.10378,0.0,0.84,2.84,0.0,0.02,0.05,0.04,0.0,15.37
5.498863,102.18692,0.15,0.0,0.12,0.04,0.01,0.08,0.01,0.0,17.18
5.498863,102.27006,0.02,0.09,0.0,0.08,0.0,0.0,0.0,0.0,13.61
5.498863,102.35319,10.26,1.3,0.15,5.84,0.0,0.0,0.01,0.0,7.49
5.498863,102.436325,13.78,14.55,0.36,0.06,0.18,0.11,0.05,0.04,0.71
5.498863,102.51946,3.09,4.13,8.68,0.23,0.0,0.01,0.03,0.0,0.36
5.498863,102.6026,0.04,0.18,0.55,0.28,0.0,1.43,0.04,0.0,0.53
5.498863,102.68574,1.02,0.08,0.01,3.28,0.61,0.95,0.0,0.0,0.34
5.498863,102.76887,0.38,0.05,0.01,0.05,1.13,0.68,0.32,0.08,1.05
5.498863,102.852005,0.0,0.01,0.58,0.0,0.32,0.02,0.0,0.0,4.11
5.498863,102.93514,0.09,0.05,3.76,0.01,0.0,0.01,0.0,0.0,3.05
5.498863,103.01828,0.64,0.16,0.23,0.05,0.02,0.04,0.0,0.0,0.88
5.498863,103.10142,0.21,0.02,0.14,3.65,0.01,0.25,0.01,0.0,0.46
5.498863,103.18455,0.19,0.01,0.1,0.18,0.25,0.71,0.01,0.0,0.12
5.498863,103.267685,0.5,0.05,0.39,0.21,0.01,0.08,0.02,0.0,0.73
5.498863,103.35082,0.0,1.3,0.63,0.0,0.0,0.0,0.05,0.0,2.38
5.498863,103.43396,0.15,0.46,0.31,0.03,0.09,0.0,4.44,0.0,1.45
5.498863,103.5171,0.0,0.0,0.23,0.33,0.02,0.02,0.07,0.0,0.88
5.498863,103.60023,0.01,0.08,1.34,0.08,0.01,0.48,1.01,0.0,0.14
5.498863,103.683365,0.0,1.67,0.5,0.16,0.0,0.57,0.01,0.0,0.14
5.498863,103.7665,0.04,0.01,0.4,1.44,0.0,0.18,0.0,0.0,0.36
5.498863,103.84964,0.0,0.04,0.24,0.01,0.0,0.0,0.0,0.0,0.14
5.498863,103.93278,0.0,0.05,0.22,0.1,0.0,0.0,0.0,0.0,0.12
5.498863,104.01591,0.09,0.07,0.12,0.34,0.13,0.24,0.0,0.0,0.09
5.498863,104.099045,0.06,0.02,0.09,0.06,0.26,0.1,0.09,0.0,0.28
5.498863,104.18218,5.02,0.11,0.12,2.04,0.03,0.26,0.0,0.0,0.16
5.498863,104.26532,0.0,0.0,0.0,0.02,0.06,0.15,0.0,0.07,0.07
5.498863,104.34846,0.02,0.0,0.02,0.02,0.04,0.68,0.0,0.28,0.57
5.498863,104.43159,0.25,0.0,0.19,0.29,0.03,0.41,0.0,0.13,0.38
5.498863,104.514725,0.04,0.03,0.47,0.52,0.2,0.09,0.0,0.0,0.34
5.498863,104.59786,0.12,0.01,0.23,0.06,0.08,0.02,0.0,0.25,0.0
5.498863,104.681,0.01,0.07,0.0,0.16,2.33,0.0,0.52,0.85,0.26
5.498863,104.76414,0.1,0.15,0.01,0.37,0.73,0.05,0.62,0.87,0.12
5.498863,104.847275,0.27,0.23,0.08,0.35,0.03,0.08,0.0,0.83,1.26
5.498863,104.930405,0.11,0.05,0.28,0.74,0.11,0.04,0.0,0.11,0.35
5.498863,105.01354,0.32,0.28,0.49,0.42,0.04,0.07,0.04,0.39,0.15
5.498863,105.09668,0.59,0.42,0.14,0.22,0.02,0.06,3.46,1.01,0.33
5.498863,105.17982,5.8,0.06,0.0,0.68,0.0,0.0,0.04,0.73,2.61
5.498863,105.262955,0.21,0.11,0.0,5.97,0.04,0.0,0.11,0.15,0.43
5.498863,105.346085,1.14,0.21,0.0,0.55,0.48,0.02,0.08,0.0,0.22
5.498863,105.42922,0.02,0.16,0.0,0.15,0.11,0.58,0.24,0.06,0.06
5.498863,105.51236,0.14,0.35,0.02,0.04,0.07,0.11,1.38,0.48,0.04
5.498863,105.5955,0.36,0.08,0.85,0.01,0.57,0.08,0.01,0.0,0.13
5.498863,105.678635,0.18,0.06,0.14,0.1,0.9,0.39,0.04,1.23,4.55
5.498863,105.761765,0.22,0.47,0.1,0.0,0.02,0.02,0.0,0.9,0.42
5.498863,105.8449,0.03,0.23,0.16,0.0,0.51,0.39,0.0,1.06,0.14
5.498863,105.92804,0.0,0.11,0.0,0.0,0.29,0.06,0.17,0.53,0.22
5.581604,96.03485,3.36,6.34,2.47,5.49,0.79,0.19,0.07,1.66,0.37
5.581604,96.11799,1.84,0.45,14.97,18.62,3.78,0.12,0.37,0.76,0.05
5.581604,96.201126,6.3,4.95,51.63,1.28,1.37,0.67,0.19,0.08,0.0
5.581604,96.28426,44.0,0.41,1.85,0.11,0.76,1.36,0.85,0.72,0.0
5.581604,96.36739,4.83,1.38,39.54,0.08,0.3,0.83,0.0,0.98,0.0
5.581604,96.45053,1.45,14.36,59.01,0.0,0.02,0.47,0.07,0.05,0.0
5.581604,96.53367,1.54,0.51,7.92,0.0,0.03,0.02,0.47,0.01,0.0
5.581604,96.616806,1.62,0.05,1.53,0.02,1.45,0.0,0.0,0.01,0.0
