lat,lon,00:00Z 02-Apr-2024,00:00Z 03-Apr-2024,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024
8.797981,102.436325,0.1,0.11,0.0,0.0,0.26,0.0,0.0,0.0,0.0
8.797981,102.51946,0.05,0.01,0.0,0.0,1.46,0.0,0.3,0.0,0.25
8.797981,102.6026,0.09,0.12,0.0,0.0,0.03,0.0,0.45,0.0,0.09
8.797981,102.68574,0.01,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.29
8.797981,102.76887,0.94,0.0,0.0,0.0,0.11,0.0,0.0,0.0,0.02
8.797981,102.852005,0.0,0.0,0.0,0.0,1.15,0.0,0.0,0.0,0.06
8.797981,102.93514,0.19,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.41
8.797981,103.01828,0.07,0.0,0.0,0.0,0.19,0.67,0.56,0.0,0.01
8.797981,103.10142,0.01,0.0,0.0,0.0,0.06,0.0,0.01,0.0,0.0
8.797981,103.18455,0.07,0.0,0.0,0.38,0.12,0.0,0.03,0.0,0.0
8.797981,103.267685,0.01,0.0,0.01,0.0,0.34,0.0,0.0,0.0,0.0
8.797981,103.35082,0.0,0.0,0.27,0.0,0.12,0.0,0.0,0.0,0.0
8.797981,103.43396,0.16,0.0,0.0,0.0,0.03,0.0,0.12,0.0,0.0
8.797981,103.5171,0.2,0.15,0.02,0.0,0.08,0.02,4.4,0.0,0.0
8.797981,103.60023,0.53,0.0,0.05,0.0,0.1,0.0,0.09,0.0,0.0
8.797981,103.683365,0.01,0.0,0.0,0.0,0.09,0.0,0.03,0.0,0.0
8.797981,103.7665,0.02,0.0,0.02,0.2,0.39,0.0,0.0,0.0,0.0
8.797981,103.84964,0.0,0.01,0.02,0.0,0.23,0.0,0.0,0.0,0.01
8.797981,103.93278,0.44,0.0,0.0,0.19,0.0,0.0,0.37,0.0,0.08
8.797981,104.01591,0.14,0.0,0.0,0.81,0.0,0.0,0.0,0.0,0.18
8.797981,104.099045,0.0,0.02,0.01,2.31,0.0,0.0,0.0,0.0,0.02
8.797981,104.18218,0.0,0.0,0.01,1.24,0.0,0.0,0.0,0.26,0.5
8.797981,104.26532,0.0,0.16,0.0,0.01,0.0,0.0,0.0,8.88,0.0
8.797981,104.34846,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.05,0.21
8.797981,104.43159,0.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08
8.797981,104.514725,0.16,0.0,0.0,0.33,0.0,0.0,0.0,0.0,0.02
8.797981,104.59786,0.0,0.01,0.2,0.02,0.0,0.0,0.0,0.07,0.31
8.797981,104.681,0.09,0.0,0.04,0.03,0.0,0.06,0.0,0.06,4.18
8.797981,104.76414,0.01,0.07,0.0,0.01,0.05,0.12,0.0,0.0,8.29
8.797981,104.847275,0.0,0.08,0.15,0.14,1.22,6.39,0.39,4.16,23.3
8.797981,104.930405,0.0,0.01,0.09,0.0,0.34,9.93,3.37,13.34,0.27
8.797981,105.01354,0.01,0.01,0.0,0.0,0.0,4.11,3.05,14.51,0.67
8.797981,105.09668,0.41,0.04,0.0,0.0,0.0,10.81,3.27,4.41,0.31
8.797981,105.17982,0.0,0.12,0.01,0.0,0.01,0.1,0.0,7.22,0.47
8.797981,105.262955,0.0,0.11,0.0,0.0,0.0,0.03,0.0,0.03,0.54
8.797981,105.346085,0.09,0.11,0.06,0.2,0.01,0.01,0.0,0.03,0.46
8.797981,105.42922,0.39,0.4,0.35,0.04,0.0,0.09,0.29,0.0,0.46
8.797981,105.51236,0.12,2.24,0.01,0.05,0.0,0.24,0.04,0.0,0.3
8.797981,105.5955,0.0,0.17,0.18,0.39,0.41,0.01,0.02,0.0,0.0
8.797981,105.678635,0.12,1.3,0.11,1.23,0.46,1.01,0.15,0.0,0.05
8.797981,105.761765,0.02,1.96,0.18,0.43,0.21,0.7,0.15,0.01,0.17
8.797981,105.8449,0.01,0.01,0.01,0.41,0.04,0.25,0.0,0.4,0.36
8.797981,105.92804,0.05,0.0,0.11,0.01,0.54,0.54,0.0,0.5,0.36
8.880135,96.03485,0.0,0.0,0.0,0.43,0.34,0.01,2.02,0.56,0.51
8.880135,96.11799,0.0,0.0,0.0,0.18,0.0,0.0,0.03,0.25,0.0
8.880135,96.201126,0.01,0.0,0.0,0.06,0.0,0.0,0.05,0.01,0.0
8.880135,96.28426,0.03,0.0,0.0,0.01,0.0,0.0,0.4,0.0,0.0
8.880135,96.36739,0.0,0.25,0.0,0.0,0.25,0.47,6.34,0.26,0.0
8.880135,96.45053,0.0,0.0,0.0,0.11,0.63,8.59,0.41,0.0,0.04
8.880135,96.53367,0.0,0.0,0.0,0.02,0.01,8.64,0.33,0.08,0.01
8.880135,96.616806,0.0,0.0,0.0,0.0,0.25,0.55,1.21,0.0,0.0
8.880135,96.69994,0.11,0.32,0.0,0.0,0.01,7.72,2.05,0.0,0.01
8.880135,96.78308,0.02,0.0,0.0,0.11,0.87,14.94,0.33,0.14,0.0
8.880135,96.86621,0.0,0.0,0.06,0.04,0.66,20.39,0.16,0.34,0.63
8.880135,96.94935,0.0,0.1,0.09,0.02,0.02,8.85,0.15,0.01,2.35
8.880135,97.032486,0.0,0.0,0.0,0.01,2.82,7.43,0.74,0.1,0.31
8.880135,97.11562,0.0,0.0,0.15,0.73,1.25,0.19,1.27,8.54,0.01
8.880135,97.19876,0.0,0.06,0.13,0.33,0.8,0.27,6.79,0.12,0.08
8.880135,97.28189,0.0,0.16,0.0,0.13,0.18,2.11,3.6,0.09,0.0
8.880135,97.36503,0.0,0.0,0.0,0.24,0.07,1.95,1.06,0.09,0.09
8.880135,97.448166,0.0,0.0,0.01,0.08,2.3,0.39,0.33,0.0,0.1
8.880135,97.5313,0.0,0.81,0.0,0.05,0.49,0.88,0.7,0.0,1.78
8.880135,97.61444,0.0,0.0,0.1,0.77,0.13,0.31,0.45,0.0,1.12
8.880135,97.69757,0.0,0.0,0.09,0.03,3.93,0.0,0.9,0.01,0.38
8.880135,97.78071,0.89,1.56,0.44,0.0,25.0,0.25,0.52,0.45,1.49
8.880135,97.863846,5.04,0.39,0.36,0.08,1.81,0.86,0.15,8.13,4.86
8.880135,97.94698,0.05,0.0,0.0,5.84,1.23,0.06,2.61,0.18,2.89
8.880135,98.03012,0.0,0.0,0.01,0.12,0.27,8.37,0.04,0.0,0.07
8.880135,98.11325,0.0,0.0,0.0,0.0,0.16,1.75,0.05,0.0,0.0
8.880135,98.19639,0.0,0.0,0.0,0.19,0.03,0.39,0.03,0.0,0.0
8.880135,98.279526,0.0,0.04,0.01,0.0,4.19,1.27,0.11,0.0,0.04
8.880135,98.36266,2.36,7.04,0.02,2.31,4.55,17.58,0.08,0.04,0.07
8.880135,98.4458,0.22,12.63,0.0,2.43,4.35,49.52,27.09,0.0,1.15
8.880135,98.52893,0.96,26.97,0.0,0.16,15.87,52.18,10.47,9.71,12.76
8.880135,98.612076,0.03,42.42,0.07,0.25,5.37,6.32,19.49,3.57,9.75
8.880135,98.695206,0.03,19.71,0.0,2.33,0.17,12.22,7.82,6.86,0.42
8.880135,98.77834,5.72,9.13,0.09,0.06,5.69,1.75,0.28,10.32,0.12
8.880135,98.86148,0.2,25.31,1.65,0.0,3.9,0.29,0.0,0.11,0.09
8.880135,98.94461,0.93,21.77,2.44,0.0,5.62,0.0,1.81,0.0,0.0
8.880135,99.027756,2.02,12.37,0.13,0.01,5.53,0.0,3.26,0.0,0.18
8.880135,99.110886,2.78,1.96,0.0,0.1,0.07,2.89,1.49,0.03,9.28
8.880135,99.19402,3.06,1.04,0.0,0.0,6.17,3.03,0.04,5.82,0.18
8.880135,99.27716,1.42,0.01,0.0,0.0,8.82,3.4,0.02,0.02,0.0
8.880135,99.36029,0.2,0.0,0.0,0.0,2.04,1.89,0.0,0.0,0.04
8.880135,99.443436,0.28,0.01,0.0,0.73,15.15,0.0,0.08,0.07,0.69
8.880135,99.526566,10.25,0.09,0.0,0.24,8.99,0.07,7.87,0.09,7.7
8.880135,99.6097,0.57,1.43,0.01,0.04,6.29,0.39,0.23,0.48,8.81
8.880135,99.69284,1.78,0.59,0.19,0.13,8.33,0.01,13.5,0.1,0.01
8.880135,99.77597,0.0,0.31,0.0,0.0,0.09,0.0,0.44,0.02,0.03
8.880135,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.19
8.880135,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.880135,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.880135,100.10852,0.16,0.04,0.37,0.0,0.15,0.0,0.0,0.0,0.0
8.880135,100.19165,0.23,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.880135,100.27478,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15
8.880135,100.357925,0.0,0.0,0.01,0.01,0.36,0.0,0.0,0.0,3.03
8.880135,100.44106,0.0,0.01,1.39,0.0,0.0,0.32,0.0,0.06,0.28
8.880135,100.5242,0.02,0.0,0.01,0.01,0.0,0.76,0.09,0.0,0.49
8.880135,100.60733,0.67,0.09,0.0,0.0,0.17,0.01,0.0,0.03,0.0
8.880135,100.69046,0.13,0.0,0.0,0.0,0.01,0.0,0.0,0.1,0.17
8.880135,100.773605,0.02,0.0,0.0,0.0,0.15,0.03,0.11,0.04,0.34
8.880135,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.36
8.880135,100.93988,0.0,0.01,0.0,0.0,0.01,0.0,0.0,0.0,0.3
8.880135,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.05,0.0
8.880135,101.10615,0.04,0.02,0.0,0.0,0.55,0.0,0.0,0.21,0.0
8.880135,101.189285,0.0,0.07,0.0,0.0,0.01,0.0,0.0,0.0,0.0
8.880135,101.27242,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.01,0.0
8.880135,101.35556,0.12,0.0,0.01,0.0,0.03,0.0,0.0,0.01,0.0
8.880135,101.4387,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
8.880135,101.52183,0.02,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0
8.880135,101.604965,0.0,0.08,0.0,0.01,0.0,0.02,0.0,0.0,0.0
8.880135,101.6881,0.0,0.0,0.0,0.0,0.0,0.23,0.0,0.0,0.0
8.880135,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.880135,101.85438,0.0,0.0,0.0,0.0,0.0,0.12,0.0,0.0,0.0
8.880135,101.93751,0.25,0.0,0.0,0.0,0.0,0.46,0.0,0.0,0.0
8.880135,102.020645,0.17,0.08,0.19,0.0,0.31,0.0,0.0,0.0,0.0
8.880135,102.10378,0.01,0.0,0.0,0.0,0.08,0.11,0.0,0.0,0.0
8.880135,102.18692,0.0,0.0,0.0,0.0,0.34,0.02,0.0,0.0,0.0
8.880135,102.27006,0.0,0.2,0.0,0.0,0.3,0.0,0.09,0.0,0.0
8.880135,102.35319,0.22,0.06,0.0,0.0,0.16,0.03,3.41,0.0,0.0
8.880135,102.436325,0.0,0.0,0.0,0.0,0.02,0.0,0.05,0.0,0.0
8.880135,102.51946,0.0,0.1,0.0,0.0,0.39,0.0,0.0,0.0,0.0
8.880135,102.6026,0.09,0.3,0.0,0.0,0.72,0.0,0.2,0.0,0.2
8.880135,102.68574,0.0,0.02,0.0,0.0,0.32,0.0,0.03,0.0,0.1
8.880135,102.76887,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12
8.880135,102.852005,0.0,0.0,0.0,0.0,0.17,0.0,0.0,0.0,0.21
8.880135,102.93514,0.34,0.0,0.0,0.0,0.01,0.05,0.0,0.0,0.17
8.880135,103.01828,0.0,0.0,0.0,0.0,1.0,0.08,0.01,0.0,0.22
8.880135,103.10142,0.0,0.0,0.0,0.0,0.26,0.0,0.03,0.0,0.14
8.880135,103.18455,0.0,0.0,0.11,0.09,0.0,0.03,2.71,0.0,0.0
8.880135,103.267685,0.09,0.0,0.19,0.0,0.01,0.0,0.04,0.0,0.0
8.880135,103.35082,0.22,0.0,0.05,0.0,0.38,0.0,0.0,0.0,0.0
8.880135,103.43396,0.35,0.0,0.01,0.0,0.01,0.0,0.0,0.0,0.0
8.880135,103.5171,0.01,0.02,0.23,0.0,1.06,0.0,0.09,0.0,0.0
8.880135,103.60023,0.01,0.04,0.19,0.0,0.32,0.0,0.0,0.0,0.01
8.880135,103.683365,0.04,0.0,0.01,0.0,0.2,0.0,0.0,0.0,0.19
8.880135,103.7665,0.28,0.04,0.0,0.0,0.16,0.0,0.0,0.0,0.35
8.880135,103.84964,0.0,0.0,0.0,0.0,0.28,0.0,0.02,0.0,0.47
8.880135,103.93278,0.24,0.08,0.2,0.27,0.05,0.0,0.0,0.0,0.35
8.880135,104.01591,0.52,0.3,0.02,0.05,0.0,0.0,0.0,0.0,0.63
8.880135,104.099045,0.15,0.0,0.02,0.08,0.0,0.06,0.0,0.0,0.84
8.880135,104.18218,0.41,0.0,0.19,0.01,0.0,0.04,0.0,0.0,0.07
8.880135,104.26532,0.01,0.07,0.0,0.0,0.0,0.0,0.0,0.06,0.08
8.880135,104.34846,0.0,0.35,0.0,0.0,0.0,0.0,0.14,0.0,0.05
8.880135,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.04
8.880135,104.514725,0.37,0.0,0.01,0.0,0.0,0.0,0.0,0.44,0.04
8.880135,104.59786,0.04,0.01,0.13,0.02,0.0,0.0,0.0,0.65,0.0
8.880135,104.681,0.02,0.0,0.26,0.5,0.0,0.02,0.0,0.2,0.17
8.880135,104.76414,0.0,0.09,0.0,0.14,0.0,0.92,0.24,0.82,0.66
8.880135,104.847275,0.0,0.3,0.06,0.16,0.04,4.62,0.71,10.29,8.47
8.880135,104.930405,0.0,0.0,0.44,0.02,0.02,14.76,1.4,16.99,3.68
8.880135,105.01354,0.06,0.23,0.2,0.0,0.0,5.03,13.55,14.79,0.11
8.880135,105.09668,0.0,0.07,0.0,0.0,0.0,11.04,2.66,9.98,0.43
8.880135,105.17982,0.01,2.34,0.0,0.0,0.0,4.66,0.02,14.69,0.24
8.880135,105.262955,0.0,0.07,0.0,0.0,0.0,4.01,0.0,0.29,0.28
8.880135,105.346085,0.0,0.17,0.0,0.01,0.0,0.07,0.0,3.68,0.57
8.880135,105.42922,0.13,0.75,0.05,0.03,0.0,0.43,0.0,0.03,0.55
8.880135,105.51236,0.33,0.16,0.04,0.39,0.02,0.8,0.0,0.0,0.6
8.880135,105.5955,0.01,0.48,0.03,0.31,0.63,0.33,0.0,0.0,0.55
8.880135,105.678635,0.0,0.8,0.19,0.06,0.84,0.18,0.35,0.02,0.11
8.880135,105.761765,0.0,0.43,0.11,3.66,0.39,0.78,0.24,0.01,0.03
8.880135,105.8449,0.0,0.0,0.05,0.23,0.19,0.21,0.04,0.25,0.08
8.880135,105.92804,0.07,0.01,0.01,0.13,0.3,0.01,0.0,0.53,0.01
8.962257,96.03485,0.0,0.0,0.0,0.0,0.25,0.13,0.37,3.56,2.58
8.962257,96.11799,0.0,0.0,0.0,0.88,0.49,0.0,0.01,8.05,0.04
8.962257,96.201126,0.04,0.0,0.0,0.01,0.72,0.0,0.0,0.27,0.13
8.962257,96.28426,0.05,0.0,0.0,0.0,0.47,0.0,0.02,0.0,0.0
8.962257,96.36739,0.0,0.08,0.0,0.0,0.17,0.08,0.66,0.0,0.0
8.962257,96.45053,0.0,0.0,0.0,0.0,0.31,6.09,0.04,0.01,0.0
8.962257,96.53367,0.0,0.0,0.0,0.0,0.2,8.35,4.54,0.03,0.59
8.962257,96.616806,0.02,0.0,0.0,0.0,0.69,7.73,1.7,0.19,0.0
8.962257,96.69994,0.04,0.03,0.0,0.0,0.73,5.01,0.17,0.0,0.15
8.962257,96.78308,0.65,0.0,0.0,0.1,0.01,0.06,0.0,0.0,0.0
8.962257,96.86621,0.0,0.0,0.0,0.0,0.3,0.36,0.01,0.0,0.01
8.962257,96.94935,0.0,0.0,0.05,0.0,0.39,2.1,0.03,0.0,0.56
8.962257,97.032486,0.0,0.0,0.32,0.68,0.83,0.92,0.41,0.0,0.05
8.962257,97.11562,0.0,0.0,0.0,0.13,0.84,0.94,1.81,0.08,0.0
8.962257,97.19876,0.0,0.01,0.01,0.0,1.79,0.86,4.44,0.0,0.04
8.962257,97.28189,0.0,0.0,0.0,0.09,1.04,9.81,1.97,0.16,0.33
8.962257,97.36503,0.0,0.0,0.0,0.93,0.22,8.45,1.99,0.28,4.24
8.962257,97.448166,0.0,0.0,0.0,0.02,5.73,4.28,0.02,0.01,2.61
8.962257,97.5313,0.0,0.0,0.0,1.53,6.27,2.15,1.42,0.1,0.16
8.962257,97.61444,0.0,0.08,0.36,2.34,0.76,2.43,1.15,0.01,1.11
8.962257,97.69757,0.0,0.14,4.73,1.59,1.76,1.25,0.3,0.44,0.65
8.962257,97.78071,0.01,0.0,0.06,0.02,15.76,0.06,0.02,0.45,4.54
8.962257,97.863846,0.04,0.0,0.1,0.98,0.49,3.12,0.01,0.33,13.05
8.962257,97.94698,0.89,0.0,0.05,0.09,13.44,2.56,0.31,0.12,10.82
8.962257,98.03012,0.0,0.0,0.0,0.01,16.6,0.11,0.02,0.04,0.81
8.962257,98.11325,0.0,0.0,0.0,0.14,0.12,0.76,0.02,0.01,0.0
8.962257,98.19639,0.0,0.0,0.0,6.89,0.03,0.56,0.69,0.0,0.0
8.962257,98.279526,0.0,0.0,0.0,0.16,0.04,1.98,0.02,0.02,0.01
8.962257,98.36266,0.0,0.0,0.0,0.09,5.88,5.12,0.01,0.04,0.49
8.962257,98.4458,0.34,4.3,0.0,1.47,8.36,32.63,4.47,0.0,0.84
8.962257,98.52893,12.78,7.11,0.0,0.02,59.54,12.5,19.02,0.09,0.9
8.962257,98.612076,0.29,4.78,0.0,0.01,4.21,1.71,0.76,0.09,14.61
8.962257,98.695206,0.01,1.4,0.0,0.07,12.01,6.61,0.17,5.38,4.04
8.962257,98.77834,0.09,5.4,0.35,0.0,7.87,7.03,0.03,11.56,4.17
8.962257,98.86148,0.0,32.24,16.97,0.0,2.81,0.02,0.0,1.68,11.3
8.962257,98.94461,0.08,18.45,0.63,0.0,1.7,0.92,0.0,0.03,0.07
8.962257,99.027756,0.78,0.75,0.0,0.0,0.63,0.0,0.23,0.0,0.01
8.962257,99.110886,1.1,8.53,0.0,0.0,1.01,1.5,0.0,0.0,0.18
8.962257,99.19402,0.58,15.63,0.0,0.0,1.51,6.71,0.05,0.03,0.01
8.962257,99.27716,0.45,0.23,0.0,0.0,2.86,4.32,0.04,0.0,0.0
8.962257,99.36029,1.9,0.04,0.09,0.0,0.02,3.82,0.0,0.0,0.01
8.962257,99.443436,0.03,0.0,0.0,0.06,0.59,0.0,0.0,0.0,0.21
8.962257,99.526566,0.24,0.0,0.0,2.21,0.36,0.07,0.09,0.15,0.48
8.962257,99.6097,0.25,0.18,0.15,0.07,0.7,4.12,0.01,5.71,0.05
8.962257,99.69284,0.22,13.05,7.13,0.0,0.11,2.84,0.73,8.28,0.0
8.962257,99.77597,0.2,0.18,0.1,0.0,0.0,0.0,0.01,0.04,0.0
8.962257,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
8.962257,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.962257,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.962257,100.10852,0.02,0.0,0.04,0.0,0.04,0.0,0.0,0.0,0.28
8.962257,100.19165,0.01,0.16,0.0,0.0,0.0,0.0,0.0,0.0,0.03
8.962257,100.27478,0.09,0.02,0.0,0.01,0.0,0.0,0.0,0.19,0.47
8.962257,100.357925,0.01,0.0,0.07,1.32,2.1,0.09,0.0,0.0,0.03
8.962257,100.44106,0.0,0.0,0.02,0.02,0.0,5.09,0.0,0.0,0.04
8.962257,100.5242,0.23,0.0,0.0,1.07,0.0,2.3,0.0,0.0,0.01
8.962257,100.60733,0.03,0.02,0.0,0.01,0.0,0.04,0.0,0.14,0.0
8.962257,100.69046,0.17,0.0,0.0,0.23,0.0,0.0,0.0,0.1,0.14
8.962257,100.773605,0.02,0.09,0.0,0.0,0.01,0.0,0.01,0.0,0.65
8.962257,100.85674,0.0,0.02,0.0,0.0,0.0,0.09,0.0,0.3,0.15
8.962257,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.36,0.01
8.962257,101.02302,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.1,0.0
8.962257,101.10615,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
8.962257,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.962257,101.27242,0.0,0.0,0.75,0.0,0.0,0.0,0.0,0.0,0.0
8.962257,101.35556,0.12,0.0,0.19,0.0,0.02,0.0,0.0,0.0,0.0
8.962257,101.4387,0.08,0.02,0.0,0.0,0.01,0.0,0.0,0.0,0.0
8.962257,101.52183,0.0,0.0,0.0,0.01,0.0,0.02,0.0,0.0,0.0
8.962257,101.604965,0.0,0.68,0.0,1.17,0.0,0.61,0.0,0.0,0.0
8.962257,101.6881,0.0,0.0,0.0,0.01,0.0,0.62,0.0,0.0,0.0
8.962257,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.962257,101.85438,0.0,0.0,0.11,0.0,0.0,0.0,0.0,0.0,0.0
8.962257,101.93751,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0
8.962257,102.020645,0.29,0.0,0.0,0.0,0.07,0.08,0.0,0.0,0.0
8.962257,102.10378,0.1,0.0,0.0,0.0,0.21,1.51,0.0,0.0,0.0
8.962257,102.18692,0.08,0.01,0.0,0.0,0.92,0.17,0.01,0.0,0.0
8.962257,102.27006,0.04,0.0,0.0,0.0,0.11,0.01,1.76,0.0,0.0
8.962257,102.35319,0.03,0.04,0.0,0.0,0.35,0.33,0.06,0.0,0.0
8.962257,102.436325,0.06,0.33,0.0,0.0,0.04,0.0,0.0,0.0,0.0
8.962257,102.51946,0.0,0.2,0.0,0.0,0.2,0.0,0.35,0.0,0.09
8.962257,102.6026,0.28,0.35,0.0,0.0,1.29,0.0,0.12,0.0,0.04
8.962257,102.68574,0.0,0.01,0.0,0.0,0.31,0.0,0.0,0.0,0.07
8.962257,102.76887,0.0,0.0,0.0,0.0,0.12,0.0,0.0,0.0,1.07
8.962257,102.852005,0.08,0.0,0.0,0.0,0.14,0.03,0.0,0.0,0.25
8.962257,102.93514,0.01,0.0,0.0,0.0,0.12,6.54,0.0,0.0,0.07
8.962257,103.01828,0.0,0.0,0.02,0.0,0.12,0.04,0.0,0.07,0.35
8.962257,103.10142,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.03
8.962257,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.05
8.962257,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.962257,103.35082,0.22,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
8.962257,103.43396,0.39,0.0,0.01,0.0,0.04,0.0,0.0,0.0,0.01
8.962257,103.5171,0.05,0.0,0.07,0.0,0.26,0.0,0.0,0.0,0.03
8.962257,103.60023,0.0,0.35,0.05,0.0,0.17,0.0,0.0,0.0,0.09
8.962257,103.683365,0.05,0.0,0.0,0.0,0.17,0.0,0.0,0.0,0.2
8.962257,103.7665,0.24,0.22,0.0,0.0,0.66,0.0,0.09,0.0,0.44
8.962257,103.84964,0.0,0.44,0.01,0.01,0.04,0.28,0.23,0.0,0.93
8.962257,103.93278,0.0,0.0,0.04,0.39,0.02,0.0,0.0,0.0,0.72
8.962257,104.01591,0.01,0.06,0.35,2.38,0.01,0.17,0.01,0.0,0.75
8.962257,104.099045,0.04,0.0,0.21,2.85,0.0,0.03,0.0,0.0,0.42
8.962257,104.18218,0.15,0.0,0.01,0.03,0.0,0.49,0.0,0.06,0.33
8.962257,104.26532,0.0,0.11,0.56,0.0,0.0,0.12,0.0,0.32,2.26
8.962257,104.34846,0.0,0.65,0.03,0.0,0.0,0.0,0.21,0.48,4.16
8.962257,104.43159,0.0,0.66,0.02,0.12,0.0,0.0,0.09,0.0,0.56
8.962257,104.514725,0.01,0.0,1.36,0.01,0.0,0.0,0.08,0.0,0.45
8.962257,104.59786,0.39,0.0,0.88,0.4,0.0,0.0,0.0,0.0,0.1
8.962257,104.681,0.0,0.0,0.01,0.03,0.0,0.0,0.0,0.0,0.0
8.962257,104.76414,0.0,0.0,0.0,0.64,0.0,0.15,0.33,0.09,0.16
8.962257,104.847275,0.0,0.0,0.25,1.19,0.0,2.5,1.08,12.3,2.86
8.962257,104.930405,0.0,0.01,1.72,0.27,0.0,5.52,28.35,14.15,0.07
8.962257,105.01354,0.47,0.63,0.84,0.0,0.0,4.1,10.64,15.77,0.42
8.962257,105.09668,0.0,0.0,0.0,0.0,0.0,3.27,2.38,12.63,0.42
8.962257,105.17982,0.0,0.07,0.0,0.0,0.0,10.42,0.39,0.41,0.54
8.962257,105.262955,0.0,0.11,0.0,0.01,0.0,1.33,8.36,9.94,0.45
8.962257,105.346085,0.06,0.02,0.05,0.02,0.0,0.01,0.03,0.9,0.5
8.962257,105.42922,0.0,0.02,0.55,0.07,0.0,0.06,0.0,0.11,0.57
8.962257,105.51236,0.01,0.0,0.76,0.48,0.11,0.49,0.06,0.0,0.61
8.962257,105.5955,0.0,0.03,0.26,0.42,0.66,0.32,0.0,0.06,0.09
8.962257,105.678635,0.0,0.04,0.41,0.09,0.11,0.14,0.3,0.66,0.33
8.962257,105.761765,0.0,0.12,0.2,0.02,0.33,0.01,0.3,2.29,0.18
8.962257,105.8449,0.01,0.0,0.22,0.01,0.05,0.35,0.42,2.87,0.06
8.962257,105.92804,0.19,0.25,0.12,0.18,0.26,0.05,0.0,2.63,0.05
9.044373,96.03485,0.0,0.0,0.0,0.0,0.02,0.33,0.0,0.02,0.15
9.044373,96.11799,0.18,0.0,0.0,0.09,0.89,0.01,0.81,0.21,0.07
9.044373,96.201126,0.0,0.0,0.0,0.0,0.23,0.15,0.02,0.01,0.0
9.044373,96.28426,0.0,0.0,0.0,0.0,0.13,0.0,0.01,0.0,0.0
9.044373,96.36739,0.0,0.0,0.0,0.01,0.0,0.0,0.01,0.16,0.0
9.044373,96.45053,0.0,0.0,0.0,0.0,0.0,2.81,0.12,0.59,0.0
9.044373,96.53367,0.0,0.0,0.0,0.0,0.04,9.98,0.2,0.01,0.0
9.044373,96.616806,0.0,0.0,0.0,0.04,3.2,2.68,0.36,0.0,0.0
9.044373,96.69994,0.0,0.0,0.01,0.0,1.03,5.26,1.15,0.36,0.06
9.044373,96.78308,0.06,0.0,0.0,0.11,0.02,4.92,0.08,0.0,0.03
9.044373,96.86621,0.0,0.0,0.0,0.1,0.38,1.09,0.01,0.0,0.0
9.044373,96.94935,0.0,0.0,0.24,0.0,2.52,0.0,0.04,0.0,0.0
9.044373,97.032486,0.0,0.0,7.14,0.0,0.17,0.12,5.87,0.0,0.0
9.044373,97.11562,0.0,0.0,0.16,0.28,0.22,1.42,7.8,0.0,0.0
9.044373,97.19876,0.08,0.0,0.0,0.01,10.52,0.25,18.15,0.0,0.06
9.044373,97.28189,0.0,0.0,0.0,0.0,0.97,0.44,0.79,0.18,1.71
9.044373,97.36503,0.0,0.01,0.0,0.0,3.93,2.71,0.73,0.0,8.37
9.044373,97.448166,0.0,0.25,0.0,0.01,0.79,2.36,0.11,0.12,1.37
