lat,lon,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024
6.656204,102.27006,0.04,2.56,0.11,2.27,1.87,14.68,0.11,24.2,5.2
6.656204,102.35319,0.1,2.02,0.09,1.76,0.07,24.58,0.11,25.27,3.83
6.656204,102.436325,6.05,3.58,0.4,0.03,0.03,42.02,0.1,22.07,2.51
6.656204,102.51946,13.63,1.52,1.07,1.39,0.91,19.06,0.09,23.04,1.5
6.656204,102.6026,11.28,15.24,2.46,0.56,0.22,-0.51,0.11,15.25,6.55
6.656204,102.68574,0.52,8.58,3.81,4.63,0.41,28.33,0.18,6.64,12.32
6.656204,102.76887,0.6,11.6,6.57,5.1,0.02,-14.06,0.05,11.73,34.09
6.656204,102.852005,5.4,1.15,17.01,6.02,0.06,-29.15,0.03,8.38,89.32
6.656204,102.93514,5.49,1.73,3.65,2.19,2.69,-9.23,0.03,2.91,65.05
6.656204,103.01828,6.97,3.92,7.14,15.53,2.55,-34.68,0.13,3.62,39.47
6.656204,103.10142,5.87,0.93,29.81,21.39,5.36,-61.21,0.35,3.0,32.91
6.656204,103.18455,16.59,7.51,6.13,5.62,0.22,-12.13,1.84,3.47,23.46
6.656204,103.267685,17.2,12.12,6.65,6.53,0.7,-37.14,0.04,6.27,37.63
6.656204,103.35082,1.56,7.36,4.15,16.44,1.06,-29.9,0.09,1.88,73.65
6.656204,103.43396,0.43,24.48,0.79,10.63,0.03,-32.41,0.21,2.59,76.67
6.656204,103.5171,0.28,5.85,0.17,3.78,0.47,-7.96,0.08,2.1,28.65
6.656204,103.60023,0.0,0.77,5.24,18.03,0.27,-20.98,0.17,2.07,8.73
6.656204,103.683365,0.06,2.9,0.83,26.51,3.13,-29.3,0.26,1.83,13.48
6.656204,103.7665,0.05,0.15,1.09,3.23,8.14,-9.32,0.34,4.65,13.32
6.656204,103.84964,0.16,0.27,0.1,0.05,0.54,0.05,0.44,7.25,21.73
6.656204,103.93278,0.56,0.56,0.75,0.16,0.57,-1.96,0.99,4.44,31.87
6.656204,104.01591,0.55,7.9,0.72,0.0,2.0,-11.31,0.2,1.09,20.24
6.656204,104.099045,0.04,9.66,0.6,0.0,0.12,-5.64,0.0,0.42,11.4
6.656204,104.18218,0.07,1.82,0.0,1.11,0.0,2.68,0.35,1.95,2.12
6.656204,104.26532,0.04,1.79,0.35,10.24,0.0,-8.03,0.44,0.14,0.55
6.656204,104.34846,0.03,1.73,0.72,6.83,0.22,4.1,0.74,3.02,0.22
6.656204,104.43159,0.44,0.48,1.85,1.83,1.29,2.75,7.88,3.65,0.14
6.656204,104.514725,0.06,0.7,4.21,1.63,0.46,13.98,9.22,10.68,2.7
6.656204,104.59786,0.43,2.96,1.23,2.55,0.04,1.87,0.25,8.35,1.32
6.656204,104.681,0.01,22.32,3.33,1.57,0.0,-20.51,0.0,2.86,2.6
6.656204,104.76414,0.33,39.33,2.23,0.14,0.02,-35.41,0.21,18.26,6.7
6.656204,104.847275,0.0,3.36,1.9,0.13,0.0,-1.76,0.32,18.5,1.4
6.656204,104.930405,0.34,0.23,0.48,0.95,0.0,3.86,0.02,10.03,0.52
6.656204,105.01354,0.51,0.03,0.17,0.0,0.0,5.92,0.0,29.25,1.88
6.656204,105.09668,0.14,0.15,0.0,0.43,0.05,13.84,0.0,25.05,4.07
6.656204,105.17982,0.18,4.18,0.24,0.23,0.35,4.77,0.01,5.98,1.35
6.656204,105.262955,0.01,4.39,0.83,0.85,0.02,21.3,0.03,2.5,1.16
6.656204,105.346085,0.06,0.06,0.55,0.01,1.36,7.34,0.07,0.83,0.17
6.656204,105.42922,0.01,0.0,0.93,0.57,0.11,8.75,0.15,0.63,4.56
6.656204,105.51236,0.02,0.0,1.82,0.07,0.01,18.45,1.99,0.49,22.22
6.656204,105.5955,0.0,0.0,2.42,0.07,0.0,10.19,0.01,3.71,16.24
6.656204,105.678635,0.0,0.0,5.61,0.63,0.0,-0.94,0.01,0.95,4.15
6.656204,105.761765,0.31,0.17,1.56,0.9,0.02,8.66,0.01,0.3,7.1
6.656204,105.8449,0.0,0.01,3.29,0.93,1.34,8.79,0.2,0.01,3.36
6.656204,105.92804,0.0,0.18,3.06,0.1,0.45,13.2,0.4,0.04,0.84
6.73877,96.03485,48.58,2.65,6.08,14.93,3.2,-29.06,4.01,6.69,0.89
6.73877,96.11799,5.47,3.26,9.35,19.99,2.25,2.53,5.66,9.42,0.5
6.73877,96.201126,2.46,5.0,7.64,10.24,7.86,20.47,3.75,9.0,2.96
6.73877,96.28426,1.11,2.03,3.49,8.53,9.77,-3.2,10.88,5.09,2.35
6.73877,96.36739,0.53,5.59,4.84,6.14,8.7,12.51,6.16,8.38,3.26
6.73877,96.45053,0.26,7.08,10.09,1.96,11.54,33.88,5.3,4.39,4.85
6.73877,96.53367,1.62,82.92,11.53,17.76,8.2,-52.95,1.78,7.54,5.87
6.73877,96.616806,1.13,91.45,18.13,19.61,8.61,-5.89,1.42,10.06,13.78
6.73877,96.69994,1.9,14.49,8.79,7.83,3.15,94.46,3.63,9.09,11.06
6.73877,96.78308,13.32,5.26,7.3,13.99,3.43,31.53,9.21,3.78,5.38
6.73877,96.86621,4.19,3.42,20.82,7.99,7.14,-2.33,9.76,7.26,10.52
6.73877,96.94935,6.25,5.74,11.97,2.51,23.18,52.21,7.37,11.12,11.96
6.73877,97.032486,5.81,9.82,12.45,6.14,23.99,107.14,9.69,8.03,15.47
6.73877,97.11562,1.75,15.06,18.34,5.59,17.58,46.76,11.77,11.74,12.36
6.73877,97.19876,3.17,4.77,11.56,3.38,22.61,33.43,13.56,18.49,15.79
6.73877,97.28189,3.3,11.01,4.99,5.57,69.33,-45.3,14.18,37.15,22.11
6.73877,97.36503,15.94,24.88,3.25,4.85,42.14,-47.46,22.87,44.47,47.39
6.73877,97.448166,31.84,12.0,6.36,14.27,17.04,-7.67,17.6,66.13,41.0
6.73877,97.5313,87.03,3.54,14.07,2.88,20.22,-46.08,8.64,98.05,28.97
6.73877,97.61444,29.56,7.05,3.68,16.7,32.81,-0.93,9.99,76.29,22.78
6.73877,97.69757,23.96,5.34,7.01,2.79,40.36,12.66,9.42,37.57,25.65
6.73877,97.78071,2.7,12.38,7.13,1.1,36.93,17.64,38.63,68.53,21.31
6.73877,97.863846,3.23,64.13,6.92,2.34,110.75,-89.11,71.78,90.92,34.08
6.73877,97.94698,1.14,2.98,3.78,2.58,151.76,-91.13,58.93,76.12,35.37
6.73877,98.03012,2.71,3.23,12.85,0.17,58.56,-12.88,49.41,91.54,38.93
6.73877,98.11325,2.99,12.2,30.72,8.0,90.14,-94.47,28.99,44.53,26.48
6.73877,98.19639,0.69,18.0,3.11,1.13,23.24,5.52,52.73,47.66,24.79
6.73877,98.279526,0.99,10.22,4.37,0.49,11.55,12.36,46.4,42.91,25.7
6.73877,98.36266,0.97,4.74,4.26,0.54,16.51,18.2,46.3,97.0,23.9
6.73877,98.4458,11.1,15.86,0.72,0.51,16.8,12.33,40.36,92.89,48.41
6.73877,98.52893,0.79,4.11,1.08,2.25,17.41,10.79,47.71,62.25,87.61
6.73877,98.612076,0.25,1.54,1.81,4.06,33.42,-12.07,26.21,29.02,89.63
6.73877,98.695206,1.38,6.53,4.05,4.65,33.78,4.03,15.37,24.15,96.13
6.73877,98.77834,3.63,20.28,5.45,2.35,6.96,17.68,16.81,37.68,108.11
6.73877,98.86148,5.34,5.68,6.31,3.14,12.33,29.69,28.21,37.56,132.0
6.73877,98.94461,9.84,3.64,2.19,2.58,20.98,34.67,41.85,39.98,93.84
6.73877,99.027756,20.35,4.27,10.06,4.71,14.95,4.03,24.32,46.47,71.6
6.73877,99.110886,2.87,10.77,15.63,10.77,26.14,11.3,24.0,37.13,122.68
6.73877,99.19402,3.83,21.14,20.8,13.42,23.08,72.96,24.4,29.23,110.45
6.73877,99.27716,22.99,17.33,2.84,23.49,13.86,96.25,29.65,37.51,159.88
6.73877,99.36029,7.92,16.97,2.16,74.23,7.15,-5.55,30.57,28.83,188.7
6.73877,99.443436,10.61,21.86,20.93,32.3,41.55,90.41,13.64,38.84,181.77
6.73877,99.526566,14.52,37.02,92.84,7.44,22.5,-33.2,13.84,82.81,155.63
6.73877,99.6097,64.55,13.29,14.32,13.24,19.59,75.02,30.06,104.95,128.39
6.73877,99.69284,12.56,6.37,3.96,26.08,10.06,-20.52,15.92,116.22,103.83
6.73877,99.77597,21.55,2.14,2.59,13.33,27.67,-14.87,34.14,106.95,61.97
6.73877,99.8591,10.31,3.1,9.17,12.66,20.86,27.81,24.51,31.28,38.74
6.73877,99.942245,11.5,12.08,5.15,10.41,28.61,44.61,8.3,19.03,45.61
6.73877,100.02538,22.35,26.44,28.79,46.17,22.1,-111.74,23.24,20.06,49.51
6.73877,100.10852,85.23,19.12,6.17,27.09,11.01,-34.28,20.92,28.73,38.68
6.73877,100.19165,1.74,23.9,7.36,6.62,45.46,7.58,18.63,18.71,43.36
6.73877,100.27478,0.92,38.18,11.8,7.7,53.19,-36.42,16.61,4.17,42.76
6.73877,100.357925,0.0,105.56,15.87,8.98,5.03,-66.69,9.84,0.97,33.24
6.73877,100.44106,1.72,39.43,10.07,47.4,0.07,69.81,4.51,9.08,32.89
6.73877,100.5242,9.52,17.56,16.97,41.29,2.52,161.33,6.87,8.17,9.89
6.73877,100.60733,0.1,17.74,43.06,35.61,1.77,-0.29,0.67,6.13,1.41
6.73877,100.69046,0.01,1.21,51.19,23.07,5.91,-15.99,11.25,2.4,7.45
6.73877,100.773605,0.02,2.3,57.17,9.3,1.53,65.38,7.4,2.8,12.43
6.73877,100.85674,0.0,5.23,33.44,10.18,12.16,-0.36,1.83,11.02,18.63
6.73877,100.93988,0.0,21.01,12.74,6.96,38.34,-20.94,7.3,5.13,23.33
6.73877,101.02302,0.0,2.52,3.64,22.79,144.79,-117.5,32.92,10.23,41.25
6.73877,101.10615,0.0,0.03,8.35,26.27,62.03,-70.04,30.93,31.19,54.7
6.73877,101.189285,0.0,0.53,9.49,28.33,54.28,-55.34,14.66,84.53,31.22
6.73877,101.27242,0.0,6.09,27.91,7.06,23.87,-7.54,31.47,71.35,45.22
6.73877,101.35556,0.0,3.82,0.03,8.0,3.38,-2.1,18.38,65.46,12.32
6.73877,101.4387,0.24,0.0,0.01,0.78,0.04,12.92,16.79,22.9,6.23
6.73877,101.52183,6.15,0.0,0.24,0.0,0.09,61.45,5.52,7.03,2.59
6.73877,101.604965,0.18,0.17,0.01,0.0,0.08,63.78,2.29,0.54,0.72
6.73877,101.6881,0.0,0.01,0.02,0.01,0.1,12.07,4.84,0.03,1.48
6.73877,101.77124,0.0,0.15,0.01,0.0,0.16,0.2,7.08,3.28,1.26
6.73877,101.85438,0.0,1.07,2.21,0.38,0.0,-1.32,5.58,0.11,4.52
6.73877,101.93751,0.32,0.21,2.64,0.13,10.74,5.72,6.7,1.01,4.82
6.73877,102.020645,6.61,2.78,1.2,0.01,1.96,8.05,3.05,0.29,5.71
6.73877,102.10378,8.45,2.39,0.01,0.56,0.04,4.43,0.43,7.59,10.48
6.73877,102.18692,0.18,1.8,0.0,0.24,5.18,7.26,0.27,7.31,8.67
6.73877,102.27006,0.17,1.19,0.81,3.34,7.87,13.32,0.33,7.41,6.33
6.73877,102.35319,1.29,2.9,0.39,0.92,1.01,63.45,0.19,1.93,6.52
6.73877,102.436325,2.5,6.72,1.14,3.35,0.03,58.44,0.01,3.2,4.35
6.73877,102.51946,5.87,8.38,2.65,6.16,0.07,24.19,0.0,45.35,11.4
6.73877,102.6026,3.35,7.09,1.74,2.66,0.45,2.93,0.0,15.55,4.6
6.73877,102.68574,0.32,3.06,6.0,1.26,1.52,60.74,0.03,7.46,1.07
6.73877,102.76887,1.66,6.88,5.49,2.93,0.41,-14.68,0.04,10.73,17.01
6.73877,102.852005,1.71,4.78,2.87,1.36,0.09,-9.92,3.81,7.61,28.55
6.73877,102.93514,8.58,1.51,8.14,4.72,0.02,-18.42,3.05,12.99,68.85
6.73877,103.01828,9.26,4.59,2.69,4.21,0.08,-7.03,0.23,10.27,45.54
6.73877,103.10142,2.55,1.45,6.99,4.89,0.02,-12.91,0.48,3.99,47.13
6.73877,103.18455,11.18,5.53,19.0,5.73,0.0,-34.65,0.65,9.03,29.07
6.73877,103.267685,3.33,6.78,1.38,16.38,0.0,-20.48,0.76,9.21,14.02
6.73877,103.35082,0.16,19.83,1.95,49.85,1.88,-71.64,2.34,1.36,17.33
6.73877,103.43396,0.08,26.29,0.03,35.79,2.67,-64.35,0.62,3.89,49.01
6.73877,103.5171,2.19,14.53,1.01,24.45,0.05,-40.4,0.11,2.46,42.23
6.73877,103.60023,0.53,0.25,0.37,6.08,2.43,-8.2,0.08,1.8,17.71
6.73877,103.683365,0.32,0.11,0.17,6.76,20.03,-26.26,0.45,2.04,7.79
6.73877,103.7665,0.13,1.92,0.6,4.36,13.06,-12.52,0.85,0.57,7.93
6.73877,103.84964,0.43,6.05,3.56,3.15,0.15,-9.88,0.54,0.35,17.48
6.73877,103.93278,0.08,0.34,0.61,2.29,0.1,-2.54,0.31,0.82,14.91
6.73877,104.01591,0.03,0.34,0.55,2.44,0.16,-1.66,5.44,4.5,5.65
6.73877,104.099045,0.19,1.25,0.0,0.26,0.02,5.79,8.37,1.09,18.26
6.73877,104.18218,0.0,9.49,0.12,0.14,0.01,9.83,0.61,3.76,16.14
6.73877,104.26532,0.0,1.23,0.6,1.41,0.1,5.12,1.76,0.29,2.66
6.73877,104.34846,0.59,5.29,2.32,16.0,0.0,1.66,1.61,0.21,0.58
6.73877,104.43159,0.04,2.97,3.25,2.68,7.89,-2.68,0.3,1.73,0.96
6.73877,104.514725,0.01,0.09,3.22,1.39,1.3,10.07,2.0,1.19,1.23
6.73877,104.59786,0.01,2.09,2.6,2.87,0.02,6.57,0.34,0.53,0.06
6.73877,104.681,0.01,24.48,3.57,1.5,0.11,-17.33,0.0,0.89,1.95
6.73877,104.76414,0.01,6.76,6.75,0.32,0.05,-4.87,0.01,11.27,5.13
6.73877,104.847275,0.02,3.26,2.57,0.67,0.0,-1.28,0.07,6.45,2.13
6.73877,104.930405,0.02,0.24,2.02,1.72,0.02,3.71,0.14,13.77,2.5
6.73877,105.01354,0.05,0.77,0.38,0.26,0.0,2.72,0.0,10.92,1.37
6.73877,105.09668,1.12,0.6,0.0,0.01,0.0,3.77,0.0,5.09,1.72
6.73877,105.17982,0.15,0.43,0.0,1.65,0.3,20.4,0.0,6.22,3.59
6.73877,105.262955,0.0,0.09,0.51,0.07,0.03,5.77,0.06,6.64,2.78
6.73877,105.346085,0.51,0.03,0.34,0.06,1.02,3.57,0.0,3.17,5.65
6.73877,105.42922,0.0,0.0,1.35,0.42,0.02,6.48,0.03,0.03,2.13
6.73877,105.51236,0.06,0.0,1.47,0.04,1.31,5.65,0.28,0.85,1.04
6.73877,105.5955,0.0,0.0,3.49,0.56,0.0,2.01,0.16,16.35,4.14
6.73877,105.678635,0.28,0.0,7.71,0.1,0.0,6.34,0.02,4.95,28.33
6.73877,105.761765,0.01,0.0,9.63,2.66,0.0,1.64,0.2,0.25,25.63
6.73877,105.8449,0.0,0.0,3.3,0.77,0.22,17.35,0.3,0.05,7.74
6.73877,105.92804,0.0,0.0,1.94,0.02,1.19,33.89,0.53,0.07,1.21
6.82132,96.03485,6.98,4.05,3.38,7.23,1.69,28.15,6.4,6.03,3.75
6.82132,96.11799,7.24,5.15,19.73,11.67,3.15,28.18,4.53,9.97,2.58
6.82132,96.201126,1.87,2.05,14.62,7.6,5.34,32.06,2.51,9.34,2.22
6.82132,96.28426,1.22,2.4,14.95,7.57,4.81,6.95,8.83,2.91,3.47
6.82132,96.36739,3.04,5.42,5.97,4.75,4.43,15.57,16.9,1.94,3.1
6.82132,96.45053,1.14,15.82,3.19,6.75,5.17,38.95,16.17,1.34,3.27
6.82132,96.53367,1.85,20.89,6.02,5.81,7.33,37.7,7.73,3.13,4.86
6.82132,96.616806,10.26,36.57,8.12,25.39,4.48,-22.34,10.6,12.93,4.7
6.82132,96.69994,2.15,11.41,3.41,16.34,1.81,91.46,10.69,10.3,2.65
6.82132,96.78308,1.53,4.29,4.63,40.41,6.73,53.32,3.81,10.95,3.65
6.82132,96.86621,5.82,5.16,7.01,11.86,9.3,65.23,5.98,9.02,5.62
6.82132,96.94935,3.15,5.47,19.6,2.14,20.23,56.47,12.03,11.71,10.56
6.82132,97.032486,1.72,10.17,58.1,2.54,16.62,57.62,8.34,9.1,11.25
6.82132,97.11562,1.05,16.07,58.52,2.94,14.19,-6.34,7.71,19.75,16.78
6.82132,97.19876,11.84,19.84,7.17,7.41,25.06,4.36,7.62,30.22,12.88
6.82132,97.28189,9.35,5.09,16.96,3.74,34.76,-3.65,6.39,20.68,17.97
6.82132,97.36503,12.09,12.58,63.39,4.11,29.66,-63.28,5.51,45.34,43.17
6.82132,97.448166,6.56,5.91,4.33,4.1,114.63,-81.28,7.07,92.24,31.87
6.82132,97.5313,7.89,8.81,2.68,6.04,42.4,47.27,16.07,62.01,20.72
6.82132,97.61444,49.2,18.87,4.55,10.0,14.95,26.48,7.16,36.8,24.79
6.82132,97.69757,18.28,89.63,2.58,18.37,5.42,-35.78,14.39,29.16,16.93
6.82132,97.78071,14.6,25.32,9.75,40.35,6.2,-14.3,23.74,24.2,24.72
6.82132,97.863846,4.26,15.15,6.98,5.09,20.49,24.69,43.51,12.48,35.88
6.82132,97.94698,0.61,12.16,11.34,1.68,18.31,9.59,29.73,44.0,54.48
6.82132,98.03012,0.01,0.51,9.42,1.39,13.68,31.52,24.3,53.9,69.37
6.82132,98.11325,3.1,3.11,47.85,5.06,53.69,-54.42,28.9,47.92,65.12
6.82132,98.19639,3.3,4.41,4.09,8.11,6.66,17.75,34.65,56.28,47.24
6.82132,98.279526,4.84,6.1,4.84,0.09,0.68,80.47,36.43,141.97,52.28
6.82132,98.36266,12.63,4.07,2.18,0.28,4.25,19.2,11.84,176.23,42.97
6.82132,98.4458,0.58,5.83,1.31,3.95,20.08,20.58,12.95,101.14,60.76
6.82132,98.52893,3.91,13.06,2.04,6.91,7.76,37.19,18.03,39.67,110.52
6.82132,98.612076,2.17,60.24,2.88,0.37,9.46,-51.57,23.58,27.03,101.99
6.82132,98.695206,1.12,4.15,4.08,2.75,15.56,59.64,21.4,20.54,80.37
6.82132,98.77834,1.16,21.72,2.27,4.13,37.08,-21.74,25.39,31.37,83.16
6.82132,98.86148,7.93,6.56,10.91,4.99,21.24,-5.71,13.74,25.15,76.8
6.82132,98.94461,4.41,16.4,2.92,2.37,7.57,95.3,10.9,33.24,66.53
6.82132,99.027756,2.67,8.23,4.17,10.6,8.14,8.5,8.98,40.85,85.64
6.82132,99.110886,2.91,13.7,4.22,10.48,16.88,-13.43,10.61,30.9,122.5
6.82132,99.19402,7.92,23.34,14.26,9.24,17.71,112.36,11.8,23.63,117.43
6.82132,99.27716,14.36,6.22,15.2,7.8,28.97,79.22,28.5,24.86,99.99
6.82132,99.36029,14.77,21.16,5.79,51.4,85.99,-117.27,26.57,46.76,111.43
6.82132,99.443436,8.48,91.85,7.72,43.21,84.55,-80.06,10.37,103.39,112.55
6.82132,99.526566,50.59,77.85,28.19,19.92,53.97,-95.46,2.94,94.68,167.98
6.82132,99.6097,48.36,32.21,58.09,30.65,38.71,-38.68,5.18,94.5,123.84
6.82132,99.69284,19.69,3.58,6.48,52.13,12.33,-14.6,10.14,192.03,105.88
6.82132,99.77597,81.59,1.27,2.2,2.61,14.71,23.94,16.27,122.54,114.22
6.82132,99.8591,37.07,11.84,5.34,8.92,8.98,84.64,15.65,15.63,96.84
6.82132,99.942245,3.35,23.58,9.92,9.81,10.96,11.33,14.9,4.16,58.67
6.82132,100.02538,8.06,17.74,27.09,24.51,29.33,-26.68,9.23,13.59,74.25
6.82132,100.10852,37.4,11.93,5.86,8.44,11.79,47.19,17.69,8.94,76.13
6.82132,100.19165,5.85,24.55,1.82,25.83,5.19,104.28,24.36,9.07,50.5
6.82132,100.27478,5.62,60.6,6.99,17.36,8.53,-37.71,21.34,4.6,29.51
6.82132,100.357925,0.24,62.31,3.0,1.32,1.22,-34.44,6.5,6.55,44.13
6.82132,100.44106,4.99,18.92,6.99,8.98,2.76,41.63,8.51,4.35,60.92
6.82132,100.5242,10.65,6.13,46.15,14.52,34.07,194.95,7.02,8.68,37.12
6.82132,100.60733,0.2,0.03,112.44,2.64,13.85,-28.16,23.74,7.87,14.15
6.82132,100.69046,0.02,0.97,35.69,2.34,6.64,-2.39,2.7,10.25,10.42
6.82132,100.773605,3.46,0.6,1.89,0.78,11.32,155.98,0.34,22.21,17.85
6.82132,100.85674,0.02,5.03,3.4,0.02,10.03,116.18,0.31,29.56,34.61
6.82132,100.93988,0.0,4.95,1.62,0.08,20.79,32.23,0.07,44.63,50.84
6.82132,101.02302,0.0,5.85,6.31,4.91,104.88,-93.73,9.36,29.38,43.27
6.82132,101.10615,0.0,0.01,11.58,12.29,80.16,-101.23,20.19,29.03,42.14
6.82132,101.189285,0.0,0.08,7.2,19.67,45.66,-69.53,35.37,20.69,47.03
6.82132,101.27242,0.0,0.19,2.97,7.15,22.72,-5.15,25.21,24.21,61.34
6.82132,101.35556,0.0,0.0,0.0,0.41,5.14,46.34,8.32,21.42,68.81
6.82132,101.4387,0.01,0.0,8.06,0.0,0.02,12.93,4.02,30.17,32.32
6.82132,101.52183,0.24,0.24,15.23,0.0,0.12,-2.18,14.12,3.6,15.57
6.82132,101.604965,0.0,10.72,0.26,0.0,2.6,18.96,0.11,2.04,4.74
6.82132,101.6881,0.0,0.37,0.0,0.0,0.0,10.41,0.19,0.12,1.09
6.82132,101.77124,0.0,0.6,0.0,0.02,0.04,10.05,0.71,0.71,2.32
6.82132,101.85438,0.72,0.05,0.53,0.47,0.0,2.02,4.99,1.32,1.01
6.82132,101.93751,12.86,1.56,0.67,1.51,0.1,-7.94,1.5,1.99,2.93
6.82132,102.020645,7.69,7.13,0.24,0.05,0.02,-8.04,2.3,1.74,7.87
6.82132,102.10378,8.34,1.62,0.1,4.49,5.77,-13.73,8.77,3.81,6.3
6.82132,102.18692,1.16,3.93,0.23,22.89,38.09,-53.43,2.21,5.84,9.8
6.82132,102.27006,1.3,3.61,5.69,31.16,12.67,-21.21,6.83,0.39,4.58
6.82132,102.35319,8.58,4.75,3.56,10.83,1.09,20.74,1.34,0.46,6.97
6.82132,102.436325,43.16,1.78,7.1,35.46,0.09,-29.58,2.36,3.17,4.35
6.82132,102.51946,3.11,0.69,1.79,31.68,0.01,3.22,3.28,20.88,6.03
6.82132,102.6026,3.85,5.0,2.65,5.35,0.01,8.63,2.61,23.95,4.22
6.82132,102.68574,0.49,3.21,3.87,3.76,0.36,-5.15,2.24,33.48,2.32
6.82132,102.76887,0.33,1.77,3.37,1.89,0.01,-2.24,0.26,33.95,4.15
6.82132,102.852005,2.9,2.18,3.73,1.72,0.0,-6.18,0.18,30.89,14.64
6.82132,102.93514,7.01,0.09,2.06,6.44,0.0,-11.03,0.89,11.19,17.59
6.82132,103.01828,2.39,0.12,0.7,2.23,0.0,11.0,7.98,11.79,18.51
6.82132,103.10142,2.43,3.76,0.81,2.06,0.0,2.16,5.11,5.52,4.88
6.82132,103.18455,0.61,4.53,1.75,17.57,3.65,-27.51,11.44,21.78,24.18
6.82132,103.267685,0.41,6.52,0.52,67.68,2.47,-77.08,1.64,10.77,50.25
6.82132,103.35082,0.07,23.89,0.89,4.03,0.88,-27.91,5.37,2.22,19.15
6.82132,103.43396,0.02,13.28,2.42,2.39,1.49,-17.62,2.35,3.35,16.77
6.82132,103.5171,0.23,5.45,2.63,5.03,4.28,-16.37,3.37,4.38,29.51
6.82132,103.60023,0.25,0.7,3.58,6.08,2.55,-8.05,5.03,2.08,28.89
6.82132,103.683365,0.34,0.4,2.56,9.25,12.27,-20.73,1.89,0.76,18.38
6.82132,103.7665,0.01,0.05,7.01,5.15,19.23,-28.48,0.64,0.44,10.96
6.82132,103.84964,0.73,0.46,3.6,5.42,0.49,11.36,2.16,0.22,35.26
6.82132,103.93278,0.3,0.67,2.15,6.74,0.93,-10.74,3.0,0.86,41.19
6.82132,104.01591,1.27,0.75,0.36,2.15,0.03,-0.7,7.95,0.82,65.94
6.82132,104.099045,0.13,6.7,0.11,0.38,0.0,-3.94,7.04,1.3,75.4
6.82132,104.18218,0.01,8.18,1.35,6.01,1.9,-12.16,1.0,0.93,62.84
6.82132,104.26532,0.0,1.72,9.92,0.34,0.22,3.02,3.88,0.89,17.06
6.82132,104.34846,0.23,4.92,3.55,5.16,0.0,7.79,0.41,0.14,7.81
6.82132,104.43159,0.7,17.61,3.18,7.94,0.09,13.72,0.03,1.65,4.6
6.82132,104.514725,0.53,1.37,4.14,2.4,2.83,81.82,1.53,0.64,4.93
6.82132,104.59786,0.37,1.13,1.77,1.72,0.03,77.65,4.17,0.91,1.34
6.82132,104.681,0.01,1.26,6.25,2.13,0.69,15.66,0.17,7.26,0.94
6.82132,104.76414,0.0,0.13,1.21,0.54,0.17,10.47,0.0,0.6,0.25
6.82132,104.847275,0.0,0.61,8.4,1.41,0.0,0.02,0.02,9.29,1.08
6.82132,104.930405,0.02,0.07,0.71,0.33,0.0,7.74,0.01,12.36,0.79
6.82132,105.01354,0.12,0.09,1.07,1.06,0.08,10.42,0.04,2.44,7.24
6.82132,105.09668,0.02,0.01,0.61,0.0,0.02,6.01,2.06,6.96,0.42
6.82132,105.17982,0.0,0.0,0.0,0.37,1.5,12.23,0.38,12.19,0.03
6.82132,105.262955,0.01,0.0,0.0,0.0,0.82,23.89,0.24,10.44,0.29
6.82132,105.346085,0.01,0.0,0.22,0.25,0.73,5.67,0.1,0.45,1.02
6.82132,105.42922,0.14,0.0,1.16,0.09,0.14,6.42,0.05,3.27,0.62
6.82132,105.51236,0.0,0.0,1.57,0.58,0.01,19.41,0.07,0.42,1.32
6.82132,105.5955,0.0,0.0,1.76,1.84,0.0,0.01,0.39,2.09,2.04
6.82132,105.678635,0.0,0.0,0.78,0.22,0.0,13.33,0.52,20.11,19.92
6.82132,105.761765,0.0,0.0,1.54,0.17,0.0,21.79,0.43,5.29,23.82
6.82132,105.8449,0.0,0.0,2.13,1.86,0.19,25.01,1.48,0.11,5.18
6.82132,105.92804,0.0,0.0,1.13,0.38,0.04,11.12,3.68,0.14,1.3
6.903862,96.03485,1.3,5.09,4.58,11.61,8.95,28.53,8.03,9.59,13.65
6.903862,96.11799,3.86,4.96,8.16,10.92,1.22,19.74,30.51,7.77,6.78
6.903862,96.201126,9.09,12.77,5.3,5.13,0.47,-1.93,28.84,7.09,4.57
6.903862,96.28426,1.67,4.29,10.51,28.38,2.37,6.01,18.29,13.08,2.99
6.903862,96.36739,1.56,5.29,9.43,9.31,14.17,40.71,27.68,4.29,2.79
6.903862,96.45053,1.49,6.22,15.27,8.74,29.24,56.52,9.41,1.98,2.7
6.903862,96.53367,1.6,46.78,8.87,3.53,38.39,14.87,2.53,12.84,0.27
6.903862,96.616806,9.08,15.12,9.56,3.38,49.15,-34.47,12.04,16.02,5.32
6.903862,96.69994,1.74,6.87,9.53,3.55,24.14,38.48,12.28,15.83,9.34
6.903862,96.78308,3.36,14.15,11.77,6.49,6.21,58.53,9.11,11.23,4.27
6.903862,96.86621,10.76,9.5,8.2,1.73,4.81,43.91,6.89,13.24,8.71
6.903862,96.94935,102.73,6.59,2.88,0.73,6.34,-61.95,4.55,17.88,7.07
6.903862,97.032486,0.85,8.02,13.31,1.95,7.38,81.74,5.96,19.85,14.34
