lat,lon,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024
5.4161,96.03485,7.39,26.29,0.02,4.72,2.88,21.59,0.5,0.02,0.0
5.4161,96.11799,1.52,9.75,0.05,4.74,2.31,6.9,2.39,0.0,0.0
5.4161,96.201126,0.27,2.67,0.04,5.58,12.46,5.57,5.44,0.21,0.0
5.4161,96.28426,0.38,0.26,0.73,6.47,6.32,0.9,15.97,0.0,0.0
5.4161,96.36739,3.37,0.34,0.35,1.64,17.73,0.15,8.16,0.0,0.77
5.4161,96.45053,2.65,1.1,0.04,1.72,22.13,8.05,2.0,1.89,0.02
5.4161,96.53367,1.23,0.12,0.02,5.35,35.5,12.25,1.78,3.52,0.01
5.4161,96.616806,0.03,2.14,0.18,6.59,31.89,21.89,0.66,7.82,2.72
5.4161,96.69994,1.71,0.03,0.0,6.69,30.31,6.68,1.85,13.89,4.1
5.4161,96.78308,6.65,3.33,0.15,4.05,92.47,7.64,4.12,26.37,7.13
5.4161,96.86621,3.84,0.42,0.31,6.31,28.5,4.47,0.99,51.87,5.39
5.4161,96.94935,2.88,0.1,2.49,1.88,1.61,6.35,0.84,19.07,4.9
5.4161,97.032486,6.48,2.04,0.0,1.36,19.53,4.98,1.17,68.77,11.36
5.4161,97.11562,3.02,3.16,0.0,0.88,19.15,5.01,2.35,47.36,11.46
5.4161,97.19876,3.03,0.02,0.0,1.7,3.5,4.9,1.71,52.69,17.19
5.4161,97.28189,4.53,0.0,0.0,2.72,1.86,14.09,3.51,22.29,17.42
5.4161,97.36503,13.08,0.0,0.02,5.61,4.9,10.57,2.75,32.08,17.04
5.4161,97.448166,15.22,0.02,0.0,2.71,13.6,7.76,0.31,14.89,14.53
5.4161,97.5313,7.24,1.28,0.22,10.87,48.35,5.74,2.67,22.96,24.26
5.4161,97.61444,13.57,1.22,0.1,4.89,3.16,9.95,26.37,40.2,11.98
5.4161,97.69757,3.67,4.42,2.15,4.73,1.59,10.55,34.28,48.17,3.52
5.4161,97.78071,1.13,10.54,1.47,0.93,2.32,6.11,48.02,18.58,9.94
5.4161,97.863846,0.35,27.09,3.21,7.23,3.29,5.94,12.33,14.07,15.13
5.4161,97.94698,0.61,23.87,11.34,10.47,15.01,15.9,15.23,9.12,12.36
5.4161,98.03012,0.5,25.81,27.12,34.45,64.2,79.13,28.82,10.12,20.76
5.4161,98.11325,4.53,10.78,6.29,52.91,24.38,17.49,15.37,6.56,29.95
5.4161,98.19639,11.62,5.01,0.03,27.35,45.15,5.0,21.4,23.86,26.96
5.4161,98.279526,24.22,16.6,0.32,10.7,13.99,9.87,27.76,7.9,21.47
5.4161,98.36266,23.45,33.41,0.0,16.6,18.47,8.5,45.67,5.95,90.05
5.4161,98.4458,9.24,25.58,1.0,8.26,9.35,8.87,41.98,11.05,79.75
5.4161,98.52893,8.28,3.95,0.04,1.81,14.22,6.91,22.2,13.12,40.24
5.4161,98.612076,17.32,2.76,0.5,2.48,4.97,8.3,17.15,52.69,21.4
5.4161,98.695206,35.17,9.71,0.48,4.93,4.89,6.27,2.17,70.23,24.31
5.4161,98.77834,51.79,15.53,0.75,0.29,21.87,10.33,2.39,122.01,24.13
5.4161,98.86148,26.6,3.76,1.31,17.48,7.45,4.18,6.79,21.44,21.43
5.4161,98.94461,13.56,1.13,0.91,17.79,11.22,11.08,64.01,15.84,11.93
5.4161,99.027756,5.83,1.16,0.82,4.3,70.82,32.79,8.41,11.08,6.94
5.4161,99.110886,4.89,0.11,1.18,2.54,4.57,7.7,4.95,31.16,11.25
5.4161,99.19402,2.8,0.39,1.05,4.58,4.0,13.96,28.32,10.21,8.12
5.4161,99.27716,7.16,0.27,1.38,10.09,4.17,8.77,29.53,6.21,5.43
5.4161,99.36029,4.32,0.01,0.73,4.7,1.75,11.7,2.48,5.92,4.02
5.4161,99.443436,5.61,0.01,0.31,2.82,3.09,10.0,0.32,4.75,12.06
5.4161,99.526566,12.5,0.13,2.7,3.66,6.9,5.91,5.38,4.83,11.01
5.4161,99.6097,7.92,1.0,0.48,14.98,4.93,1.71,5.82,7.23,20.18
5.4161,99.69284,2.29,0.0,0.2,3.73,3.01,7.62,7.73,9.54,54.21
5.4161,99.77597,3.22,0.01,0.36,5.0,11.38,10.74,5.58,5.69,69.25
5.4161,99.8591,3.67,1.91,0.29,2.14,10.19,16.06,1.03,11.86,22.97
5.4161,99.942245,0.36,0.01,1.43,7.37,3.49,6.66,4.1,58.8,23.55
5.4161,100.02538,0.25,0.0,3.23,4.27,5.93,4.8,5.01,18.2,21.73
5.4161,100.10852,0.03,0.0,2.86,1.02,2.34,5.82,18.56,1.58,27.04
5.4161,100.19165,0.18,0.0,5.31,0.87,13.49,1.48,2.05,27.45,16.98
5.4161,100.27478,5.07,0.0,0.12,5.66,44.67,4.51,20.06,0.27,44.16
5.4161,100.357925,6.02,0.0,3.03,6.47,38.76,17.18,7.51,4.38,24.29
5.4161,100.44106,0.8,0.0,18.25,14.31,18.84,88.13,0.33,19.63,16.52
5.4161,100.5242,2.8,0.0,11.68,9.5,32.19,11.82,0.9,53.09,56.99
5.4161,100.60733,7.94,0.46,18.62,7.53,36.65,29.11,9.63,60.25,5.27
5.4161,100.69046,6.73,0.07,24.17,18.08,38.11,8.5,9.88,41.65,2.2
5.4161,100.773605,12.6,2.04,27.06,0.7,40.26,9.34,51.61,25.26,40.42
5.4161,100.85674,1.43,5.36,61.06,22.48,32.16,65.06,23.54,52.65,24.2
5.4161,100.93988,0.0,0.03,6.98,0.16,25.72,1.33,76.0,39.57,5.79
5.4161,101.02302,0.01,0.0,14.59,14.0,7.19,2.99,51.52,1.46,16.2
5.4161,101.10615,0.0,0.0,5.15,0.51,0.17,2.35,21.94,8.12,6.02
5.4161,101.189285,0.0,0.0,14.2,4.18,10.95,0.05,18.98,6.32,2.43
5.4161,101.27242,0.0,0.0,0.02,3.33,4.26,12.11,7.41,4.78,0.4
5.4161,101.35556,2.05,0.0,2.6,4.46,5.86,9.14,8.58,2.04,4.09
5.4161,101.4387,0.01,0.01,2.73,2.47,8.03,6.61,3.22,2.92,10.1
5.4161,101.52183,0.1,0.24,11.43,17.13,12.0,11.64,0.59,5.27,7.77
5.4161,101.604965,0.21,2.52,7.98,9.17,10.1,10.58,0.52,44.72,18.37
5.4161,101.6881,0.67,3.26,1.64,3.31,3.76,6.41,0.16,18.89,49.27
5.4161,101.77124,2.17,2.3,0.07,0.8,6.59,6.87,3.55,2.87,37.75
5.4161,101.85438,3.23,0.51,2.34,2.99,12.57,13.27,6.7,1.49,6.21
5.4161,101.93751,4.63,1.29,2.61,4.89,4.31,1.22,0.04,14.77,6.11
5.4161,102.020645,1.29,0.06,0.0,8.08,4.18,0.15,0.05,22.1,6.69
5.4161,102.10378,0.03,0.7,9.06,20.15,16.03,0.62,0.29,0.76,2.04
5.4161,102.18692,0.01,2.27,6.75,26.74,13.76,1.14,0.1,3.76,0.44
5.4161,102.27006,0.19,0.53,27.24,15.08,50.62,3.32,0.0,3.68,1.17
5.4161,102.35319,1.23,0.02,33.27,7.59,84.39,2.6,0.2,9.27,3.15
5.4161,102.436325,0.01,0.02,0.36,6.26,41.82,24.77,3.84,6.83,1.63
5.4161,102.51946,0.07,0.02,13.18,9.35,16.34,21.73,1.41,13.7,0.05
5.4161,102.6026,0.65,0.19,1.15,4.16,5.72,8.42,6.03,68.99,7.06
5.4161,102.68574,2.58,2.35,0.69,4.54,2.01,3.47,1.96,10.86,3.69
5.4161,102.76887,3.47,4.13,0.52,1.58,1.53,6.69,0.1,13.75,56.44
5.4161,102.852005,2.06,9.16,1.95,5.63,10.01,0.41,0.0,3.14,10.84
5.4161,102.93514,2.97,4.74,1.4,9.22,29.0,0.02,0.13,2.88,4.73
5.4161,103.01828,7.08,22.48,1.07,12.29,32.78,0.02,0.15,0.87,0.0
5.4161,103.10142,7.09,28.14,7.28,39.44,28.18,1.88,0.39,0.06,0.0
5.4161,103.18455,12.57,26.66,2.24,36.48,29.04,0.73,4.24,1.92,0.0
5.4161,103.267685,9.98,15.31,2.13,19.73,58.9,1.86,45.11,28.56,1.72
5.4161,103.35082,1.95,35.79,20.85,5.27,88.17,1.91,2.22,6.27,0.9
5.4161,103.43396,4.64,7.3,12.25,0.87,35.37,1.97,2.98,15.94,2.8
5.4161,103.5171,0.21,2.25,0.55,1.33,6.37,2.28,0.94,0.03,3.15
5.4161,103.60023,0.09,0.76,0.29,3.51,5.08,4.19,0.1,0.02,11.97
5.4161,103.683365,0.21,0.53,0.06,4.61,0.5,0.37,0.39,0.02,4.43
5.4161,103.7665,0.12,1.48,0.63,18.46,6.62,0.01,0.41,0.5,1.2
5.4161,103.84964,0.0,6.06,0.59,30.78,20.33,0.08,0.01,0.07,5.26
5.4161,103.93278,0.0,1.31,1.14,26.74,10.88,0.0,0.28,0.07,0.23
5.4161,104.01591,0.0,10.05,1.73,40.19,17.0,0.05,2.91,0.26,0.0
5.4161,104.099045,0.03,13.79,2.93,14.94,26.21,0.12,0.08,0.15,0.0
5.4161,104.18218,0.23,4.15,1.54,2.74,5.63,0.01,0.02,0.04,0.03
5.4161,104.26532,0.32,3.48,4.2,3.36,8.0,0.0,0.24,0.0,0.0
5.4161,104.34846,0.33,1.92,9.28,14.59,0.69,0.01,0.89,0.0,0.0
5.4161,104.43159,0.45,1.79,11.87,18.01,0.8,0.32,0.3,0.29,0.0
5.4161,104.514725,0.37,6.06,8.84,29.51,0.91,0.36,0.2,0.1,0.17
5.4161,104.59786,0.11,2.64,7.46,28.64,0.07,0.08,0.19,0.06,0.0
5.4161,104.681,0.12,2.6,3.81,26.38,0.51,0.1,0.24,0.08,0.0
5.4161,104.76414,0.06,5.81,1.59,19.41,1.1,0.01,0.05,0.04,0.05
5.4161,104.847275,0.08,1.91,4.33,8.33,11.3,0.3,0.4,0.0,0.02
5.4161,104.930405,0.1,3.87,2.02,10.31,15.35,0.25,0.54,0.03,0.04
5.4161,105.01354,0.26,10.36,1.12,7.32,10.67,0.37,0.04,0.19,0.22
5.4161,105.09668,0.6,5.31,0.19,4.23,13.74,0.29,0.4,0.08,0.52
5.4161,105.17982,0.43,4.34,0.1,2.8,9.35,0.11,0.1,2.5,0.27
5.4161,105.262955,0.43,6.29,2.32,2.5,6.93,0.1,0.13,0.57,0.07
5.4161,105.346085,0.65,0.37,2.3,13.3,2.85,0.07,0.09,0.05,0.02
5.4161,105.42922,0.36,0.41,0.57,6.57,2.76,0.37,0.0,1.74,0.0
5.4161,105.51236,0.15,0.17,0.6,13.59,2.65,0.54,0.16,0.01,0.9
5.4161,105.5955,0.24,0.05,1.42,2.13,11.54,1.0,0.24,0.0,0.5
5.4161,105.678635,1.17,0.45,0.75,1.79,4.49,0.12,0.61,0.0,0.0
5.4161,105.761765,1.67,2.13,0.75,0.21,1.43,0.0,0.09,0.02,0.0
5.4161,105.8449,3.04,9.06,3.85,0.03,0.27,0.0,0.68,0.0,0.0
5.4161,105.92804,1.94,3.59,3.73,0.0,0.09,0.02,1.64,0.0,0.09
5.498863,96.03485,4.46,19.29,0.22,4.87,5.23,8.27,2.91,0.07,0.11
5.498863,96.11799,3.63,10.33,0.09,4.03,10.96,4.28,3.54,0.84,0.0
5.498863,96.201126,3.15,17.53,1.16,5.49,7.07,0.36,3.92,1.59,0.0
5.498863,96.28426,0.45,6.63,0.75,7.11,9.15,0.82,1.52,3.37,0.0
5.498863,96.36739,2.72,19.98,7.18,1.66,22.05,0.29,0.08,5.25,1.37
5.498863,96.45053,5.82,46.62,13.81,3.81,25.67,3.73,1.99,8.77,0.0
5.498863,96.53367,13.7,20.88,1.6,9.86,17.73,5.05,1.51,16.66,4.79
5.498863,96.616806,20.44,8.52,9.16,30.36,39.1,7.37,3.49,13.44,12.16
5.498863,96.69994,27.79,19.93,9.0,9.09,49.94,4.21,23.99,30.79,3.54
5.498863,96.78308,31.91,8.17,6.77,14.18,78.76,10.48,29.19,40.76,4.15
5.498863,96.86621,23.93,8.0,0.46,3.49,16.42,8.5,10.67,48.6,6.55
5.498863,96.94935,6.16,13.06,0.01,6.45,14.92,6.9,21.55,30.94,13.77
5.498863,97.032486,14.55,8.85,0.0,0.99,25.46,6.78,38.92,58.34,22.34
5.498863,97.11562,7.44,19.29,0.0,1.19,12.07,29.25,6.18,77.73,36.73
5.498863,97.19876,7.01,2.98,0.0,3.89,7.18,24.01,0.13,11.68,14.6
5.498863,97.28189,11.04,0.72,0.01,11.92,3.38,132.7,0.05,8.71,8.38
5.498863,97.36503,2.4,0.05,0.65,45.55,8.87,90.24,15.36,13.81,11.93
5.498863,97.448166,6.0,1.4,4.25,41.07,39.29,44.41,10.44,16.64,17.43
5.498863,97.5313,1.54,1.4,24.12,13.56,73.89,11.38,1.14,28.39,6.43
5.498863,97.61444,2.38,6.8,11.1,6.23,7.89,10.02,19.05,57.04,3.46
5.498863,97.69757,0.54,9.66,6.64,3.17,7.83,74.09,3.34,13.02,1.31
5.498863,97.78071,6.43,25.48,17.54,3.9,11.65,62.73,3.79,8.96,7.4
5.498863,97.863846,0.07,41.93,8.87,8.82,2.41,22.31,2.76,14.19,14.01
5.498863,97.94698,0.58,39.47,8.69,21.62,41.68,62.09,21.05,20.12,20.48
5.498863,98.03012,1.63,18.58,3.59,54.79,30.54,8.93,87.61,24.32,20.99
5.498863,98.11325,5.44,28.93,0.67,43.8,6.91,5.72,18.31,54.07,13.22
5.498863,98.19639,18.63,6.2,1.15,21.34,5.68,6.25,20.93,51.36,13.83
5.498863,98.279526,42.3,6.98,0.43,9.12,3.82,5.38,43.65,5.22,70.53
5.498863,98.36266,57.51,2.48,1.98,10.8,5.03,2.4,64.39,2.26,87.17
5.498863,98.4458,23.82,1.22,0.81,3.97,7.87,3.8,16.51,22.53,15.54
5.498863,98.52893,9.06,5.1,0.45,1.04,6.13,3.3,5.15,113.52,28.12
5.498863,98.612076,12.6,0.36,0.22,0.36,3.83,10.28,16.15,22.34,12.51
5.498863,98.695206,13.38,0.36,0.28,3.91,4.34,16.84,11.92,23.58,16.57
5.498863,98.77834,17.64,3.86,0.3,2.53,4.74,30.03,7.01,51.63,22.71
5.498863,98.86148,13.71,3.37,1.49,15.4,4.92,7.66,18.57,20.63,42.23
5.498863,98.94461,12.21,0.08,0.63,8.01,7.15,14.94,14.24,14.18,51.19
5.498863,99.027756,3.29,0.04,0.88,12.4,34.85,48.06,1.94,40.79,42.71
5.498863,99.110886,4.04,0.0,1.25,2.2,81.52,32.3,8.68,24.95,11.45
5.498863,99.19402,6.7,0.0,9.77,7.87,10.32,6.71,17.54,29.77,2.74
5.498863,99.27716,5.14,0.0,2.61,10.16,8.45,1.66,21.42,3.37,11.26
5.498863,99.36029,4.88,0.0,1.46,2.03,3.11,11.36,19.06,4.77,6.12
5.498863,99.443436,5.83,0.29,0.5,7.0,8.43,9.07,1.25,2.26,18.51
5.498863,99.526566,9.31,4.3,0.76,1.67,6.53,3.03,19.83,13.76,10.53
5.498863,99.6097,24.47,2.36,0.39,1.95,1.51,3.62,19.32,50.28,22.99
5.498863,99.69284,3.47,0.01,0.27,2.03,0.83,7.65,19.83,4.26,18.79
5.498863,99.77597,12.82,0.01,2.53,6.9,7.46,38.47,5.93,2.71,66.54
5.498863,99.8591,17.0,0.29,1.9,8.95,17.85,60.58,1.5,9.13,13.06
5.498863,99.942245,3.99,0.45,2.85,4.64,4.12,14.42,2.97,22.43,4.89
5.498863,100.02538,0.15,0.01,4.91,14.86,3.09,2.35,13.81,27.1,17.25
5.498863,100.10852,0.62,0.39,7.82,5.4,11.18,6.47,27.96,6.83,21.35
5.498863,100.19165,0.31,0.0,7.36,5.93,3.33,11.83,5.62,5.7,26.93
5.498863,100.27478,5.31,0.0,0.71,12.33,8.45,4.9,4.47,6.74,67.74
5.498863,100.357925,1.06,0.0,6.04,3.06,5.71,30.42,5.38,5.22,8.72
5.498863,100.44106,0.47,0.0,18.8,17.78,2.19,38.09,4.74,7.29,4.81
5.498863,100.5242,1.37,0.0,65.14,43.2,15.0,72.48,0.16,13.87,29.51
5.498863,100.60733,0.25,0.0,58.22,68.73,9.22,29.38,0.38,14.71,5.87
5.498863,100.69046,0.05,0.19,16.95,27.73,18.74,6.19,8.11,1.05,3.88
5.498863,100.773605,0.07,0.07,3.25,28.03,23.5,20.74,9.44,12.55,40.65
5.498863,100.85674,0.01,0.01,11.31,13.78,28.16,25.91,14.7,11.79,9.82
5.498863,100.93988,0.0,0.0,16.68,0.46,16.68,1.14,24.05,20.95,103.66
5.498863,101.02302,0.0,0.0,8.81,0.0,4.67,2.88,8.06,4.42,14.2
5.498863,101.10615,0.0,0.0,0.65,0.08,4.02,10.21,12.74,2.44,0.72
5.498863,101.189285,0.0,0.0,9.58,5.84,15.31,0.01,3.21,4.44,1.56
5.498863,101.27242,0.0,0.0,3.0,7.99,24.85,4.86,4.3,18.97,3.8
5.498863,101.35556,0.15,0.0,1.38,7.99,14.15,0.24,4.95,24.39,13.37
5.498863,101.4387,1.33,0.0,7.48,12.91,20.49,10.52,1.25,14.03,18.84
5.498863,101.52183,9.52,0.03,13.46,21.84,10.15,10.28,9.13,30.96,46.28
5.498863,101.604965,6.34,0.14,0.75,22.36,11.33,0.52,0.01,20.42,11.06
5.498863,101.6881,3.2,0.06,2.03,3.55,2.5,5.53,0.0,28.45,60.68
5.498863,101.77124,5.3,0.07,5.75,7.65,0.94,4.5,0.03,1.68,76.87
5.498863,101.85438,10.19,0.07,5.78,8.63,2.52,7.35,0.04,4.99,9.87
5.498863,101.93751,1.06,0.43,1.63,1.01,1.26,0.09,0.12,0.17,9.99
5.498863,102.020645,0.13,1.83,1.49,8.07,4.15,0.03,2.91,0.75,22.22
5.498863,102.10378,0.44,1.14,9.27,4.81,7.44,1.3,14.16,0.07,4.99
5.498863,102.18692,0.7,0.11,14.49,5.56,13.64,6.27,3.59,4.07,1.13
5.498863,102.27006,0.21,0.0,0.41,34.21,21.48,17.96,0.14,6.23,0.97
5.498863,102.35319,0.66,0.0,11.42,26.92,28.19,31.37,5.29,36.6,41.16
5.498863,102.436325,1.23,0.03,2.54,16.32,41.57,29.08,26.45,34.84,2.39
5.498863,102.51946,1.7,0.0,0.0,9.36,35.2,30.17,17.18,5.03,0.09
5.498863,102.6026,3.37,0.0,0.06,0.36,14.69,8.06,5.14,23.47,18.74
5.498863,102.68574,4.17,0.01,2.56,1.0,2.7,0.88,0.89,6.8,6.58
5.498863,102.76887,6.48,0.2,3.32,5.45,7.64,0.51,0.0,2.25,0.44
5.498863,102.852005,2.39,1.54,2.17,11.96,8.75,0.01,0.0,0.05,0.03
5.498863,102.93514,1.84,14.54,4.51,19.29,24.76,0.58,0.0,2.97,0.0
5.498863,103.01828,0.58,10.44,20.09,8.58,10.47,1.95,0.06,1.98,0.0
5.498863,103.10142,0.15,14.84,17.27,5.33,26.58,0.42,2.26,0.32,0.0
5.498863,103.18455,0.36,21.83,22.07,7.33,33.88,1.49,35.54,1.1,2.56
5.498863,103.267685,0.39,10.82,39.16,8.5,65.34,5.48,17.38,3.32,3.87
5.498863,103.35082,0.56,10.53,22.94,14.74,29.89,0.43,0.62,0.1,2.82
5.498863,103.43396,0.52,13.07,2.46,3.12,8.64,0.78,0.45,1.49,22.05
5.498863,103.5171,0.51,9.44,1.7,18.12,4.59,4.25,0.62,0.2,2.37
5.498863,103.60023,0.24,24.96,2.17,7.49,2.86,0.57,0.5,0.02,15.29
5.498863,103.683365,0.16,15.9,0.45,2.74,7.93,0.24,1.39,0.06,8.33
5.498863,103.7665,0.04,18.54,0.86,3.34,26.72,0.02,0.46,0.99,8.66
5.498863,103.84964,0.02,24.38,6.96,3.46,33.52,0.81,1.42,0.01,0.34
5.498863,103.93278,0.0,6.14,9.49,2.34,17.98,0.15,0.37,0.12,0.19
5.498863,104.01591,0.0,1.31,1.0,5.33,3.73,0.0,0.05,0.07,0.01
5.498863,104.099045,0.0,1.48,2.11,1.08,8.92,0.0,0.0,0.18,0.18
5.498863,104.18218,0.0,2.3,4.17,0.56,6.25,0.2,0.03,0.25,0.01
5.498863,104.26532,0.09,5.56,12.78,2.41,0.64,0.85,0.6,0.0,0.0
5.498863,104.34846,0.34,11.2,5.69,10.19,1.72,0.27,0.17,0.0,0.0
5.498863,104.43159,0.46,1.76,5.64,10.58,8.9,0.46,0.93,0.07,0.0
5.498863,104.514725,0.72,2.27,10.39,20.05,4.59,0.01,0.15,1.88,0.0
5.498863,104.59786,1.57,6.35,22.68,4.63,12.3,0.43,2.75,0.09,0.0
5.498863,104.681,1.68,6.54,4.85,0.73,2.28,0.57,1.57,0.01,0.0
5.498863,104.76414,1.3,6.33,9.64,3.13,0.79,0.1,0.33,0.0,0.0
5.498863,104.847275,0.78,11.5,17.98,11.22,0.83,0.02,0.06,0.0,0.0
5.498863,104.930405,0.37,1.43,9.13,11.29,0.93,0.01,0.12,0.0,0.01
5.498863,105.01354,0.12,0.78,10.56,3.5,0.16,0.04,0.0,0.0,1.2
5.498863,105.09668,0.07,0.51,4.41,12.72,1.57,0.28,0.07,0.26,0.15
5.498863,105.17982,0.07,0.96,4.88,2.36,15.21,0.75,1.2,0.0,0.01
5.498863,105.262955,0.23,2.29,0.16,1.88,7.64,0.59,0.66,0.0,0.41
5.498863,105.346085,0.66,4.94,1.59,0.72,10.02,0.06,0.28,0.0,0.0
5.498863,105.42922,0.97,1.71,0.12,0.15,3.0,0.04,0.15,0.02,0.0
5.498863,105.51236,1.28,1.2,2.06,0.25,1.7,0.13,0.12,0.21,0.1
5.498863,105.5955,1.18,5.75,7.01,0.09,1.89,0.14,0.01,0.0,0.2
5.498863,105.678635,0.68,4.86,3.95,0.0,2.28,0.07,0.03,0.0,0.0
5.498863,105.761765,0.65,1.79,11.59,0.0,0.64,0.33,0.06,0.0,0.14
5.498863,105.8449,1.06,1.98,1.73,0.11,0.37,0.48,0.14,0.0,0.0
5.498863,105.92804,0.35,1.52,1.77,0.66,0.24,0.53,0.12,0.0,0.09
5.581604,96.03485,21.97,29.35,0.11,6.87,18.59,11.81,3.6,2.9,0.87
5.581604,96.11799,7.78,2.7,2.56,6.76,6.55,5.99,2.99,6.78,0.26
5.581604,96.201126,6.2,6.41,0.7,10.54,8.03,1.43,6.07,9.98,0.0
5.581604,96.28426,4.44,8.6,0.08,7.12,6.27,2.15,8.33,7.34,0.0
5.581604,96.36739,7.37,19.62,0.08,2.03,8.78,3.28,1.65,6.24,0.0
5.581604,96.45053,1.26,33.21,0.27,3.39,16.03,3.32,1.96,5.73,0.89
5.581604,96.53367,5.32,34.0,1.86,1.81,24.47,3.95,5.29,8.99,2.58
5.581604,96.616806,17.06,16.12,0.23,3.44,13.85,2.42,6.5,14.45,7.89
5.581604,96.69994,32.04,24.91,0.01,2.06,22.31,7.56,15.01,34.7,2.25
5.581604,96.78308,18.05,13.53,0.01,5.06,52.19,8.71,47.98,65.72,6.25
5.581604,96.86621,13.56,3.8,0.09,3.95,16.34,1.68,39.47,45.74,3.76
5.581604,96.94935,3.39,2.02,0.0,2.26,4.71,8.6,28.04,29.36,3.9
5.581604,97.032486,9.24,8.67,0.0,1.52,5.68,8.32,45.79,29.91,13.45
5.581604,97.11562,1.76,7.62,0.0,0.57,6.52,18.45,4.14,37.11,13.71
5.581604,97.19876,0.23,7.37,0.11,3.82,1.72,30.66,6.48,8.28,23.27
5.581604,97.28189,0.22,4.85,1.93,4.87,4.02,92.27,3.48,13.8,10.79
5.581604,97.36503,0.03,2.27,12.16,24.67,12.03,52.13,28.65,5.92,19.47
5.581604,97.448166,0.01,3.51,6.88,19.16,6.27,9.88,7.72,16.0,17.35
5.581604,97.5313,0.01,6.11,2.03,8.37,35.13,9.44,5.09,21.79,13.29
5.581604,97.61444,0.01,0.79,6.97,4.76,23.03,19.72,3.4,13.28,5.5
5.581604,97.69757,0.02,5.41,5.68,1.82,11.43,13.92,12.87,12.43,13.39
5.581604,97.78071,0.06,13.19,4.06,1.64,5.81,42.15,4.78,12.53,4.51
5.581604,97.863846,0.86,16.47,1.52,5.3,3.69,59.3,3.41,46.76,10.23
5.581604,97.94698,1.72,9.42,4.94,9.84,4.27,8.37,5.48,31.91,23.38
5.581604,98.03012,5.81,9.47,5.09,24.17,4.2,2.27,41.75,39.68,18.18
5.581604,98.11325,9.26,4.7,0.93,12.23,11.88,3.18,17.01,38.73,10.99
5.581604,98.19639,21.65,4.59,1.06,10.68,8.95,2.47,12.33,8.65,14.7
5.581604,98.279526,51.15,1.51,1.13,11.03,15.92,3.59,16.35,6.58,22.39
5.581604,98.36266,83.77,0.14,0.78,6.23,4.33,1.72,5.3,7.42,8.73
5.581604,98.4458,33.97,0.07,1.18,2.41,14.02,3.01,19.16,41.91,15.38
5.581604,98.52893,12.08,0.21,0.38,2.17,6.59,5.31,6.53,31.24,14.39
5.581604,98.612076,7.87,2.02,0.79,9.96,5.02,15.7,11.99,25.24,27.04
5.581604,98.695206,6.38,1.8,0.06,3.79,17.56,45.37,7.44,34.85,11.17
5.581604,98.77834,10.33,4.45,1.65,7.49,9.6,46.68,7.42,44.65,9.99
5.581604,98.86148,18.42,2.66,0.73,5.94,4.45,4.92,10.8,41.73,17.67
5.581604,98.94461,9.88,0.0,0.48,14.42,4.12,1.45,6.45,28.62,16.36
5.581604,99.027756,13.1,0.01,1.28,3.49,1.45,8.97,11.28,18.18,4.07
5.581604,99.110886,12.87,0.03,1.87,2.5,4.8,17.42,47.57,15.28,9.97
5.581604,99.19402,6.33,0.33,1.28,3.16,30.93,21.15,26.88,19.42,12.87
5.581604,99.27716,3.44,0.3,1.06,0.33,8.03,1.06,12.8,7.38,18.34
5.581604,99.36029,2.52,0.02,2.14,1.27,11.43,5.52,1.03,5.43,12.68
5.581604,99.443436,4.35,0.28,1.99,0.92,6.69,1.79,2.27,1.82,22.48
5.581604,99.526566,1.38,0.22,0.31,1.67,1.4,8.97,6.32,3.95,33.2
5.581604,99.6097,4.21,0.0,0.0,3.83,1.65,6.97,4.23,15.52,34.7
5.581604,99.69284,12.3,0.0,2.91,1.42,9.08,17.68,10.18,2.19,16.25
5.581604,99.77597,21.88,0.55,3.34,8.2,21.68,72.9,1.78,4.74,49.84
5.581604,99.8591,26.19,7.86,1.66,31.92,9.34,28.68,0.14,23.83,44.02
5.581604,99.942245,43.96,0.16,5.57,15.4,12.27,11.87,0.21,78.22,10.68
5.581604,100.02538,15.25,0.0,6.47,6.01,1.05,11.26,7.31,30.17,26.42
5.581604,100.10852,0.53,0.0,21.81,5.13,2.94,10.48,3.97,6.88,38.37
5.581604,100.19165,1.35,0.0,17.82,3.94,1.4,2.42,3.23,7.18,21.91
5.581604,100.27478,2.56,0.0,8.02,6.2,0.12,5.58,3.04,6.85,52.53
5.581604,100.357925,8.47,0.0,5.11,6.0,1.74,8.0,3.87,3.73,7.96
5.581604,100.44106,8.8,0.0,6.25,10.95,0.45,23.0,5.28,11.99,2.31
5.581604,100.5242,12.9,0.0,45.34,42.79,9.06,35.65,1.0,53.91,5.06
5.581604,100.60733,0.03,0.0,39.75,146.02,2.44,39.39,0.05,2.7,12.1
5.581604,100.69046,0.0,0.0,2.14,36.4,13.05,26.25,3.23,0.02,11.28
5.581604,100.773605,0.0,0.0,5.34,29.46,19.45,25.68,0.02,0.0,0.88
5.581604,100.85674,3.04,0.0,6.53,2.33,15.71,23.66,5.53,0.28,0.24
5.581604,100.93988,0.0,0.0,4.24,1.75,42.73,3.31,2.12,10.38,23.64
5.581604,101.02302,0.0,0.0,4.57,0.6,25.2,9.44,6.98,0.49,5.18
