lat,lon,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024
6.903862,104.59786,0.04,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.41
6.903862,104.681,0.0,0.01,0.34,0.0,0.0,0.0,0.0,0.06,0.0
6.903862,104.76414,0.03,1.57,0.0,0.46,0.0,0.0,0.04,0.68,0.0
6.903862,104.847275,7.9,0.01,0.0,0.02,0.27,0.03,6.65,0.01,0.17
6.903862,104.930405,0.05,0.0,0.29,0.0,0.0,0.3,0.04,0.0,0.08
6.903862,105.01354,0.0,0.0,0.05,0.01,0.0,0.0,0.0,0.0,0.04
6.903862,105.09668,0.0,0.0,0.19,0.0,0.0,0.0,0.0,0.67,0.0
6.903862,105.17982,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.36,0.09
6.903862,105.262955,0.0,0.0,0.07,0.1,0.0,0.0,0.0,0.0,0.52
6.903862,105.346085,0.02,0.0,0.78,0.28,0.02,0.0,0.07,0.02,0.0
6.903862,105.42922,0.0,0.0,0.02,0.83,0.15,0.0,0.09,0.0,0.0
6.903862,105.51236,0.0,0.17,0.0,0.09,0.56,0.0,0.0,0.08,0.16
6.903862,105.5955,0.0,0.34,0.0,0.17,0.53,0.0,0.0,0.12,0.01
6.903862,105.678635,0.03,0.02,0.0,0.39,0.15,0.0,0.0,0.12,0.28
6.903862,105.761765,1.77,0.02,0.01,1.14,0.01,0.02,0.0,0.24,0.24
6.903862,105.8449,0.02,1.94,0.81,0.02,0.06,0.12,0.04,0.02,0.1
6.903862,105.92804,0.09,0.04,0.19,0.17,0.12,0.2,0.17,0.0,0.03
6.986389,96.03485,0.0,0.84,2.98,0.01,0.0,0.31,0.0,0.0,0.0
6.986389,96.11799,0.28,2.16,22.62,0.0,0.0,0.01,0.0,0.0,0.0
6.986389,96.201126,0.06,0.92,4.1,0.07,0.06,0.12,0.0,0.0,0.0
6.986389,96.28426,0.0,0.36,4.17,0.0,0.0,0.0,0.0,0.05,0.08
6.986389,96.36739,0.0,5.26,15.39,0.79,0.0,0.0,0.0,0.13,0.03
6.986389,96.45053,0.0,3.93,17.02,1.31,0.0,0.0,0.02,0.26,0.0
6.986389,96.53367,0.0,4.26,60.34,1.31,0.0,0.0,0.0,0.0,0.0
6.986389,96.616806,0.06,0.07,46.2,1.55,0.0,0.1,0.0,0.0,0.0
6.986389,96.69994,0.0,0.0,20.42,9.95,0.22,0.46,0.0,0.0,0.0
6.986389,96.78308,0.0,0.0,31.73,20.86,0.03,0.06,0.02,0.0,0.0
6.986389,96.86621,0.0,0.0,21.76,29.58,0.0,0.0,0.0,0.0,0.0
6.986389,96.94935,0.0,0.0,5.53,8.37,0.0,0.0,0.0,0.0,0.42
6.986389,97.032486,0.0,0.0,1.17,4.1,0.0,0.0,0.0,0.0,0.0
6.986389,97.11562,0.0,0.0,0.28,8.46,0.0,0.0,0.0,0.03,0.0
6.986389,97.19876,0.0,0.0,0.59,30.61,0.0,0.0,0.0,0.0,0.0
6.986389,97.28189,0.0,0.0,5.0,20.27,0.0,0.0,0.0,0.05,0.0
6.986389,97.36503,0.0,0.0,2.78,32.32,0.0,0.0,0.0,0.0,0.23
6.986389,97.448166,0.0,0.0,2.15,42.61,0.0,0.0,0.04,0.0,0.0
6.986389,97.5313,0.04,0.01,1.91,25.8,0.0,0.0,0.0,0.01,0.0
6.986389,97.61444,0.27,0.0,0.93,32.41,0.0,0.03,0.0,0.0,0.0
6.986389,97.69757,0.25,0.0,0.29,38.89,0.0,0.24,0.0,0.0,0.0
6.986389,97.78071,0.0,0.01,0.69,36.94,0.01,0.01,0.0,0.0,0.03
6.986389,97.863846,0.0,0.79,0.21,25.25,1.59,0.0,0.0,0.0,0.0
6.986389,97.94698,0.03,3.45,0.08,34.16,3.3,0.0,0.0,0.0,0.01
6.986389,98.03012,0.01,0.07,0.01,39.78,1.89,0.0,0.0,0.01,0.05
6.986389,98.11325,0.0,0.0,0.25,14.56,25.12,0.0,0.0,0.24,0.0
6.986389,98.19639,0.0,0.2,0.62,3.85,10.36,0.0,0.0,0.01,0.0
6.986389,98.279526,0.0,0.0,0.6,0.55,4.61,0.2,0.01,0.0,0.0
6.986389,98.36266,0.0,0.71,0.07,0.02,3.01,0.56,0.0,0.0,0.0
6.986389,98.4458,0.0,0.01,0.12,0.56,10.76,0.03,0.0,0.0,0.07
6.986389,98.52893,0.0,0.05,0.02,0.21,5.25,0.0,0.0,0.0,0.15
6.986389,98.612076,0.0,2.57,0.05,0.25,1.8,0.0,1.43,0.12,0.02
6.986389,98.695206,0.0,0.04,0.23,0.4,0.1,0.0,0.19,0.98,0.0
6.986389,98.77834,0.0,0.22,0.01,0.0,0.01,0.02,10.49,0.01,0.0
6.986389,98.86148,0.0,0.01,0.0,5.74,0.39,0.53,0.55,0.01,0.03
6.986389,98.94461,0.06,1.59,0.87,10.71,0.36,0.05,0.0,0.0,0.01
6.986389,99.027756,0.22,0.02,10.78,3.49,0.76,1.66,0.04,0.0,0.0
6.986389,99.110886,0.0,0.24,0.67,9.27,2.64,2.49,0.0,0.0,0.0
6.986389,99.19402,1.2,3.58,4.96,39.05,2.59,12.53,0.01,0.0,0.15
6.986389,99.27716,0.17,20.21,26.2,31.08,2.08,100.51,0.06,0.0,0.0
6.986389,99.36029,0.1,1.18,34.63,5.93,9.97,42.25,0.01,0.0,0.09
6.986389,99.443436,1.18,12.99,80.81,16.3,84.4,4.54,0.01,0.01,5.02
6.986389,99.526566,1.26,32.82,106.58,20.41,17.47,2.12,0.14,0.15,0.86
6.986389,99.6097,0.13,3.75,28.14,6.02,36.6,0.47,11.22,0.75,3.89
6.986389,99.69284,0.08,1.29,14.0,8.41,34.24,4.7,22.44,0.05,1.45
6.986389,99.77597,0.03,0.15,44.58,4.75,8.7,0.04,0.49,0.01,0.1
6.986389,99.8591,0.03,0.98,6.93,3.99,28.56,5.59,1.7,3.41,0.34
6.986389,99.942245,0.93,1.21,6.98,23.15,23.58,11.1,0.05,15.43,7.08
6.986389,100.02538,0.02,46.37,28.97,29.41,16.91,13.89,0.03,38.83,4.07
6.986389,100.10852,0.33,63.61,15.48,14.52,43.34,4.9,0.98,9.33,2.61
6.986389,100.19165,0.33,17.69,8.73,8.51,24.57,0.19,8.62,16.71,6.05
6.986389,100.27478,3.14,0.52,11.18,10.93,8.67,2.64,11.1,1.37,0.31
6.986389,100.357925,0.14,1.74,0.07,0.0,21.3,0.55,0.15,0.02,0.0
6.986389,100.44106,0.3,1.8,0.0,0.02,21.77,2.52,0.14,0.0,0.0
6.986389,100.5242,3.12,0.01,0.02,0.5,36.87,5.39,0.0,0.05,0.0
6.986389,100.60733,0.14,0.08,3.77,0.04,9.29,5.37,0.0,8.5,0.0
6.986389,100.69046,0.01,1.39,0.0,0.0,0.05,1.61,0.2,0.08,0.07
6.986389,100.773605,0.0,2.9,0.0,0.01,0.0,0.01,5.26,0.0,0.0
6.986389,100.85674,0.44,0.0,0.0,0.98,0.0,0.0,0.27,0.0,0.0
6.986389,100.93988,0.77,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0
6.986389,101.02302,0.03,0.0,0.0,0.01,0.0,0.03,0.0,0.01,0.0
6.986389,101.10615,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.03
6.986389,101.189285,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.986389,101.27242,0.0,0.05,0.0,0.0,0.01,0.82,0.0,0.0,0.0
6.986389,101.35556,0.0,0.01,0.0,0.0,0.0,0.01,0.0,0.0,0.0
6.986389,101.4387,0.0,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.01
6.986389,101.52183,0.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.13
6.986389,101.604965,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.08
6.986389,101.6881,0.09,0.01,0.12,0.0,0.0,0.0,0.0,0.43,0.01
6.986389,101.77124,0.01,0.0,0.0,0.39,0.0,0.0,0.19,0.22,0.39
6.986389,101.85438,0.27,0.0,0.0,0.06,0.35,0.0,0.42,0.0,0.26
6.986389,101.93751,0.45,0.0,0.0,2.0,0.0,0.0,0.56,0.0,0.25
6.986389,102.020645,0.03,0.0,0.09,0.03,0.0,0.0,0.17,0.0,1.76
6.986389,102.10378,0.0,0.0,0.04,0.0,0.0,0.35,0.07,0.1,0.03
6.986389,102.18692,0.47,0.0,0.15,0.0,0.0,0.01,0.17,0.36,0.0
6.986389,102.27006,0.03,0.0,0.28,0.02,0.0,0.34,0.0,0.28,0.07
6.986389,102.35319,0.07,0.02,0.0,0.27,0.0,0.02,0.01,0.06,0.03
6.986389,102.436325,0.14,1.37,0.0,0.0,0.0,0.0,0.03,0.09,0.14
6.986389,102.51946,0.23,0.19,0.0,0.0,0.08,0.02,0.0,0.05,0.11
6.986389,102.6026,0.06,0.01,0.0,0.71,0.08,0.58,0.13,0.24,0.0
6.986389,102.68574,0.03,0.0,0.03,0.12,0.27,0.75,0.0,0.09,0.0
6.986389,102.76887,0.0,0.0,1.65,0.62,0.0,0.0,0.0,0.04,0.0
6.986389,102.852005,0.2,0.01,0.05,0.01,0.38,0.0,0.0,0.0,0.0
6.986389,102.93514,0.0,0.31,0.0,0.0,0.01,0.0,0.0,0.0,0.0
6.986389,103.01828,0.0,0.07,0.0,0.02,0.25,0.0,0.0,0.0,0.0
6.986389,103.10142,0.33,0.21,0.0,1.73,0.01,0.0,0.0,0.0,0.0
6.986389,103.18455,0.0,0.0,0.0,0.08,0.01,0.0,0.06,0.0,0.0
6.986389,103.267685,0.0,0.11,0.0,0.0,0.0,0.13,0.0,0.0,0.0
6.986389,103.35082,0.0,0.26,0.0,0.49,0.01,0.0,0.0,0.0,0.23
6.986389,103.43396,0.0,0.16,0.0,0.0,0.05,0.0,0.01,0.01,0.11
6.986389,103.5171,0.0,0.41,0.59,0.0,0.01,0.0,0.0,0.07,0.03
6.986389,103.60023,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.05,0.0
6.986389,103.683365,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0
6.986389,103.7665,0.0,0.0,0.0,0.02,0.0,0.0,0.09,0.51,0.0
6.986389,103.84964,0.0,0.0,0.0,0.01,0.0,0.0,0.01,0.0,0.08
6.986389,103.93278,0.0,0.0,0.0,0.19,0.0,0.0,0.0,0.02,0.0
6.986389,104.01591,0.0,0.0,0.0,0.58,0.0,0.0,0.0,0.0,0.02
6.986389,104.099045,0.0,0.0,0.0,0.03,0.02,0.02,0.0,0.0,0.18
6.986389,104.18218,0.0,0.0,0.0,0.37,0.02,0.18,0.0,0.0,0.0
6.986389,104.26532,0.01,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0
6.986389,104.34846,0.88,0.0,0.12,0.0,0.0,0.0,0.0,0.0,0.0
6.986389,104.43159,0.02,0.0,0.84,0.0,0.07,0.22,0.0,0.0,0.0
6.986389,104.514725,0.8,0.0,0.04,0.0,0.0,0.05,0.0,0.1,0.0
6.986389,104.59786,0.02,0.0,0.0,0.0,0.0,0.09,0.0,0.0,0.85
6.986389,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12
6.986389,104.76414,0.0,0.01,0.0,0.56,0.0,0.0,0.08,0.06,0.0
6.986389,104.847275,0.36,0.0,0.0,1.44,0.0,0.52,0.04,0.0,0.0
6.986389,104.930405,0.0,0.0,0.09,0.01,0.0,0.01,0.0,0.0,0.15
6.986389,105.01354,0.12,0.0,0.0,0.09,0.0,0.0,0.0,0.05,0.11
6.986389,105.09668,0.0,0.09,0.01,0.0,0.0,0.31,0.0,0.01,0.0
6.986389,105.17982,0.0,0.0,0.45,0.0,0.0,0.06,0.0,0.35,0.03
6.986389,105.262955,0.0,0.0,0.69,0.13,0.0,0.0,0.03,0.0,0.21
6.986389,105.346085,0.0,0.27,0.2,0.01,0.0,0.0,0.17,0.16,0.0
6.986389,105.42922,0.0,0.0,0.0,0.0,0.01,0.0,0.24,0.09,0.0
6.986389,105.51236,0.0,0.17,0.05,0.02,0.0,0.0,0.0,0.05,0.0
6.986389,105.5955,0.0,0.03,0.18,0.02,0.09,0.0,0.0,0.02,0.21
6.986389,105.678635,0.0,0.1,0.0,0.04,0.0,0.06,0.0,0.0,0.77
6.986389,105.761765,0.01,0.14,0.07,0.45,0.25,0.49,0.0,0.0,0.13
6.986389,105.8449,0.06,0.02,0.2,0.15,0.89,0.0,0.59,0.0,0.06
6.986389,105.92804,0.88,0.0,0.1,0.41,0.24,0.07,0.23,0.0,0.01
7.068901,96.03485,0.0,1.62,32.98,0.0,0.0,0.08,0.0,0.0,0.0
7.068901,96.11799,0.06,1.04,15.65,0.0,0.0,0.0,0.0,0.0,0.0
7.068901,96.201126,0.33,1.16,5.2,0.0,0.0,0.0,0.0,0.61,0.0
7.068901,96.28426,0.0,3.57,3.45,0.06,0.0,0.0,0.0,2.87,0.0
7.068901,96.36739,0.12,1.97,8.37,0.1,0.0,0.02,0.0,0.06,0.0
7.068901,96.45053,0.0,0.45,11.5,0.33,0.0,0.01,0.01,0.68,0.0
7.068901,96.53367,0.0,0.01,6.93,2.21,0.0,0.04,0.0,0.01,0.0
7.068901,96.616806,0.0,0.0,12.98,2.8,0.0,0.01,0.0,0.0,0.0
7.068901,96.69994,0.0,0.0,16.83,11.0,0.0,0.0,0.0,0.0,0.07
7.068901,96.78308,0.0,0.01,34.09,27.36,0.0,0.32,0.02,0.37,0.2
7.068901,96.86621,0.0,0.03,51.97,24.96,0.0,0.01,0.1,0.74,0.0
7.068901,96.94935,0.0,0.01,50.08,6.75,0.0,0.0,0.0,0.94,0.0
7.068901,97.032486,0.0,0.0,31.95,8.86,0.0,0.0,0.0,0.51,0.0
7.068901,97.11562,0.0,0.0,14.62,26.66,0.0,0.07,0.0,0.1,0.0
7.068901,97.19876,0.0,0.0,6.91,44.47,0.0,0.0,0.0,0.12,0.0
7.068901,97.28189,0.0,0.0,0.98,32.93,0.0,0.0,0.0,0.3,0.0
7.068901,97.36503,0.0,0.0,0.17,36.73,0.0,0.0,0.0,0.09,0.0
7.068901,97.448166,0.43,0.0,0.26,33.34,0.09,0.0,0.0,0.24,0.0
7.068901,97.5313,7.59,0.0,0.39,22.03,0.08,0.16,0.54,0.01,0.0
7.068901,97.61444,0.05,0.0,0.15,11.0,0.0,0.24,0.01,0.01,0.0
7.068901,97.69757,0.0,0.01,0.16,17.1,0.0,0.01,0.0,0.0,0.03
7.068901,97.78071,0.0,1.17,0.01,42.79,0.27,0.0,0.0,0.0,2.2
7.068901,97.863846,0.04,0.08,4.46,27.11,0.17,0.0,0.1,0.0,0.02
7.068901,97.94698,1.98,0.04,1.34,4.95,6.75,0.0,0.0,0.25,0.0
7.068901,98.03012,0.91,0.06,0.08,0.66,13.9,0.0,0.0,0.91,0.63
7.068901,98.11325,0.0,0.14,0.0,0.93,13.83,0.0,0.0,0.01,0.01
7.068901,98.19639,0.33,0.85,0.14,0.04,11.18,0.0,0.0,0.0,0.01
7.068901,98.279526,0.0,0.06,0.59,0.03,0.96,0.0,0.02,0.0,0.0
7.068901,98.36266,0.0,0.39,0.02,0.02,0.82,0.0,0.02,0.0,0.0
7.068901,98.4458,0.0,0.02,0.16,0.2,5.98,0.01,0.02,0.0,0.0
7.068901,98.52893,0.0,1.49,0.25,0.9,1.76,0.0,0.2,0.0,0.73
7.068901,98.612076,0.0,1.47,0.55,0.06,0.4,0.0,0.04,0.0,0.01
7.068901,98.695206,0.0,0.24,0.3,0.28,0.06,0.01,0.0,0.0,0.31
7.068901,98.77834,0.0,0.0,0.06,2.15,0.07,0.04,0.23,0.0,0.01
7.068901,98.86148,0.14,0.25,0.14,0.23,0.01,0.01,0.22,0.0,1.18
7.068901,98.94461,0.12,0.7,0.3,1.96,0.0,0.15,0.66,0.0,0.96
7.068901,99.027756,0.2,0.0,10.01,14.29,2.03,0.43,0.01,0.0,0.01
7.068901,99.110886,0.02,0.02,0.49,60.28,12.96,10.76,0.0,0.0,0.0
7.068901,99.19402,0.28,1.02,8.25,80.18,2.29,10.02,0.01,0.0,0.1
7.068901,99.27716,0.61,2.77,13.08,13.4,4.15,37.99,0.0,0.0,0.06
7.068901,99.36029,0.8,14.23,10.39,7.41,31.51,21.8,0.22,0.0,7.24
7.068901,99.443436,1.19,11.32,37.7,28.34,25.13,12.62,0.47,0.48,1.28
7.068901,99.526566,4.93,7.58,9.44,21.16,34.02,1.71,1.04,0.79,0.12
7.068901,99.6097,1.19,0.6,23.59,5.94,32.17,0.28,3.72,0.05,0.0
7.068901,99.69284,6.01,0.53,58.89,8.0,43.81,0.06,0.43,0.0,1.15
7.068901,99.77597,0.31,0.01,43.82,11.36,54.08,0.0,0.38,0.0,7.72
7.068901,99.8591,0.0,0.06,22.17,16.44,36.76,0.09,0.36,11.38,34.98
7.068901,99.942245,0.01,5.72,59.21,38.56,11.01,3.61,0.15,6.39,0.69
7.068901,100.02538,0.08,22.78,93.27,65.53,3.28,4.43,0.2,9.88,3.84
7.068901,100.10852,0.25,15.35,5.73,14.75,7.59,4.89,0.28,15.05,0.87
7.068901,100.19165,0.0,0.46,0.26,19.83,19.19,5.07,0.42,0.75,0.17
7.068901,100.27478,0.13,4.68,0.09,0.17,25.99,3.78,0.73,1.8,0.17
7.068901,100.357925,0.0,2.43,0.0,0.01,27.06,1.03,0.03,4.42,0.0
7.068901,100.44106,0.24,3.28,0.01,0.0,15.83,0.51,0.04,0.01,0.0
7.068901,100.5242,0.15,0.48,0.0,0.0,4.22,0.29,0.0,0.0,0.0
7.068901,100.60733,0.01,0.2,0.0,0.0,0.05,0.31,0.0,0.1,0.0
7.068901,100.69046,0.02,2.99,0.0,0.0,4.56,0.01,0.01,0.0,0.0
7.068901,100.773605,0.0,10.94,0.0,0.04,0.15,0.0,0.2,0.0,0.0
7.068901,100.85674,0.05,0.37,0.0,0.03,0.0,0.0,0.01,0.0,0.0
7.068901,100.93988,0.43,2.59,0.0,2.44,0.01,0.01,0.0,0.01,0.0
7.068901,101.02302,0.65,0.07,0.19,0.04,0.01,0.11,0.0,0.24,0.38
7.068901,101.10615,0.04,0.14,0.0,0.0,0.0,1.19,0.0,0.0,0.0
7.068901,101.189285,0.0,0.47,0.0,0.0,0.0,0.15,0.0,0.0,0.0
7.068901,101.27242,0.0,0.13,0.0,0.0,0.0,0.02,0.25,0.0,0.0
7.068901,101.35556,0.0,0.29,0.14,0.0,0.0,0.03,0.31,0.0,0.0
7.068901,101.4387,0.4,0.64,1.56,0.0,0.0,0.0,0.13,0.38,0.0
7.068901,101.52183,0.0,0.01,0.03,0.0,0.0,0.0,0.01,0.04,0.02
7.068901,101.604965,0.02,0.01,0.01,0.0,0.0,0.05,0.0,0.11,0.67
7.068901,101.6881,0.0,0.71,1.31,0.29,0.0,0.0,0.02,0.15,0.31
7.068901,101.77124,0.0,0.0,0.16,0.15,0.0,0.2,0.02,0.54,0.28
7.068901,101.85438,0.2,0.0,0.0,0.0,0.0,1.11,0.03,0.0,0.51
7.068901,101.93751,0.32,0.0,0.04,0.03,0.0,0.2,0.24,0.01,0.06
7.068901,102.020645,0.44,0.2,0.13,0.0,0.0,0.02,0.56,0.01,0.68
7.068901,102.10378,0.42,0.07,3.33,0.0,0.0,0.0,0.16,0.17,0.13
7.068901,102.18692,3.18,0.0,0.04,0.0,0.11,0.0,0.0,0.91,0.29
7.068901,102.27006,0.04,0.01,0.01,0.19,0.08,0.16,0.0,0.41,0.24
7.068901,102.35319,0.0,1.01,0.0,0.0,0.0,0.18,0.18,0.11,0.02
7.068901,102.436325,0.0,0.01,0.0,0.0,0.14,0.06,0.26,0.02,0.32
7.068901,102.51946,0.01,0.0,0.0,0.32,0.0,0.19,0.0,0.0,0.19
7.068901,102.6026,0.02,0.0,0.0,0.0,0.09,0.42,0.11,0.01,0.0
7.068901,102.68574,0.18,0.02,0.0,0.12,0.13,0.0,0.0,0.0,0.0
7.068901,102.76887,0.0,0.0,0.02,0.33,0.0,0.0,0.13,0.0,0.03
7.068901,102.852005,0.77,0.01,1.34,0.0,0.57,0.0,0.0,0.0,0.0
7.068901,102.93514,0.0,0.1,0.04,0.01,0.0,0.0,0.0,0.0,0.04
7.068901,103.01828,0.0,0.0,0.0,0.99,0.0,0.0,0.0,0.0,0.0
7.068901,103.10142,0.0,0.0,0.0,0.02,0.07,0.0,0.0,0.35,0.1
7.068901,103.18455,0.0,0.02,0.0,0.0,1.24,0.0,0.01,0.0,0.0
7.068901,103.267685,0.0,0.16,0.0,0.0,0.03,0.0,0.0,0.0,0.0
7.068901,103.35082,0.0,0.13,0.0,0.0,0.0,0.0,0.01,0.0,0.17
7.068901,103.43396,0.0,0.17,0.01,0.04,0.05,0.0,1.0,0.01,0.06
7.068901,103.5171,0.0,0.37,1.15,0.0,0.07,0.0,0.01,0.02,0.1
7.068901,103.60023,0.0,0.0,0.23,0.01,0.0,0.0,0.01,1.8,0.0
7.068901,103.683365,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.03,0.0
7.068901,103.7665,0.0,0.0,0.0,0.3,0.01,0.0,0.0,0.08,0.0
7.068901,103.84964,0.0,0.0,0.03,0.59,0.0,0.0,0.2,0.0,0.01
7.068901,103.93278,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.07,0.0
7.068901,104.01591,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0
7.068901,104.099045,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.51
7.068901,104.18218,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.19
7.068901,104.26532,0.0,0.0,0.0,0.26,0.0,0.0,0.0,0.0,0.0
7.068901,104.34846,0.01,0.0,0.01,0.02,0.0,0.0,0.0,0.0,0.0
7.068901,104.43159,0.69,0.0,0.51,0.0,0.03,0.0,0.0,0.0,0.0
7.068901,104.514725,0.01,0.0,0.06,0.04,0.04,0.0,0.0,0.07,0.0
7.068901,104.59786,0.0,0.0,0.0,0.1,0.01,0.01,0.0,0.0,0.01
7.068901,104.681,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.08
7.068901,104.76414,0.01,0.0,0.0,0.03,0.0,0.06,0.0,0.79,0.09
7.068901,104.847275,0.77,0.0,0.0,0.34,0.0,0.13,0.0,0.29,0.0
7.068901,104.930405,0.01,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.28
7.068901,105.01354,0.0,0.0,0.03,0.29,0.0,0.0,0.0,0.06,0.04
7.068901,105.09668,0.0,0.0,1.55,0.14,0.02,0.04,0.0,0.0,0.08
7.068901,105.17982,0.0,0.0,0.07,0.0,0.05,0.09,0.19,0.0,0.11
7.068901,105.262955,0.0,0.0,1.12,0.18,0.0,0.0,0.19,0.11,0.39
7.068901,105.346085,0.0,0.0,0.69,1.21,0.14,0.02,0.03,0.02,0.12
7.068901,105.42922,0.0,0.0,0.02,0.02,1.46,0.0,0.0,0.15,0.01
7.068901,105.51236,0.0,0.1,0.0,0.09,0.02,0.0,0.0,0.36,0.07
7.068901,105.5955,0.0,0.28,0.11,0.06,0.0,0.04,0.0,0.06,0.31
7.068901,105.678635,0.0,0.0,0.01,0.11,0.0,0.03,0.0,0.0,0.25
7.068901,105.761765,0.0,0.09,0.06,0.14,0.0,0.17,0.08,0.0,0.1
7.068901,105.8449,0.0,0.0,0.06,0.16,0.04,0.0,0.02,0.0,0.01
7.068901,105.92804,0.09,0.0,0.13,0.13,0.0,0.07,0.01,0.21,0.24
7.151398,96.03485,0.0,3.98,8.42,0.0,0.01,0.0,0.0,0.0,0.0
7.151398,96.11799,0.0,0.25,5.72,0.0,0.11,0.0,0.0,0.0,0.0
7.151398,96.201126,0.0,0.63,3.57,0.0,0.07,0.0,0.0,0.0,0.0
7.151398,96.28426,0.12,0.0,7.98,0.45,0.0,0.0,0.0,0.27,0.0
7.151398,96.36739,0.0,0.71,9.03,0.76,0.0,0.0,0.0,0.0,0.0
7.151398,96.45053,0.0,0.35,6.81,0.52,0.0,0.0,0.0,0.0,0.0
7.151398,96.53367,0.0,0.0,2.39,4.36,0.0,0.0,0.0,0.11,0.0
7.151398,96.616806,0.0,0.0,5.12,15.69,0.0,0.0,0.0,0.0,0.4
7.151398,96.69994,0.0,0.03,16.21,29.83,0.0,0.0,0.0,0.0,0.31
7.151398,96.78308,0.0,0.0,5.52,13.6,0.0,0.0,0.01,0.0,3.01
7.151398,96.86621,0.01,0.13,18.13,24.58,0.08,0.01,2.85,0.01,0.05
7.151398,96.94935,0.43,0.13,20.13,13.71,0.01,0.0,0.01,0.25,0.0
7.151398,97.032486,0.0,0.01,39.12,24.92,0.0,0.0,0.0,1.38,0.0
7.151398,97.11562,0.0,0.0,28.87,47.83,0.0,0.0,0.0,0.17,0.0
7.151398,97.19876,0.0,0.0,16.24,61.66,0.0,0.0,0.13,0.37,0.0
7.151398,97.28189,0.0,0.0,3.91,10.96,0.0,0.11,0.0,2.3,0.0
7.151398,97.36503,0.0,0.0,7.23,20.11,0.0,0.03,0.0,0.58,0.0
7.151398,97.448166,0.0,0.0,14.33,28.36,0.0,0.0,0.0,0.0,0.0
7.151398,97.5313,0.55,0.0,8.21,27.19,0.0,0.0,0.23,1.05,0.0
7.151398,97.61444,0.27,0.09,0.9,25.85,0.08,0.0,0.0,0.49,0.0
7.151398,97.69757,0.1,0.77,0.0,20.99,0.18,0.0,0.0,0.01,0.0
7.151398,97.78071,0.01,0.01,0.0,33.44,0.06,0.0,0.01,0.0,0.16
7.151398,97.863846,1.53,0.1,0.0,10.89,0.22,0.0,0.8,0.21,0.11
7.151398,97.94698,0.23,0.44,0.0,3.51,5.38,0.1,0.03,0.01,0.0
7.151398,98.03012,0.11,0.4,0.22,0.3,5.65,0.0,0.0,0.01,0.35
7.151398,98.11325,0.19,0.01,0.12,0.39,3.89,0.0,0.32,0.0,0.16
7.151398,98.19639,4.85,0.37,0.01,1.16,0.36,0.0,0.06,0.97,0.0
7.151398,98.279526,0.15,0.1,0.01,0.34,3.33,0.0,0.04,0.01,0.0
7.151398,98.36266,0.28,0.08,0.04,0.01,1.37,0.0,0.06,0.0,0.0
7.151398,98.4458,0.13,0.11,0.08,0.11,15.57,0.13,1.16,0.0,0.0
7.151398,98.52893,0.0,0.01,0.12,0.0,1.98,0.0,5.24,0.0,0.0
7.151398,98.612076,0.0,0.01,0.18,0.01,0.38,0.0,0.23,0.0,0.0
7.151398,98.695206,0.0,0.0,0.02,0.15,1.26,0.48,0.0,0.0,0.34
7.151398,98.77834,0.0,0.0,0.0,0.11,0.1,0.92,0.0,0.0,0.09
7.151398,98.86148,0.48,0.01,0.04,3.47,0.04,0.67,0.0,0.0,0.14
7.151398,98.94461,0.48,0.28,0.31,1.33,0.63,4.24,0.0,0.0,0.65
7.151398,99.027756,0.0,0.0,1.17,1.73,6.65,0.3,0.0,0.27,0.22
7.151398,99.110886,0.0,0.5,2.61,62.66,0.45,7.27,0.0,0.02,0.42
7.151398,99.19402,0.0,5.59,6.57,58.54,6.33,19.31,0.08,0.0,0.04
7.151398,99.27716,0.03,6.07,14.81,8.48,20.26,21.68,0.11,0.0,0.06
7.151398,99.36029,5.66,5.14,18.25,5.6,38.13,15.34,0.29,0.23,0.0
7.151398,99.443436,0.23,30.42,22.71,23.12,41.34,3.88,0.15,3.8,0.0
7.151398,99.526566,0.08,1.63,13.18,14.33,39.7,1.07,21.77,0.04,0.0
7.151398,99.6097,1.38,0.03,92.32,8.43,91.81,0.87,2.77,0.0,0.24
