lat,lon,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024
8.715813,99.69284,0.75,0.03,0.03,0.0,0.39,0.0,0.0,0.0,0.01
8.715813,99.77597,3.87,0.04,0.0,0.04,0.0,0.0,0.03,0.0,0.0
8.715813,99.8591,3.63,0.04,0.0,0.25,0.0,0.0,0.06,0.0,0.0
8.715813,99.942245,3.97,1.02,0.0,0.71,0.02,0.0,0.0,0.0,0.0
8.715813,100.02538,2.62,3.57,0.1,1.41,0.11,0.14,0.08,0.0,0.0
8.715813,100.10852,2.45,0.07,0.4,1.47,0.25,1.82,0.12,0.49,0.0
8.715813,100.19165,3.31,0.02,0.01,0.44,0.12,3.11,0.01,1.95,0.01
8.715813,100.27478,6.01,0.06,0.05,0.23,0.01,0.56,1.19,0.08,1.53
8.715813,100.357925,3.03,0.08,1.46,0.0,0.0,0.89,0.02,0.32,0.3
8.715813,100.44106,1.87,0.08,0.31,0.0,0.0,0.88,0.0,0.35,0.07
8.715813,100.5242,1.1,0.03,0.55,0.02,0.0,0.6,0.01,0.37,0.76
8.715813,100.60733,1.0,0.0,1.3,0.03,0.0,0.22,0.0,0.01,0.89
8.715813,100.69046,6.38,0.02,4.03,0.0,0.0,0.22,0.0,0.0,5.67
8.715813,100.773605,7.25,0.12,3.9,0.0,0.0,0.52,0.04,0.0,0.11
8.715813,100.85674,2.74,0.03,1.35,0.0,0.0,0.35,0.03,0.17,0.32
8.715813,100.93988,1.39,1.24,11.55,0.01,0.09,0.0,0.0,0.0,0.01
8.715813,101.02302,0.48,2.06,7.35,0.0,1.02,0.04,0.0,0.0,0.0
8.715813,101.10615,6.39,0.04,1.52,0.0,0.2,0.11,0.0,0.15,0.0
8.715813,101.189285,1.5,2.48,4.43,0.0,0.13,0.1,0.16,0.04,0.0
8.715813,101.27242,0.97,3.02,9.47,0.0,0.02,0.01,0.01,0.01,0.0
8.715813,101.35556,1.85,6.78,15.15,0.0,0.0,0.27,0.06,0.01,0.0
8.715813,101.4387,0.64,2.04,6.05,0.11,0.0,0.89,0.13,0.11,0.0
8.715813,101.52183,0.48,3.02,4.45,0.04,0.04,0.81,0.1,0.03,0.0
8.715813,101.604965,0.06,4.75,1.64,0.02,0.0,0.6,0.01,0.0,0.0
8.715813,101.6881,0.08,5.06,1.68,0.06,0.0,0.43,0.07,0.1,0.0
8.715813,101.77124,0.16,4.93,2.79,0.18,0.02,0.13,0.0,0.0,0.0
8.715813,101.85438,0.11,5.21,10.23,0.35,0.09,0.01,0.0,0.0,0.15
8.715813,101.93751,0.05,14.68,5.81,0.36,0.11,0.0,0.55,0.0,0.0
8.715813,102.020645,0.09,26.05,10.74,0.43,0.02,0.0,0.0,0.0,0.0
8.715813,102.10378,0.19,22.66,12.06,0.21,0.08,0.0,0.0,0.0,0.0
8.715813,102.18692,0.58,10.74,3.02,0.94,0.01,0.02,0.0,0.0,0.0
8.715813,102.27006,0.81,7.98,1.22,8.0,0.02,0.0,0.0,0.0,0.0
8.715813,102.35319,0.71,13.67,1.82,3.3,0.38,0.01,0.06,0.0,0.11
8.715813,102.436325,0.48,34.06,0.21,1.45,0.29,0.0,0.0,0.0,0.09
8.715813,102.51946,0.45,25.17,1.55,3.68,0.71,0.1,0.01,0.0,0.56
8.715813,102.6026,0.53,14.15,0.99,0.62,0.56,0.1,0.0,0.0,0.08
8.715813,102.68574,0.18,17.74,0.58,0.25,0.07,0.0,0.0,0.0,0.03
8.715813,102.76887,0.2,15.14,0.4,0.06,0.22,0.0,0.01,0.0,0.4
8.715813,102.852005,0.09,15.33,3.1,0.21,0.01,0.0,0.05,0.0,0.4
8.715813,102.93514,0.01,20.58,21.14,0.69,0.08,0.0,0.04,0.0,0.01
8.715813,103.01828,0.0,31.72,3.0,0.37,0.1,0.0,0.26,0.0,0.31
8.715813,103.10142,0.01,21.44,2.08,0.56,0.01,0.15,0.06,0.0,0.05
8.715813,103.18455,0.03,6.04,0.15,0.38,0.39,0.11,0.53,0.09,0.4
8.715813,103.267685,0.05,3.53,0.13,0.15,0.55,0.0,0.01,0.0,0.48
8.715813,103.35082,0.02,3.12,1.05,0.05,0.54,0.05,0.07,0.0,0.2
8.715813,103.43396,0.01,5.92,0.45,0.09,0.0,0.0,0.0,0.0,0.0
8.715813,103.5171,0.01,1.45,0.29,0.21,0.03,0.0,0.11,0.0,0.79
8.715813,103.60023,0.04,0.96,0.44,0.84,0.02,0.03,0.01,0.0,0.02
8.715813,103.683365,0.08,1.52,0.18,0.13,0.07,0.07,0.01,0.03,0.91
8.715813,103.7665,0.01,7.92,0.71,1.12,0.19,0.03,0.0,0.0,0.02
8.715813,103.84964,0.04,3.28,0.48,1.03,0.0,0.21,0.0,0.07,0.0
8.715813,103.93278,0.08,9.74,0.53,0.27,0.0,0.07,0.0,0.01,0.05
8.715813,104.01591,0.09,5.79,1.47,0.21,0.05,0.0,0.0,0.01,1.87
8.715813,104.099045,0.1,3.94,5.65,0.14,0.09,0.0,0.0,0.13,0.04
8.715813,104.18218,0.14,9.82,6.8,0.02,0.85,0.22,0.0,0.0,0.0
8.715813,104.26532,0.08,6.23,2.36,0.22,0.32,0.11,0.0,0.0,0.0
8.715813,104.34846,0.0,7.83,3.12,0.05,0.28,0.12,0.16,0.0,0.0
8.715813,104.43159,0.0,8.31,1.25,0.27,1.03,0.25,0.05,0.02,0.0
8.715813,104.514725,0.0,21.76,0.13,0.26,0.31,0.87,0.3,0.08,0.01
8.715813,104.59786,0.02,6.32,3.66,0.09,0.47,8.42,0.76,0.47,0.0
8.715813,104.681,0.08,0.69,1.28,0.06,0.49,9.14,1.17,0.07,0.0
8.715813,104.76414,0.24,1.36,1.76,0.04,1.39,15.06,1.05,0.02,0.28
8.715813,104.847275,0.61,0.21,3.06,0.01,2.45,1.68,0.32,0.35,0.11
8.715813,104.930405,0.46,0.2,4.0,0.2,0.63,0.76,0.04,0.06,1.07
8.715813,105.01354,0.47,0.18,0.26,0.55,0.03,2.97,0.01,0.07,11.81
8.715813,105.09668,0.76,0.27,2.31,0.07,0.05,0.82,0.03,0.05,15.76
8.715813,105.17982,0.77,0.49,0.62,0.12,0.14,0.35,0.14,0.49,3.62
8.715813,105.262955,0.57,0.64,0.34,0.14,0.35,1.32,0.52,0.49,0.17
8.715813,105.346085,0.41,1.02,0.4,0.23,0.06,0.72,0.05,0.16,1.46
8.715813,105.42922,0.23,0.37,0.34,0.24,0.24,0.26,0.62,0.78,1.43
8.715813,105.51236,0.1,0.26,0.4,0.43,0.06,0.39,0.01,0.21,0.46
8.715813,105.5955,0.05,0.29,0.74,0.04,0.15,0.4,0.0,0.23,0.64
8.715813,105.678635,0.12,0.59,0.29,0.3,0.7,0.01,0.0,0.03,0.7
8.715813,105.761765,0.31,0.62,0.11,0.44,0.79,0.01,0.0,0.57,0.05
8.715813,105.8449,0.41,0.53,0.27,0.36,0.69,0.35,0.0,0.14,0.0
8.715813,105.92804,0.39,0.44,0.2,0.81,0.86,0.45,0.0,0.22,0.39
8.797981,96.03485,1.27,0.0,0.68,13.84,0.02,0.0,0.03,1.93,2.73
8.797981,96.11799,3.61,0.0,0.43,12.9,0.27,0.43,0.41,3.12,8.34
8.797981,96.201126,5.81,0.0,0.0,0.26,0.01,0.0,0.58,2.19,0.28
8.797981,96.28426,3.76,0.0,0.0,0.05,0.47,0.45,1.06,1.17,0.12
8.797981,96.36739,0.73,0.0,0.0,1.96,0.2,0.01,2.34,0.13,0.22
8.797981,96.45053,2.26,0.94,0.0,0.37,1.37,0.36,1.53,1.48,0.09
8.797981,96.53367,3.16,0.0,0.0,0.0,7.14,3.1,2.42,1.34,0.19
8.797981,96.616806,1.76,0.0,0.0,0.0,9.35,0.94,0.33,4.29,0.0
8.797981,96.69994,0.64,0.01,0.0,0.0,0.24,0.05,11.14,0.11,0.0
8.797981,96.78308,0.94,0.01,0.0,0.0,0.11,0.49,6.3,0.0,0.04
8.797981,96.86621,3.44,0.01,0.0,0.0,1.22,0.05,0.03,0.0,0.39
8.797981,96.94935,3.4,0.0,0.21,0.0,0.03,0.66,4.77,0.0,0.0
8.797981,97.032486,1.13,0.0,0.16,0.02,2.51,0.18,4.41,0.07,0.42
8.797981,97.11562,2.41,0.0,0.0,0.0,2.39,0.17,0.6,0.39,12.33
8.797981,97.19876,1.9,0.0,1.27,0.83,1.73,1.8,0.13,0.06,18.61
8.797981,97.28189,0.47,0.0,0.82,0.82,0.0,1.07,0.0,0.7,0.52
8.797981,97.36503,8.47,0.0,0.42,0.76,0.0,5.23,0.07,1.17,0.07
8.797981,97.448166,10.19,0.0,0.69,0.0,0.01,9.49,0.0,0.3,0.0
8.797981,97.5313,2.27,0.0,0.16,0.33,0.03,0.37,0.06,0.61,0.0
8.797981,97.61444,8.16,0.01,0.15,0.0,0.07,0.09,0.2,0.31,0.0
8.797981,97.69757,12.14,0.04,0.09,0.0,3.65,0.1,0.14,9.03,0.02
8.797981,97.78071,66.19,0.25,0.09,0.04,2.75,0.84,0.99,16.95,5.37
8.797981,97.863846,59.28,0.06,10.84,0.26,4.39,2.09,2.08,18.69,8.36
8.797981,97.94698,38.82,0.07,3.93,1.69,3.08,0.0,3.82,1.74,0.16
8.797981,98.03012,11.9,3.75,7.7,12.59,0.56,4.87,3.36,0.87,0.0
8.797981,98.11325,16.77,6.61,30.07,20.42,0.0,4.99,1.48,7.18,0.13
8.797981,98.19639,20.68,2.32,48.66,12.46,0.99,17.29,3.28,0.01,8.1
8.797981,98.279526,32.01,2.58,43.95,27.01,1.38,30.79,1.56,0.0,0.2
8.797981,98.36266,30.39,9.35,46.35,20.09,2.32,54.27,13.12,0.01,0.0
8.797981,98.4458,25.6,8.09,23.39,25.94,0.09,40.07,3.33,10.95,0.34
8.797981,98.52893,12.33,0.02,35.55,33.04,2.87,11.94,23.47,44.41,0.16
8.797981,98.612076,15.03,0.05,27.3,21.86,12.42,20.95,15.83,10.59,0.01
8.797981,98.695206,4.58,0.0,14.86,5.1,5.54,9.21,3.33,0.02,0.0
8.797981,98.77834,0.08,0.0,16.11,8.06,0.09,1.63,8.46,0.0,1.18
8.797981,98.86148,0.0,0.0,13.17,9.56,0.0,0.96,6.33,0.1,0.0
8.797981,98.94461,0.0,0.0,13.04,2.65,0.0,2.7,6.32,0.01,0.07
8.797981,99.027756,0.0,0.0,11.22,2.62,0.0,2.62,6.41,0.0,4.45
8.797981,99.110886,0.0,0.0,7.78,0.0,0.0,0.01,0.05,0.03,3.67
8.797981,99.19402,0.06,0.0,1.2,0.02,0.0,2.91,0.0,0.0,0.18
8.797981,99.27716,2.56,0.0,2.22,3.44,0.0,1.56,0.09,0.0,2.8
8.797981,99.36029,5.39,0.0,0.0,1.36,0.01,7.89,11.33,0.0,0.32
8.797981,99.443436,1.92,0.0,0.09,4.07,0.0,1.73,12.73,0.0,10.33
8.797981,99.526566,3.17,0.04,4.68,0.75,0.0,0.03,0.41,0.0,3.15
8.797981,99.6097,3.24,0.16,0.36,2.21,0.11,0.04,0.02,0.05,0.02
8.797981,99.69284,3.63,0.32,0.22,0.0,0.23,0.14,0.11,0.26,0.0
8.797981,99.77597,5.11,0.41,0.01,0.0,0.19,0.02,0.04,0.44,0.0
8.797981,99.8591,6.18,0.78,0.05,0.05,0.0,0.11,0.0,0.0,0.0
8.797981,99.942245,8.22,1.21,0.0,0.1,0.0,0.08,0.0,0.0,0.0
8.797981,100.02538,5.73,0.59,0.75,0.14,0.2,0.03,0.36,0.18,0.0
8.797981,100.10852,1.24,1.67,1.8,0.14,0.37,0.07,0.49,0.01,0.0
8.797981,100.19165,0.77,4.76,0.91,0.02,0.1,0.11,0.0,0.63,0.0
8.797981,100.27478,0.58,0.06,0.91,0.06,0.01,0.46,0.07,0.21,0.06
8.797981,100.357925,0.65,0.38,4.59,0.0,0.16,0.29,0.29,0.46,0.29
8.797981,100.44106,3.04,0.14,4.21,0.0,0.02,0.43,0.28,3.9,0.01
8.797981,100.5242,5.6,0.16,0.33,0.0,0.0,0.03,0.01,0.24,0.03
8.797981,100.60733,7.1,0.06,0.13,0.0,0.0,0.03,0.05,0.51,0.07
8.797981,100.69046,12.53,0.1,0.37,0.0,0.0,0.22,0.03,0.94,0.24
8.797981,100.773605,24.14,0.82,0.06,0.04,0.0,0.42,0.05,0.01,0.06
8.797981,100.85674,5.88,11.99,0.18,0.03,0.0,0.22,0.03,0.01,0.0
8.797981,100.93988,2.44,6.7,0.92,0.11,0.0,0.12,0.0,0.24,0.03
8.797981,101.02302,1.0,3.97,4.37,0.03,0.03,0.15,0.03,0.0,0.0
8.797981,101.10615,0.3,7.18,3.55,0.0,0.57,0.06,0.06,0.0,0.0
8.797981,101.189285,0.25,1.91,3.17,0.0,0.21,0.0,0.02,0.02,0.0
8.797981,101.27242,0.3,3.2,6.83,0.0,0.0,0.02,0.0,0.45,0.0
8.797981,101.35556,0.14,1.84,3.27,0.07,0.14,0.0,0.0,0.5,0.0
8.797981,101.4387,0.11,8.09,1.72,0.27,0.13,0.01,0.0,0.11,0.0
8.797981,101.52183,0.11,2.01,0.28,0.87,0.11,0.07,0.0,0.0,0.0
8.797981,101.604965,0.02,3.83,1.71,0.57,0.04,0.27,0.01,0.0,0.0
8.797981,101.6881,0.03,2.45,1.67,0.6,0.04,0.18,0.32,0.0,0.0
8.797981,101.77124,0.01,19.19,3.1,0.31,0.07,0.31,0.0,0.0,0.0
8.797981,101.85438,0.01,12.55,6.69,0.16,0.01,0.17,0.06,0.0,0.79
8.797981,101.93751,0.72,17.84,11.07,0.18,0.05,0.29,0.0,0.0,0.41
8.797981,102.020645,0.54,32.9,3.83,0.26,0.13,0.03,0.0,0.0,0.0
8.797981,102.10378,1.41,27.37,11.9,0.17,0.28,0.0,0.0,0.0,0.0
8.797981,102.18692,1.8,37.11,33.91,0.36,0.13,0.0,0.0,0.0,0.0
8.797981,102.27006,0.91,46.3,15.03,0.82,0.94,0.0,0.35,0.0,0.49
8.797981,102.35319,0.41,53.6,11.39,0.57,0.25,0.03,0.0,0.0,0.09
8.797981,102.436325,0.48,38.85,22.12,0.27,0.32,0.0,0.0,0.0,0.0
8.797981,102.51946,2.66,27.63,7.96,0.61,0.14,0.35,0.02,0.0,0.02
8.797981,102.6026,1.15,18.49,4.2,0.61,0.12,0.0,0.0,0.0,1.15
8.797981,102.68574,0.44,18.05,7.36,0.07,0.08,0.0,0.02,0.0,0.07
8.797981,102.76887,0.22,33.06,0.32,0.03,0.15,0.0,0.69,0.07,0.07
8.797981,102.852005,0.09,18.27,2.13,0.03,0.24,0.0,0.01,0.0,0.03
8.797981,102.93514,0.03,8.37,0.28,0.02,0.02,0.0,0.5,0.13,0.25
8.797981,103.01828,0.01,0.97,3.87,0.01,0.02,0.0,0.86,0.0,0.02
8.797981,103.10142,0.02,0.49,0.13,0.06,0.46,0.0,0.02,0.0,0.1
8.797981,103.18455,0.02,0.63,1.71,0.24,0.6,0.03,0.39,0.0,0.17
8.797981,103.267685,0.01,1.57,12.34,0.35,0.08,0.1,0.0,0.0,0.58
8.797981,103.35082,0.01,2.86,17.4,0.22,0.0,0.04,0.0,0.0,0.09
8.797981,103.43396,0.01,1.27,3.05,0.0,0.0,0.01,0.07,0.0,0.25
8.797981,103.5171,0.01,1.16,2.18,0.08,0.02,0.01,0.34,0.0,0.73
8.797981,103.60023,0.03,1.65,10.24,0.24,0.21,0.0,0.0,0.0,0.0
8.797981,103.683365,0.2,8.17,8.62,0.02,0.28,0.01,0.04,0.06,0.07
8.797981,103.7665,0.78,4.33,0.63,0.06,0.34,0.38,0.01,0.26,0.0
8.797981,103.84964,0.24,5.5,3.36,0.02,0.39,0.07,0.0,0.12,0.4
8.797981,103.93278,0.14,6.89,0.83,0.09,0.05,0.03,0.0,0.0,0.03
8.797981,104.01591,0.07,8.2,1.43,0.56,0.0,0.0,0.0,0.0,0.38
8.797981,104.099045,0.0,5.35,2.16,0.19,0.0,0.15,0.0,0.0,0.0
8.797981,104.18218,0.02,7.17,1.89,0.02,0.01,0.16,0.0,0.01,0.04
8.797981,104.26532,0.05,1.58,0.34,0.3,0.02,0.12,0.0,0.04,0.0
8.797981,104.34846,0.0,4.02,0.12,0.34,0.44,0.4,0.12,0.01,0.01
8.797981,104.43159,0.0,12.48,0.33,0.88,0.8,0.31,0.02,0.0,0.0
8.797981,104.514725,0.02,15.17,0.67,2.09,0.21,2.18,0.46,0.0,0.77
8.797981,104.59786,0.17,13.41,6.25,2.05,0.1,2.92,5.44,0.13,0.0
8.797981,104.681,0.27,5.15,17.45,4.28,0.83,7.71,28.86,0.27,0.0
8.797981,104.76414,0.11,7.11,5.73,0.48,3.15,10.91,22.47,0.04,0.11
8.797981,104.847275,0.44,0.36,1.48,0.0,1.01,24.7,18.49,0.86,1.47
8.797981,104.930405,0.91,0.23,0.17,0.01,0.99,6.2,4.0,16.09,32.74
8.797981,105.01354,0.05,0.36,4.17,0.0,0.64,3.01,0.0,1.67,21.48
8.797981,105.09668,0.06,0.93,0.47,0.0,0.21,0.38,0.02,0.08,3.86
8.797981,105.17982,0.23,1.15,0.38,0.19,0.09,0.36,0.0,0.04,3.5
8.797981,105.262955,0.47,0.91,4.9,0.43,0.39,0.41,0.01,0.08,0.14
8.797981,105.346085,0.29,1.04,0.33,0.21,2.16,0.21,0.02,1.47,1.49
8.797981,105.42922,0.31,0.86,0.69,0.01,0.33,0.01,1.04,2.84,0.99
8.797981,105.51236,0.43,0.95,0.93,0.28,0.35,0.45,0.41,0.63,0.61
8.797981,105.5955,0.47,0.37,2.64,1.51,0.29,0.01,0.23,0.1,0.39
8.797981,105.678635,0.44,0.31,0.38,0.44,0.22,0.07,0.05,0.45,0.09
8.797981,105.761765,0.3,0.09,0.14,0.22,4.2,0.43,0.01,0.73,0.67
8.797981,105.8449,0.23,0.05,0.11,0.16,2.03,0.04,0.03,1.18,0.0
8.797981,105.92804,0.03,0.12,0.06,0.17,1.28,0.09,0.19,0.02,0.67
8.880135,96.03485,3.24,0.03,0.0,5.81,4.01,0.04,0.0,3.03,14.23
8.880135,96.11799,6.09,0.01,0.0,3.26,0.46,0.0,0.11,2.51,0.38
8.880135,96.201126,3.03,0.0,0.0,1.26,0.87,0.0,0.01,3.99,0.29
8.880135,96.28426,3.52,0.0,0.0,6.55,3.46,0.13,1.13,1.48,1.02
8.880135,96.36739,6.65,0.0,0.01,6.81,0.09,0.0,0.47,0.02,1.81
8.880135,96.45053,5.7,0.0,0.08,0.0,0.02,0.01,5.91,0.03,0.54
8.880135,96.53367,2.43,0.0,0.0,0.04,0.2,1.44,18.96,0.38,0.01
8.880135,96.616806,0.63,0.0,0.12,0.09,0.19,0.45,0.72,2.47,0.0
8.880135,96.69994,0.68,0.0,0.0,0.0,0.45,0.03,1.75,0.33,0.18
8.880135,96.78308,0.87,0.0,0.0,0.0,2.65,0.03,3.74,0.03,0.15
8.880135,96.86621,3.99,0.0,0.0,0.0,0.43,0.69,0.03,0.01,0.46
8.880135,96.94935,1.12,1.31,0.0,0.0,1.91,0.19,0.2,0.04,0.24
8.880135,97.032486,0.24,0.72,0.05,0.0,4.28,0.69,1.32,1.42,0.0
8.880135,97.11562,0.25,0.01,0.12,0.01,3.44,1.09,0.53,0.04,0.13
8.880135,97.19876,0.29,0.01,0.0,1.33,0.02,0.25,8.68,0.15,2.4
8.880135,97.28189,3.93,0.01,0.28,0.58,0.09,3.16,0.54,2.4,2.03
8.880135,97.36503,8.08,0.0,0.06,1.26,0.0,27.71,0.51,3.44,0.91
8.880135,97.448166,7.41,0.73,0.0,0.61,0.0,23.16,0.0,0.13,0.0
8.880135,97.5313,2.21,0.0,0.0,0.27,0.0,3.97,0.42,0.49,0.0
8.880135,97.61444,2.12,0.0,0.01,0.6,4.56,0.74,0.35,0.06,0.0
8.880135,97.69757,2.74,0.0,0.49,0.29,4.84,1.24,0.51,4.55,0.01
8.880135,97.78071,2.66,0.37,0.57,0.0,3.54,0.15,2.89,3.67,1.07
8.880135,97.863846,10.01,0.22,11.87,0.0,0.88,0.17,2.13,4.47,3.02
8.880135,97.94698,24.82,0.43,7.4,1.92,1.11,0.0,4.27,16.27,2.0
8.880135,98.03012,34.66,0.54,13.14,3.86,0.86,4.29,5.1,13.4,0.0
8.880135,98.11325,34.12,4.57,28.31,3.64,0.79,4.73,3.36,3.38,0.0
8.880135,98.19639,14.9,10.51,48.37,13.49,0.04,0.02,3.2,0.0,0.17
8.880135,98.279526,22.14,1.04,58.98,35.32,1.88,5.16,3.46,0.0,0.03
8.880135,98.36266,5.92,3.26,64.25,32.99,0.74,6.49,4.32,0.0,0.42
8.880135,98.4458,3.21,0.0,31.51,19.95,0.13,13.92,8.41,4.09,12.12
8.880135,98.52893,0.08,0.0,35.78,30.28,2.18,38.78,34.1,2.7,0.31
8.880135,98.612076,0.01,0.0,29.02,19.41,4.55,8.15,68.25,0.01,0.01
8.880135,98.695206,0.0,0.0,36.54,3.54,1.88,0.01,16.55,0.08,0.0
8.880135,98.77834,0.01,0.0,25.2,1.59,0.0,0.12,1.2,0.0,0.0
8.880135,98.86148,0.0,0.0,23.85,2.0,0.0,1.53,0.01,0.02,0.0
8.880135,98.94461,0.0,0.0,26.33,0.2,0.18,3.9,3.36,0.0,0.01
8.880135,99.027756,0.0,0.0,10.65,0.42,0.0,3.35,12.77,0.01,0.14
8.880135,99.110886,0.0,0.0,16.86,1.85,0.79,0.02,1.8,0.02,2.81
8.880135,99.19402,0.0,0.0,1.82,13.7,0.0,0.0,0.04,0.0,0.0
8.880135,99.27716,0.04,0.0,0.0,1.6,0.03,0.01,0.44,0.0,0.0
8.880135,99.36029,0.45,0.01,0.0,3.16,9.78,0.06,3.09,0.17,0.01
8.880135,99.443436,2.59,0.01,0.0,0.0,3.01,0.34,11.09,6.66,0.27
8.880135,99.526566,11.97,0.01,5.46,0.01,0.0,0.19,0.12,0.17,0.01
8.880135,99.6097,7.88,0.15,0.73,0.01,0.0,1.31,0.02,0.0,0.0
8.880135,99.69284,21.99,0.44,0.34,0.01,0.11,5.49,0.1,0.27,0.0
8.880135,99.77597,11.51,0.78,0.53,0.14,0.43,1.12,0.1,0.0,0.13
8.880135,99.8591,24.4,0.69,0.42,4.64,0.38,1.19,0.0,0.0,0.0
8.880135,99.942245,18.25,1.91,0.93,1.14,0.65,4.92,0.12,0.0,0.03
8.880135,100.02538,4.18,0.27,0.53,0.12,0.62,0.95,2.47,0.72,0.0
8.880135,100.10852,1.69,0.04,1.19,0.0,0.06,0.09,4.58,0.15,0.0
8.880135,100.19165,2.16,0.01,4.33,0.0,0.03,0.09,0.08,0.06,0.27
8.880135,100.27478,0.37,0.26,2.04,0.0,0.0,0.01,0.05,0.69,0.0
8.880135,100.357925,0.9,0.97,0.41,0.0,0.0,0.06,0.0,0.0,0.3
8.880135,100.44106,1.5,0.43,2.44,0.29,0.0,0.04,0.0,0.2,0.16
8.880135,100.5242,5.21,0.18,3.07,0.03,0.0,0.13,0.11,0.01,0.0
8.880135,100.60733,16.47,0.38,0.44,0.02,0.0,0.17,0.06,1.53,0.0
8.880135,100.69046,8.78,7.19,0.53,0.09,0.0,0.18,0.15,0.08,0.27
8.880135,100.773605,10.06,0.36,1.37,0.42,0.0,0.16,0.44,0.0,0.02
8.880135,100.85674,12.68,0.65,2.27,0.3,0.01,0.52,0.03,0.0,0.0
8.880135,100.93988,2.13,16.6,2.74,0.33,0.0,0.12,0.07,0.0,0.24
8.880135,101.02302,0.94,1.36,19.82,0.21,0.0,0.56,0.0,0.0,0.0
8.880135,101.10615,4.15,1.74,10.16,0.0,0.01,0.19,0.0,0.0,0.0
8.880135,101.189285,3.3,0.62,21.97,0.16,0.0,0.07,0.0,0.0,0.0
8.880135,101.27242,0.54,5.69,14.8,0.15,0.05,0.09,0.0,0.03,0.0
8.880135,101.35556,0.71,6.3,1.04,0.05,0.01,0.01,0.0,0.0,0.0
8.880135,101.4387,0.98,7.79,2.39,0.02,0.0,0.04,0.0,0.0,0.0
8.880135,101.52183,3.75,9.01,2.3,0.5,0.02,0.0,0.01,0.0,0.15
8.880135,101.604965,0.31,8.16,12.61,0.25,0.0,0.05,0.01,0.0,0.0
8.880135,101.6881,0.14,10.45,1.17,0.01,0.0,0.12,0.0,0.0,0.0
8.880135,101.77124,0.01,20.59,3.44,0.01,0.05,0.01,0.0,0.04,0.0
8.880135,101.85438,0.15,48.34,7.37,0.25,0.02,0.0,0.0,0.0,0.1
8.880135,101.93751,4.21,49.19,11.92,0.7,0.01,0.0,0.0,0.0,0.02
8.880135,102.020645,1.6,38.97,21.86,0.25,0.11,0.13,0.0,0.0,0.02
8.880135,102.10378,1.61,24.03,32.46,0.32,0.03,0.03,0.0,0.0,0.24
8.880135,102.18692,1.11,25.54,20.6,0.31,0.19,0.0,0.0,0.12,0.0
8.880135,102.27006,0.87,19.21,18.97,0.04,0.17,0.03,0.0,0.16,0.02
8.880135,102.35319,0.79,1.48,6.76,0.0,0.01,0.13,0.33,0.0,0.36
8.880135,102.436325,1.0,1.31,5.24,0.0,0.22,0.06,0.01,0.0,0.02
8.880135,102.51946,0.53,6.54,14.28,0.01,0.26,0.07,0.0,0.0,0.0
8.880135,102.6026,0.12,8.33,10.35,0.02,0.8,0.25,0.0,0.09,0.18
8.880135,102.68574,0.06,2.15,6.89,0.0,0.21,0.0,0.07,0.0,0.32
8.880135,102.76887,0.03,3.95,8.96,0.03,0.2,0.0,0.01,0.0,0.0
8.880135,102.852005,0.03,2.85,6.12,0.07,0.01,0.0,0.09,0.0,0.0
8.880135,102.93514,0.03,3.46,15.12,0.39,0.09,0.0,0.12,0.19,0.01
8.880135,103.01828,0.02,0.49,19.68,1.97,0.1,0.0,0.02,0.0,0.66
8.880135,103.10142,0.04,0.57,9.43,0.0,0.76,0.19,0.24,0.05,0.0
8.880135,103.18455,0.05,8.88,5.34,0.01,0.99,1.09,0.04,0.0,0.3
8.880135,103.267685,0.09,10.54,10.69,0.02,0.0,0.67,0.0,0.0,0.31
8.880135,103.35082,0.06,4.73,7.52,0.03,0.0,0.29,0.09,0.0,0.12
8.880135,103.43396,0.12,4.85,2.34,0.17,0.0,0.07,0.03,0.0,0.09
8.880135,103.5171,0.19,3.6,2.18,0.36,0.03,0.14,0.0,0.47,0.36
8.880135,103.60023,0.12,12.3,4.45,0.15,0.07,0.03,0.0,0.0,0.09
8.880135,103.683365,0.15,17.7,0.63,0.05,0.01,0.01,0.01,0.26,0.0
8.880135,103.7665,0.32,16.72,1.45,0.33,0.02,0.01,0.16,0.0,0.0
8.880135,103.84964,0.21,33.27,1.73,0.01,0.14,0.02,0.06,0.0,0.42
8.880135,103.93278,0.25,23.97,0.12,0.03,0.16,0.16,0.0,0.0,0.01
8.880135,104.01591,0.35,7.77,0.33,0.01,0.17,0.0,0.02,0.0,0.01
8.880135,104.099045,0.17,5.84,0.17,0.43,0.11,0.03,0.0,0.0,0.13
8.880135,104.18218,0.04,2.99,0.95,0.75,0.0,0.57,0.0,0.03,0.0
8.880135,104.26532,0.01,5.94,4.5,1.24,0.21,0.21,0.07,0.12,0.31
8.880135,104.34846,0.04,6.39,1.47,2.54,1.62,0.1,1.69,0.02,0.16
8.880135,104.43159,0.09,6.11,1.6,15.03,1.27,1.13,0.01,0.02,0.0
8.880135,104.514725,0.14,0.97,0.76,26.6,8.71,6.53,2.2,0.0,0.53
8.880135,104.59786,0.25,0.77,2.34,27.7,20.29,43.07,10.76,0.03,0.01
8.880135,104.681,0.36,0.19,0.81,21.66,16.37,47.89,18.48,0.08,0.05
