lat,lon,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024,00:00Z 05-May-2024,00:00Z 06-May-2024
8.551422,101.02302,0.01,5.48,6.14,0.23,0.02,0.0,0.06,11.11,4.44,1.74
8.551422,101.10615,0.0,8.43,3.97,0.01,2.5,0.01,2.65,9.75,4.42,0.23
8.551422,101.189285,0.0,3.02,0.11,0.06,0.24,0.52,0.01,21.52,14.47,2.18
8.551422,101.27242,0.0,0.91,4.97,0.21,0.01,0.01,0.0,11.48,6.22,3.37
8.551422,101.35556,0.01,3.62,0.54,0.31,0.46,0.29,0.65,3.47,12.59,16.37
8.551422,101.4387,0.09,0.07,0.06,0.38,1.68,0.07,1.05,2.68,14.67,11.22
8.551422,101.52183,0.18,1.3,0.0,0.01,0.34,0.12,12.5,2.2,12.75,24.97
8.551422,101.604965,0.01,0.16,0.0,0.1,0.2,0.11,3.16,1.86,9.55,32.47
8.551422,101.6881,0.0,0.11,0.0,0.56,0.02,12.22,0.64,1.37,9.04,35.29
8.551422,101.77124,0.02,0.27,0.0,0.03,0.26,0.13,1.19,1.71,62.03,59.26
8.551422,101.85438,0.0,0.37,0.15,0.02,0.37,0.0,2.52,0.72,54.22,50.7
8.551422,101.93751,0.15,0.11,0.51,0.22,0.07,2.89,1.07,1.77,49.74,38.7
8.551422,102.020645,0.0,0.02,0.0,0.04,0.01,0.34,2.83,2.23,26.02,46.56
8.551422,102.10378,0.1,0.02,0.0,0.0,0.05,0.28,1.58,0.95,24.03,49.98
8.551422,102.18692,0.24,0.07,0.05,0.56,3.36,0.0,2.27,0.5,43.62,62.34
8.551422,102.27006,0.42,1.03,0.0,0.1,0.31,0.0,2.2,0.93,13.02,41.17
8.551422,102.35319,0.09,1.72,0.01,6.1,3.78,11.93,1.61,0.81,13.79,54.04
8.551422,102.436325,0.0,0.62,0.11,0.34,2.85,20.44,2.05,1.38,11.24,54.61
8.551422,102.51946,0.01,0.14,0.0,0.02,1.6,19.09,1.17,3.57,14.11,54.79
8.551422,102.6026,1.01,0.19,0.0,0.18,6.04,14.13,4.52,2.4,24.56,71.62
8.551422,102.68574,0.0,0.0,0.0,1.41,0.94,0.22,27.79,1.59,33.63,77.32
8.551422,102.76887,0.0,0.58,0.03,0.34,1.19,0.04,2.41,0.0,21.9,99.06
8.551422,102.852005,0.03,0.78,0.0,0.01,1.96,0.35,4.78,0.71,31.04,83.18
8.551422,102.93514,0.0,0.01,0.0,0.0,0.03,1.45,0.86,0.78,33.41,58.02
8.551422,103.01828,0.1,0.01,0.0,0.03,1.04,0.07,1.8,0.51,35.05,61.32
8.551422,103.10142,0.0,0.11,0.02,0.0,0.02,0.88,0.62,6.79,5.64,45.49
8.551422,103.18455,0.78,0.04,0.0,0.0,0.0,2.5,0.26,0.27,5.14,25.03
8.551422,103.267685,0.05,0.02,0.0,0.0,0.22,3.91,2.82,0.22,2.37,20.99
8.551422,103.35082,0.0,0.0,0.05,0.0,4.17,0.1,0.28,1.45,1.38,7.03
8.551422,103.43396,0.0,0.07,0.26,0.08,7.05,0.06,0.03,2.02,2.26,14.41
8.551422,103.5171,0.0,0.09,0.07,0.01,0.16,2.06,0.05,3.37,5.17,26.19
8.551422,103.60023,0.07,0.59,0.71,0.01,0.31,3.12,0.08,3.52,5.76,44.63
8.551422,103.683365,0.0,0.0,0.24,0.23,0.08,0.32,0.42,7.78,6.53,39.48
8.551422,103.7665,0.0,0.0,0.49,0.04,0.76,0.03,0.22,8.98,4.31,49.64
8.551422,103.84964,0.0,3.49,0.18,0.27,1.61,0.33,3.51,6.81,7.25,23.89
8.551422,103.93278,0.24,4.67,0.11,0.23,0.72,2.16,1.37,18.88,5.11,5.45
8.551422,104.01591,0.04,0.36,0.01,0.0,1.44,14.15,4.52,7.84,6.83,5.96
8.551422,104.099045,0.0,0.0,0.01,0.0,0.01,3.01,15.37,9.03,2.73,8.75
8.551422,104.18218,0.08,0.0,0.06,0.0,0.29,0.34,0.12,39.4,1.3,7.87
8.551422,104.26532,0.0,4.51,1.03,0.08,0.31,0.46,0.03,32.59,4.31,3.79
8.551422,104.34846,0.0,0.0,0.6,0.0,0.0,0.08,0.08,62.22,3.15,4.11
8.551422,104.43159,0.0,0.03,0.29,0.0,0.0,0.0,0.42,29.12,3.08,6.86
8.551422,104.514725,0.01,1.33,0.0,0.0,0.08,0.06,1.56,12.05,6.09,7.21
8.551422,104.59786,0.0,0.34,0.01,0.0,0.17,0.11,0.46,8.46,9.56,9.91
8.551422,104.681,0.0,0.08,0.22,0.1,0.06,0.9,8.5,4.98,8.12,11.44
8.551422,104.76414,0.02,1.09,0.36,0.2,0.0,0.32,0.86,6.3,3.41,21.52
8.551422,104.847275,0.0,0.1,0.1,0.0,0.0,0.32,1.7,13.21,16.96,27.49
8.551422,104.930405,0.0,0.0,0.1,0.0,0.0,0.21,9.07,11.35,24.95,59.48
8.551422,105.01354,0.1,3.11,0.02,0.0,0.08,0.61,1.38,12.41,37.81,37.63
8.551422,105.09668,0.88,2.21,0.04,0.0,0.43,7.8,1.05,10.0,37.14,28.0
8.551422,105.17982,0.08,1.06,0.07,0.0,0.02,3.89,0.17,19.71,46.19,36.81
8.551422,105.262955,1.29,0.45,0.0,0.0,0.0,0.29,1.62,18.2,42.73,9.03
8.551422,105.346085,0.89,0.0,0.01,0.0,0.02,1.24,0.04,7.31,20.14,3.7
8.551422,105.42922,1.36,0.02,0.0,0.0,0.0,3.44,4.79,9.44,11.47,9.43
8.551422,105.51236,0.32,0.0,0.0,0.0,0.27,3.83,2.56,7.12,17.12,14.03
8.551422,105.5955,1.38,0.0,0.1,0.0,0.12,1.0,3.35,10.39,15.41,8.28
8.551422,105.678635,1.22,0.29,0.35,2.06,0.04,33.38,3.13,9.58,11.52,10.93
8.551422,105.761765,1.31,0.77,0.06,0.0,0.17,54.62,4.0,7.88,12.61,17.93
8.551422,105.8449,2.15,0.09,0.04,0.16,0.01,5.28,2.87,5.33,23.51,17.43
8.551422,105.92804,0.1,4.31,0.52,0.0,0.01,0.54,15.1,3.94,8.5,34.61
8.633621,96.03485,0.38,1.37,1.7,0.04,6.4,9.46,2.03,31.25,28.33,105.41
8.633621,96.11799,3.81,10.0,5.49,0.49,6.19,45.74,0.1,23.16,24.99,78.48
8.633621,96.201126,0.45,4.15,1.13,0.61,6.02,32.95,0.48,42.94,14.18,61.8
8.633621,96.28426,0.0,5.65,0.62,0.79,9.36,20.65,2.76,50.36,25.88,82.37
8.633621,96.36739,0.0,14.2,1.21,2.75,10.85,4.74,6.11,53.96,48.81,63.02
8.633621,96.45053,0.01,2.39,0.39,0.24,24.88,3.29,8.68,44.76,76.74,50.0
8.633621,96.53367,0.11,2.78,0.46,0.0,18.03,5.67,1.1,32.71,50.82,70.36
8.633621,96.616806,0.0,2.43,0.42,0.6,13.42,2.69,2.49,44.67,35.75,96.51
8.633621,96.69994,0.01,4.22,0.04,0.09,15.07,0.64,10.97,36.95,20.49,94.06
8.633621,96.78308,0.05,3.01,5.25,0.08,9.47,0.31,55.98,15.49,14.78,56.01
8.633621,96.86621,0.08,0.16,0.42,0.0,31.96,1.33,63.97,21.58,16.87,61.21
8.633621,96.94935,0.14,3.22,0.0,0.0,74.98,2.33,11.11,25.49,13.77,72.59
8.633621,97.032486,0.44,2.71,0.0,0.24,7.29,1.63,10.0,34.78,18.73,46.33
8.633621,97.11562,0.07,2.47,0.97,0.0,0.05,0.08,2.21,13.0,44.6,65.67
8.633621,97.19876,0.0,0.15,0.18,0.14,0.91,0.19,0.19,16.15,29.44,110.8
8.633621,97.28189,1.9,1.97,0.0,0.11,6.04,0.91,5.18,31.96,57.33,91.97
8.633621,97.36503,3.24,5.87,0.89,2.59,2.05,0.12,16.96,73.64,27.34,60.21
8.633621,97.448166,6.25,7.64,9.81,3.03,0.45,0.0,10.63,36.95,62.13,25.3
8.633621,97.5313,9.13,20.64,2.45,0.05,0.08,0.0,2.63,31.05,30.19,22.92
8.633621,97.61444,5.55,39.14,0.99,0.28,2.46,0.15,2.67,28.96,24.73,29.06
8.633621,97.69757,2.15,23.24,7.22,1.07,5.14,0.04,9.23,38.95,18.62,77.5
8.633621,97.78071,6.86,23.11,39.51,1.17,8.2,0.13,11.27,43.99,21.38,80.4
8.633621,97.863846,4.13,24.66,24.57,3.49,2.04,2.07,6.69,73.54,25.84,74.34
8.633621,97.94698,11.84,2.9,1.84,1.31,0.08,2.34,27.54,59.74,51.73,62.74
8.633621,98.03012,21.8,3.26,0.04,1.44,1.03,8.65,35.52,78.17,26.76,77.86
8.633621,98.11325,40.84,11.49,2.15,2.82,2.03,4.12,9.43,38.28,31.07,64.53
8.633621,98.19639,69.98,22.91,2.05,3.35,4.91,0.74,9.96,10.8,24.21,43.12
8.633621,98.279526,27.32,75.15,0.2,0.67,0.4,0.53,9.69,3.2,44.23,40.09
8.633621,98.36266,42.87,53.64,0.39,2.2,3.31,4.0,9.81,2.99,26.23,11.42
8.633621,98.4458,54.51,9.49,14.09,6.58,10.43,3.24,17.98,4.63,20.79,11.5
8.633621,98.52893,25.86,20.33,26.83,3.69,17.15,0.42,2.45,2.4,6.98,2.56
8.633621,98.612076,16.94,3.16,16.41,21.64,13.39,17.59,22.24,1.63,1.45,1.21
8.633621,98.695206,7.86,4.41,7.21,51.26,35.57,94.46,9.49,2.72,8.5,8.36
8.633621,98.77834,5.88,5.85,4.77,24.65,32.49,11.69,9.78,30.3,6.78,15.09
8.633621,98.86148,0.06,0.23,0.67,52.68,24.51,0.0,0.9,16.51,2.87,11.6
8.633621,98.94461,0.09,3.69,4.93,96.81,1.84,0.0,3.19,0.45,8.66,10.2
8.633621,99.027756,0.11,0.65,2.46,80.46,3.02,0.68,7.53,0.01,5.96,28.1
8.633621,99.110886,0.07,0.27,49.14,63.79,4.26,4.79,3.02,0.0,5.22,10.99
8.633621,99.19402,0.63,8.28,55.17,43.25,4.04,55.18,6.12,0.0,0.22,38.26
8.633621,99.27716,18.26,23.99,7.8,9.63,2.1,10.3,0.04,0.27,7.44,48.4
8.633621,99.36029,18.22,31.68,2.66,0.19,2.54,2.57,1.77,11.24,10.84,37.68
8.633621,99.443436,7.86,52.75,1.52,0.46,5.07,9.97,15.55,5.07,7.49,26.59
8.633621,99.526566,7.49,38.46,0.06,13.04,16.77,10.62,25.02,7.98,11.08,4.68
8.633621,99.6097,2.02,1.19,0.05,75.44,5.57,33.62,29.28,23.91,25.7,4.27
8.633621,99.69284,1.07,1.29,0.22,19.55,15.09,5.58,16.8,81.11,1.85,6.45
8.633621,99.77597,0.08,0.02,11.35,1.33,9.17,0.39,0.29,6.69,0.0,4.15
8.633621,99.8591,0.0,0.0,0.14,12.87,3.53,6.78,5.45,7.05,0.0,2.21
8.633621,99.942245,0.0,0.0,0.0,2.28,1.65,0.15,0.1,13.76,3.88,1.34
8.633621,100.02538,0.0,0.0,0.0,0.1,2.92,0.0,0.0,16.05,21.27,6.19
8.633621,100.10852,0.0,0.59,0.0,0.0,15.54,0.02,0.0,22.12,38.94,17.87
8.633621,100.19165,0.0,1.24,0.0,0.0,10.02,0.72,0.01,36.38,23.3,16.71
8.633621,100.27478,0.27,2.07,0.07,0.0,0.85,3.18,0.9,27.35,22.07,1.16
8.633621,100.357925,0.17,7.14,0.0,0.26,1.91,2.06,0.11,7.37,23.09,0.0
8.633621,100.44106,0.0,0.91,0.0,0.05,0.8,0.0,0.72,3.71,4.08,0.37
8.633621,100.5242,0.0,0.31,0.0,14.94,0.02,0.0,0.06,0.21,0.67,1.56
8.633621,100.60733,0.0,0.11,0.0,0.2,0.01,0.03,0.0,0.2,0.74,1.33
8.633621,100.69046,0.0,0.99,0.0,0.07,0.01,1.37,0.12,0.83,0.48,0.63
8.633621,100.773605,0.0,2.07,0.0,0.0,0.0,1.46,0.07,2.09,0.31,0.83
8.633621,100.85674,0.0,4.04,0.07,0.0,0.04,1.24,0.14,1.72,0.45,1.28
8.633621,100.93988,0.0,4.71,0.62,0.0,0.0,0.02,0.55,2.99,7.58,1.12
8.633621,101.02302,0.0,5.09,13.11,0.0,0.01,0.33,0.02,14.13,17.93,2.46
8.633621,101.10615,0.0,0.98,14.2,0.38,0.09,3.54,0.09,9.25,22.95,2.16
8.633621,101.189285,0.03,0.28,0.74,0.01,0.56,0.0,0.28,1.95,45.52,4.93
8.633621,101.27242,0.0,0.06,0.56,0.08,0.0,0.0,0.76,1.56,44.76,9.51
8.633621,101.35556,0.19,0.19,2.98,0.36,0.07,0.0,0.5,12.28,46.54,6.22
8.633621,101.4387,1.45,0.09,1.0,0.0,1.11,0.0,2.42,6.97,39.54,5.29
8.633621,101.52183,0.01,0.62,0.2,0.0,0.04,0.0,8.39,9.6,14.7,10.28
8.633621,101.604965,0.01,0.33,0.18,0.02,0.2,0.11,1.74,7.1,31.65,27.02
8.633621,101.6881,0.0,0.09,0.01,0.19,0.03,3.57,1.34,1.61,48.51,53.71
8.633621,101.77124,0.0,0.04,0.0,0.0,0.01,0.45,0.28,0.58,65.56,61.29
8.633621,101.85438,0.01,0.06,0.33,0.39,0.01,0.05,0.44,2.03,67.94,29.86
8.633621,101.93751,8.32,0.4,0.02,0.04,0.49,14.92,2.5,0.75,11.78,26.14
8.633621,102.020645,0.25,0.02,0.0,0.04,1.66,3.19,2.34,1.79,8.73,25.0
8.633621,102.10378,0.03,0.27,0.01,0.01,3.87,1.6,5.76,0.81,11.82,25.97
8.633621,102.18692,0.52,0.07,0.0,0.01,0.26,0.04,4.13,0.69,4.77,28.85
8.633621,102.27006,0.74,0.08,0.0,0.0,0.01,0.02,2.83,0.93,8.81,40.65
8.633621,102.35319,0.14,0.12,0.0,0.03,3.07,13.13,0.67,3.14,7.52,36.35
8.633621,102.436325,0.0,0.15,0.01,0.11,0.75,1.62,3.27,3.25,15.78,45.61
8.633621,102.51946,0.13,0.14,0.0,0.19,0.25,16.99,1.34,2.71,26.26,72.43
8.633621,102.6026,0.99,0.23,0.0,0.27,0.34,11.03,4.55,0.11,43.44,84.67
8.633621,102.68574,1.91,0.0,0.0,0.21,1.15,2.37,25.47,0.01,55.33,85.38
8.633621,102.76887,0.0,0.02,0.0,0.43,1.34,0.01,13.48,0.2,48.15,111.59
8.633621,102.852005,0.01,3.07,0.0,0.11,3.07,0.29,2.76,1.36,46.93,112.62
8.633621,102.93514,0.03,0.27,0.0,0.01,1.72,0.16,0.07,1.9,42.68,93.22
8.633621,103.01828,0.15,0.86,0.0,0.15,0.34,0.17,0.04,0.67,17.5,59.36
8.633621,103.10142,0.39,0.78,0.0,0.0,0.21,0.2,0.99,0.15,7.4,71.64
8.633621,103.18455,0.11,0.29,0.05,0.0,0.21,1.31,0.28,1.3,2.64,45.29
8.633621,103.267685,0.13,0.01,0.2,0.05,0.58,2.91,8.06,1.57,1.61,14.94
8.633621,103.35082,0.01,0.14,0.09,0.04,0.84,0.39,3.15,0.64,8.15,2.24
8.633621,103.43396,0.0,0.17,0.26,0.0,0.24,0.0,0.48,1.09,3.01,6.45
8.633621,103.5171,0.0,0.07,0.5,0.0,0.39,0.09,0.0,0.91,2.12,9.63
8.633621,103.60023,0.19,0.08,0.07,0.02,1.34,0.37,2.62,1.17,5.74,52.55
8.633621,103.683365,0.0,0.0,1.17,0.0,0.36,1.43,0.12,5.43,2.58,67.0
8.633621,103.7665,0.0,0.01,0.01,0.0,0.24,0.53,0.37,5.08,3.46,54.32
8.633621,103.84964,0.0,0.8,0.2,0.41,1.19,0.29,1.56,3.63,3.49,41.42
8.633621,103.93278,0.03,0.25,0.01,0.95,4.33,3.21,12.71,8.72,2.58,15.88
8.633621,104.01591,0.33,0.01,1.96,0.01,1.28,0.55,13.85,27.4,1.74,5.44
8.633621,104.099045,0.23,0.0,0.39,0.0,0.17,0.35,2.6,12.13,3.37,9.11
8.633621,104.18218,0.0,0.03,0.13,0.0,0.68,1.37,0.5,16.08,2.57,7.6
8.633621,104.26532,0.0,0.24,0.62,0.0,0.27,1.21,0.01,8.63,6.41,7.4
8.633621,104.34846,0.0,0.0,0.66,0.05,0.59,0.09,0.07,14.78,6.71,6.12
8.633621,104.43159,0.0,0.35,0.81,0.19,0.07,0.09,0.52,8.84,3.43,8.84
8.633621,104.514725,0.01,1.08,0.07,0.14,0.13,0.05,0.1,7.04,4.77,6.56
8.633621,104.59786,0.0,0.02,0.0,0.0,0.08,0.09,0.01,10.97,4.12,14.57
8.633621,104.681,0.0,0.02,0.0,0.0,0.84,0.26,1.44,12.55,7.15,23.43
8.633621,104.76414,0.0,0.45,0.03,0.01,1.61,0.01,0.17,9.04,3.49,34.03
8.633621,104.847275,0.0,0.48,4.29,0.0,0.07,0.72,0.64,8.8,15.44,62.01
8.633621,104.930405,0.0,3.2,5.81,0.01,15.29,0.43,1.37,3.48,28.86,76.21
8.633621,105.01354,0.28,0.38,0.88,0.0,7.06,0.04,0.62,11.37,34.4,45.04
8.633621,105.09668,2.44,0.06,1.27,0.0,2.6,0.35,0.8,22.08,25.22,44.89
8.633621,105.17982,2.05,0.39,1.68,0.0,0.05,6.26,1.73,15.15,35.73,16.25
8.633621,105.262955,2.46,0.09,0.02,0.0,0.19,5.08,0.78,14.09,26.24,10.13
8.633621,105.346085,0.93,0.0,0.26,0.0,0.0,3.39,0.49,9.89,17.01,9.86
8.633621,105.42922,0.09,0.05,0.0,0.0,0.0,1.49,1.97,7.03,29.28,18.6
8.633621,105.51236,0.03,0.06,0.05,0.02,0.0,1.14,0.63,15.36,29.31,22.53
8.633621,105.5955,1.32,0.0,0.0,0.0,0.21,2.68,3.17,24.68,16.62,10.85
8.633621,105.678635,0.12,0.15,0.0,0.53,0.01,39.67,3.62,6.43,14.57,5.89
8.633621,105.761765,0.1,0.73,0.21,0.04,0.03,20.99,0.86,9.08,12.02,8.55
8.633621,105.8449,1.36,3.3,0.52,0.02,0.0,0.57,0.59,14.36,23.37,15.82
8.633621,105.92804,0.13,0.09,9.64,0.0,1.12,9.93,4.04,17.08,10.74,9.62
8.715813,96.03485,0.1,0.91,1.65,0.07,10.78,18.38,0.92,60.95,32.56,25.56
8.715813,96.11799,0.42,1.4,2.32,0.08,11.17,18.65,0.14,29.82,15.45,33.37
8.715813,96.201126,0.0,3.32,0.81,0.7,7.67,39.84,0.72,38.36,16.33,45.12
8.715813,96.28426,0.02,3.93,0.9,0.91,2.16,8.09,1.27,37.51,14.66,50.41
8.715813,96.36739,0.01,3.13,0.5,0.21,0.62,22.38,0.05,35.24,26.76,40.4
8.715813,96.45053,0.66,4.97,0.99,0.0,7.27,33.39,3.99,46.8,28.48,42.43
8.715813,96.53367,0.48,2.17,0.04,0.06,0.43,26.48,2.63,42.5,6.01,39.56
8.715813,96.616806,0.03,3.01,0.07,1.69,1.15,14.6,3.69,17.3,9.81,143.37
8.715813,96.69994,5.87,11.09,0.13,0.88,2.09,1.45,64.23,19.71,8.68,83.01
8.715813,96.78308,0.01,2.0,3.29,0.08,4.05,1.02,74.23,19.69,4.55,75.57
8.715813,96.86621,0.22,1.61,0.0,0.02,16.15,1.31,10.51,31.36,8.0,86.7
8.715813,96.94935,0.1,3.01,0.0,0.0,0.52,2.7,8.14,30.87,10.85,74.41
8.715813,97.032486,0.14,2.57,0.02,0.02,0.26,0.41,0.04,24.43,14.31,69.55
8.715813,97.11562,0.0,0.4,0.12,0.0,0.24,0.35,0.09,23.85,15.9,97.56
8.715813,97.19876,0.13,0.34,0.3,0.38,5.18,1.77,4.35,33.71,49.64,94.81
8.715813,97.28189,0.09,3.35,0.47,0.1,0.23,1.54,4.09,20.11,58.67,65.31
8.715813,97.36503,1.11,3.47,0.29,4.44,2.35,0.08,8.32,20.84,36.57,41.95
8.715813,97.448166,3.76,5.14,5.29,7.35,0.16,0.0,7.14,15.42,20.44,24.82
8.715813,97.5313,4.35,2.47,1.48,0.67,0.17,0.0,6.1,18.3,27.99,28.06
8.715813,97.61444,3.14,5.79,27.99,0.2,8.09,0.0,0.81,20.8,22.32,35.41
8.715813,97.69757,16.24,29.16,9.67,0.36,2.65,0.06,7.82,46.54,24.95,36.58
8.715813,97.78071,7.13,3.68,0.37,1.57,0.18,0.02,6.74,62.94,32.03,38.7
8.715813,97.863846,2.53,9.29,0.8,0.47,0.09,0.43,6.1,78.64,51.51,48.69
8.715813,97.94698,3.76,8.0,17.14,3.92,0.5,5.08,9.24,76.74,42.5,83.73
8.715813,98.03012,8.87,6.22,0.13,8.67,3.51,4.81,16.25,40.03,21.15,72.17
8.715813,98.11325,2.33,10.01,0.62,1.84,2.92,0.71,5.98,17.75,26.69,41.23
8.715813,98.19639,11.58,8.28,0.4,4.25,0.95,0.5,5.59,17.7,18.3,43.69
8.715813,98.279526,42.02,12.24,7.39,1.3,0.51,0.74,3.53,3.89,9.39,19.28
8.715813,98.36266,80.8,2.58,5.35,5.97,2.5,0.06,1.01,3.65,13.53,14.59
8.715813,98.4458,53.01,10.19,7.11,7.37,0.15,2.46,3.74,11.19,22.34,16.66
8.715813,98.52893,32.25,22.42,1.81,3.89,0.66,10.08,12.03,13.9,8.39,13.22
8.715813,98.612076,24.16,8.02,7.83,11.9,3.38,9.41,4.66,1.84,1.25,2.74
8.715813,98.695206,18.83,2.45,2.66,23.06,0.28,10.7,12.07,4.64,0.14,0.49
8.715813,98.77834,0.51,13.0,0.33,25.9,12.15,2.43,4.36,17.55,0.28,7.88
8.715813,98.86148,5.62,0.66,2.74,67.29,5.78,0.09,3.65,2.5,3.32,3.82
8.715813,98.94461,0.03,0.62,7.79,155.84,13.72,0.29,6.23,0.06,0.3,0.76
8.715813,99.027756,0.04,0.1,0.34,73.58,6.09,0.02,19.19,0.3,0.19,2.67
8.715813,99.110886,0.06,2.49,1.95,19.15,13.31,4.75,27.89,0.18,1.02,13.55
8.715813,99.19402,1.14,2.9,4.1,27.67,20.24,27.14,1.25,0.01,1.71,46.08
8.715813,99.27716,8.95,30.72,0.79,2.06,4.75,20.17,0.5,4.28,2.82,21.05
8.715813,99.36029,51.57,39.26,0.03,0.5,0.4,16.06,5.61,10.23,31.27,24.39
8.715813,99.443436,40.19,27.35,2.28,9.81,0.31,15.86,26.26,5.25,29.02,21.83
8.715813,99.526566,3.73,27.49,6.59,19.69,16.96,52.23,10.2,4.04,2.61,4.29
8.715813,99.6097,0.29,8.4,0.4,76.61,3.85,12.01,7.67,76.73,8.2,2.33
8.715813,99.69284,0.01,0.0,0.14,93.66,11.37,0.93,0.67,58.57,0.03,0.0
8.715813,99.77597,0.0,0.0,0.32,5.47,6.37,0.23,0.01,9.97,0.01,11.05
8.715813,99.8591,0.0,0.0,0.0,0.12,6.52,0.05,0.17,0.46,2.07,5.95
8.715813,99.942245,0.0,0.0,0.0,1.1,6.09,1.44,2.82,4.38,35.62,2.18
8.715813,100.02538,0.0,0.64,0.0,0.07,1.67,0.15,0.03,0.13,27.98,6.94
8.715813,100.10852,0.0,0.31,0.0,0.0,0.21,0.99,0.49,4.62,11.89,2.44
8.715813,100.19165,0.11,0.01,0.02,0.0,0.09,4.25,0.48,23.16,1.7,3.82
8.715813,100.27478,0.09,0.63,0.34,0.0,10.84,8.67,1.53,14.32,2.87,1.25
8.715813,100.357925,0.28,5.26,0.0,0.0,3.71,0.32,1.59,5.96,0.55,1.1
8.715813,100.44106,0.0,0.61,0.0,0.0,0.08,1.25,8.86,47.85,1.79,0.66
8.715813,100.5242,0.0,0.99,0.0,0.28,0.07,0.19,0.06,2.68,0.82,4.35
8.715813,100.60733,0.0,2.65,0.0,0.0,6.46,15.51,0.0,6.68,1.2,0.28
8.715813,100.69046,0.0,3.43,0.0,0.1,0.1,8.11,0.0,6.85,1.09,0.13
8.715813,100.773605,0.0,2.09,0.03,0.0,1.6,0.13,0.06,5.41,0.34,4.71
8.715813,100.85674,0.0,2.16,0.1,0.99,0.03,1.28,1.75,2.02,1.04,9.02
8.715813,100.93988,0.0,6.83,0.03,0.01,0.01,0.12,21.99,4.75,5.29,3.03
8.715813,101.02302,0.0,2.41,2.16,0.11,0.52,0.0,3.45,0.06,15.02,0.89
8.715813,101.10615,0.07,3.12,3.73,0.01,0.0,0.0,0.01,0.15,14.17,1.32
8.715813,101.189285,0.04,0.03,1.35,0.99,0.01,0.0,0.15,0.8,16.25,1.35
8.715813,101.27242,0.04,0.49,4.69,0.04,0.03,0.0,0.19,0.47,21.07,15.87
8.715813,101.35556,0.0,1.86,0.62,0.02,0.01,0.16,0.2,0.95,23.01,11.23
8.715813,101.4387,0.15,0.27,1.22,0.08,0.02,0.0,0.15,4.93,61.34,7.56
8.715813,101.52183,0.28,0.59,0.06,0.06,0.28,0.13,0.37,5.14,100.79,12.64
8.715813,101.604965,0.02,0.02,1.75,0.06,1.0,0.03,0.58,2.79,72.15,26.02
8.715813,101.6881,0.06,0.0,0.15,1.32,0.37,0.11,0.3,3.24,40.19,16.78
8.715813,101.77124,0.0,0.04,0.31,0.96,0.01,0.02,0.71,4.03,15.71,27.78
8.715813,101.85438,0.15,11.79,1.48,0.44,0.2,0.05,0.05,11.25,5.09,15.76
8.715813,101.93751,1.56,0.06,0.0,0.01,0.92,0.61,0.18,1.8,4.63,12.04
8.715813,102.020645,0.24,0.8,0.0,0.0,0.38,1.12,3.38,0.52,5.75,38.56
8.715813,102.10378,0.11,0.96,0.07,0.16,0.07,0.2,1.79,1.02,14.08,33.94
8.715813,102.18692,0.25,0.13,0.0,0.34,0.37,0.0,1.19,1.7,12.17,27.56
8.715813,102.27006,0.01,0.0,0.0,0.0,0.24,0.16,2.91,1.83,7.59,36.23
8.715813,102.35319,0.2,0.03,0.0,0.0,1.3,13.7,3.49,1.82,26.14,51.55
8.715813,102.436325,0.05,0.14,0.0,0.0,2.05,0.1,0.51,3.17,27.79,65.78
8.715813,102.51946,0.0,0.33,0.0,0.04,0.4,0.57,0.2,3.01,47.39,87.19
8.715813,102.6026,0.34,0.07,0.0,0.57,23.82,1.85,3.88,4.28,63.08,91.32
8.715813,102.68574,0.08,0.36,0.02,0.02,3.26,5.84,14.04,7.46,53.56,78.6
8.715813,102.76887,0.0,0.69,0.0,0.61,1.56,0.16,13.64,3.65,25.18,71.84
8.715813,102.852005,0.0,9.66,0.0,0.11,1.3,0.0,8.8,5.5,25.93,70.48
8.715813,102.93514,0.01,0.43,0.0,0.13,1.23,0.11,1.34,1.14,12.74,72.89
8.715813,103.01828,0.27,0.27,0.0,0.0,0.25,0.07,5.72,0.23,4.59,59.99
8.715813,103.10142,0.07,0.02,0.0,0.16,0.27,0.07,3.06,0.55,13.57,41.92
8.715813,103.18455,0.1,1.51,0.0,0.01,0.4,0.03,3.6,1.94,35.42,10.79
8.715813,103.267685,0.01,0.01,0.12,0.0,0.09,0.08,9.83,3.48,31.7,16.12
8.715813,103.35082,0.01,0.0,0.36,0.0,1.02,0.24,0.8,1.34,27.12,8.65
8.715813,103.43396,0.0,0.0,0.08,0.09,0.42,0.22,0.13,1.25,12.2,17.01
8.715813,103.5171,0.02,0.0,0.81,0.01,0.02,0.12,0.1,1.39,5.59,27.05
8.715813,103.60023,0.01,0.0,0.08,0.0,1.13,0.1,1.66,2.13,5.66,39.5
8.715813,103.683365,0.0,0.05,0.15,0.06,1.06,0.54,0.0,3.07,4.02,55.68
8.715813,103.7665,0.0,0.0,0.0,0.0,1.04,0.38,0.29,8.17,4.65,39.56
8.715813,103.84964,0.0,1.35,0.15,0.01,0.1,0.27,0.42,7.71,3.73,48.42
8.715813,103.93278,0.3,0.01,0.0,0.03,0.3,0.09,0.49,2.77,4.05,38.55
8.715813,104.01591,0.94,0.0,0.2,0.0,0.05,0.26,0.41,8.12,8.36,41.88
