lat,lon,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024
7.068901,102.35319,0.22,0.08,0.0,0.1,0.0,0.01,0.73,0.14,0.02
7.068901,102.436325,0.25,0.0,0.08,0.06,0.0,0.12,0.59,0.04,0.0
7.068901,102.51946,0.0,0.0,0.28,0.0,0.0,0.29,4.6,0.12,0.0
7.068901,102.6026,0.03,0.0,0.08,0.26,0.0,0.09,0.08,0.0,0.0
7.068901,102.68574,0.0,0.0,0.0,0.02,0.0,0.0,0.01,0.0,0.0
7.068901,102.76887,0.01,0.0,0.2,0.0,0.0,0.0,0.0,0.03,0.0
7.068901,102.852005,0.34,0.0,0.01,0.6,0.0,0.02,0.02,0.01,0.08
7.068901,102.93514,0.34,0.0,0.0,0.87,0.0,0.12,0.0,0.95,0.0
7.068901,103.01828,0.03,0.0,0.28,0.04,0.0,0.01,0.1,0.05,0.0
7.068901,103.10142,0.0,0.0,1.42,0.1,0.01,0.08,0.0,0.0,0.0
7.068901,103.18455,0.0,0.0,0.4,0.34,0.0,0.0,0.0,0.0,0.0
7.068901,103.267685,0.0,0.0,0.0,0.24,0.03,0.0,0.0,0.01,0.0
7.068901,103.35082,0.0,0.0,0.41,0.0,0.09,0.0,0.0,0.0,0.0
7.068901,103.43396,0.0,0.0,0.01,0.0,0.03,0.0,0.0,0.0,0.0
7.068901,103.5171,0.0,0.0,0.0,0.0,0.0,0.19,0.0,0.03,0.0
7.068901,103.60023,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.57,0.0
7.068901,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.0
7.068901,103.7665,0.0,0.0,0.0,0.12,0.07,0.0,0.0,1.46,0.02
7.068901,103.84964,0.0,0.0,0.34,0.0,0.36,0.0,0.0,0.0,0.0
7.068901,103.93278,0.0,0.27,0.11,0.0,0.0,0.0,0.0,0.25,0.0
7.068901,104.01591,0.0,0.0,1.37,0.0,0.07,0.0,0.28,0.0,0.16
7.068901,104.099045,0.0,0.0,0.22,0.0,0.24,0.0,0.34,0.0,0.01
7.068901,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.18,0.05
7.068901,104.26532,0.0,0.01,0.0,0.0,0.09,0.0,0.0,0.0,0.0
7.068901,104.34846,0.0,0.06,0.0,0.0,0.13,0.0,0.0,0.0,0.0
7.068901,104.43159,0.0,0.0,0.0,0.0,0.21,0.0,0.0,0.0,0.0
7.068901,104.514725,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
7.068901,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.068901,104.681,0.0,0.12,0.0,0.0,0.0,0.0,0.0,0.01,0.0
7.068901,104.76414,0.09,0.43,0.0,0.01,0.11,0.0,0.0,0.22,0.27
7.068901,104.847275,0.0,0.15,0.0,0.0,0.0,0.0,0.0,0.03,0.01
7.068901,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.068901,105.01354,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.03
7.068901,105.09668,0.08,0.04,0.32,0.26,0.5,0.08,0.0,0.0,0.33
7.068901,105.17982,0.0,1.17,0.0,0.05,0.18,0.15,0.0,0.0,0.03
7.068901,105.262955,0.27,0.03,0.01,0.01,0.0,0.17,0.0,0.22,0.09
7.068901,105.346085,0.32,0.14,0.21,0.0,0.0,0.14,0.04,0.01,0.0
7.068901,105.42922,0.48,0.21,1.07,0.0,0.0,0.0,0.06,0.61,0.03
7.068901,105.51236,0.3,0.0,0.41,0.01,0.01,0.0,0.88,0.12,0.02
7.068901,105.5955,0.07,0.0,0.04,0.23,0.0,0.0,0.0,0.2,0.02
7.068901,105.678635,0.0,0.13,0.99,0.75,0.09,0.0,0.01,0.81,0.0
7.068901,105.761765,0.0,0.0,0.09,0.04,0.23,0.0,0.0,0.36,0.0
7.068901,105.8449,0.07,0.0,0.0,0.06,0.12,0.0,0.06,0.0,0.03
7.068901,105.92804,0.4,0.0,0.0,2.7,0.0,0.0,0.07,0.15,0.0
7.151398,96.03485,0.01,3.8,6.26,0.0,0.11,0.0,0.0,0.0,0.0
7.151398,96.11799,0.01,2.12,3.48,0.0,0.24,0.28,0.0,0.0,0.0
7.151398,96.201126,0.03,1.34,9.55,0.0,0.1,0.17,0.0,0.23,0.0
7.151398,96.28426,0.0,0.94,16.51,0.01,0.04,0.0,0.0,0.0,0.0
7.151398,96.36739,0.0,0.21,13.21,0.0,0.01,0.17,0.0,0.0,0.0
7.151398,96.45053,0.0,0.03,16.96,0.0,0.04,0.01,0.0,0.0,0.0
7.151398,96.53367,0.0,1.72,24.1,0.1,0.0,0.01,0.0,0.0,0.0
7.151398,96.616806,0.0,0.26,34.11,0.14,0.0,0.28,0.0,0.0,0.0
7.151398,96.69994,0.0,0.05,27.29,0.18,0.14,0.01,0.06,0.0,0.0
7.151398,96.78308,0.0,0.05,9.21,0.32,0.35,0.0,0.0,0.0,0.0
7.151398,96.86621,0.0,0.13,5.46,2.33,0.03,0.0,0.0,0.0,0.0
7.151398,96.94935,0.05,9.46,3.56,7.07,0.0,0.0,0.0,0.0,0.0
7.151398,97.032486,0.08,0.21,3.36,1.7,0.0,0.0,0.0,0.0,0.0
7.151398,97.11562,0.0,0.0,0.6,0.89,0.0,0.09,0.0,0.0,0.0
7.151398,97.19876,0.0,0.0,4.31,1.64,0.0,0.0,0.0,0.0,0.5
7.151398,97.28189,0.0,0.41,7.87,0.58,0.0,0.0,0.0,0.0,0.02
7.151398,97.36503,0.54,0.06,3.08,0.5,0.0,0.29,0.0,0.0,0.2
7.151398,97.448166,1.82,0.01,1.04,1.71,0.0,0.01,0.0,0.37,0.97
7.151398,97.5313,0.49,0.0,0.28,0.95,0.07,0.0,0.0,1.11,0.88
7.151398,97.61444,2.2,0.81,0.68,0.77,0.54,0.0,0.0,0.02,0.02
7.151398,97.69757,0.12,0.01,0.21,1.72,0.1,0.01,0.0,0.55,0.18
7.151398,97.78071,0.0,0.0,0.15,0.16,0.01,0.0,0.04,1.37,0.02
7.151398,97.863846,0.0,0.0,0.01,0.53,0.1,0.0,0.0,0.02,0.0
7.151398,97.94698,0.0,0.0,0.15,3.81,1.91,0.0,0.07,0.06,0.0
7.151398,98.03012,0.0,0.0,0.06,0.35,0.41,0.0,0.0,0.36,0.0
7.151398,98.11325,0.0,0.02,0.1,4.43,0.01,0.0,0.0,0.0,0.0
7.151398,98.19639,0.01,0.31,0.1,0.97,0.0,0.01,0.0,0.0,0.0
7.151398,98.279526,0.01,6.85,0.03,0.48,0.14,0.0,0.0,0.0,0.0
7.151398,98.36266,0.0,1.47,0.1,1.33,0.03,0.0,0.07,0.21,0.0
7.151398,98.4458,0.05,0.44,0.1,0.9,1.25,0.0,0.16,2.35,0.0
7.151398,98.52893,0.03,1.14,1.84,0.24,0.0,0.0,0.0,0.04,0.0
7.151398,98.612076,0.02,0.01,0.15,0.02,0.25,0.0,0.0,0.0,0.0
7.151398,98.695206,0.05,0.0,0.0,2.39,1.43,0.0,0.0,0.01,0.0
7.151398,98.77834,0.0,0.0,0.01,6.27,0.9,0.0,0.0,0.0,0.01
7.151398,98.86148,0.07,0.03,0.15,50.06,2.86,0.0,0.0,0.0,0.05
7.151398,98.94461,0.0,0.25,0.01,63.92,0.35,0.0,0.17,0.02,0.15
7.151398,99.027756,0.02,3.58,0.13,58.77,0.33,0.01,0.28,0.13,0.27
7.151398,99.110886,0.04,18.63,0.06,82.17,0.15,0.04,0.0,0.02,0.04
7.151398,99.19402,0.0,0.78,3.13,11.26,12.66,0.11,0.02,0.04,1.33
7.151398,99.27716,0.07,0.11,1.08,15.97,0.1,0.32,0.19,1.2,3.13
7.151398,99.36029,0.0,1.71,12.56,23.55,0.0,1.48,0.73,0.8,0.02
7.151398,99.443436,0.02,2.73,6.77,18.19,0.19,1.82,0.0,0.88,0.0
7.151398,99.526566,0.94,5.12,7.69,2.37,2.69,0.99,0.0,0.57,0.16
7.151398,99.6097,32.66,1.08,9.93,3.89,8.01,0.47,0.0,0.01,0.01
7.151398,99.69284,2.25,0.03,17.87,7.56,4.22,0.04,0.03,0.0,0.0
7.151398,99.77597,10.26,0.02,30.71,71.48,4.83,0.25,0.0,0.0,0.0
7.151398,99.8591,3.42,0.16,44.36,13.92,18.74,0.04,0.0,0.07,0.49
7.151398,99.942245,0.87,6.69,31.48,6.77,41.69,0.0,0.0,6.35,17.87
7.151398,100.02538,0.52,20.19,0.2,0.57,8.57,21.02,0.12,51.68,6.36
7.151398,100.10852,0.0,78.73,0.0,0.01,5.58,3.53,9.98,20.74,4.82
7.151398,100.19165,0.0,8.89,0.0,0.06,5.43,9.58,0.1,0.22,0.39
7.151398,100.27478,0.0,0.01,0.02,0.02,0.68,2.9,0.0,0.01,0.38
7.151398,100.357925,0.0,0.0,0.0,0.0,0.43,5.43,0.01,0.02,0.15
7.151398,100.44106,0.0,0.0,0.0,0.0,0.0,5.32,0.0,0.07,0.0
7.151398,100.5242,0.0,0.0,0.0,0.0,0.0,4.49,0.0,0.0,0.07
7.151398,100.60733,0.0,0.0,0.0,0.0,0.0,10.11,0.0,0.0,0.0
7.151398,100.69046,0.0,0.0,0.31,0.0,0.13,7.18,0.0,0.01,0.0
7.151398,100.773605,0.0,0.14,1.12,0.0,1.05,0.32,0.0,0.01,0.0
7.151398,100.85674,0.0,0.12,0.41,0.0,0.15,0.01,0.0,0.55,0.0
7.151398,100.93988,0.0,0.11,0.52,0.0,0.3,0.19,0.0,0.09,0.0
7.151398,101.02302,0.13,0.0,0.02,0.0,5.32,0.0,0.0,0.0,0.0
7.151398,101.10615,0.53,0.0,0.02,0.0,0.13,0.0,1.85,0.0,0.0
7.151398,101.189285,2.76,0.0,0.23,0.34,0.0,0.27,1.45,0.01,0.0
7.151398,101.27242,0.03,0.03,0.24,0.0,0.0,0.46,0.0,0.96,0.22
7.151398,101.35556,0.03,0.02,1.01,0.13,0.01,0.13,0.0,0.0,0.53
7.151398,101.4387,0.07,0.09,0.11,0.3,0.08,0.62,0.04,0.01,1.05
7.151398,101.52183,0.67,0.36,0.0,0.17,0.0,0.1,0.01,0.06,0.09
7.151398,101.604965,0.07,8.1,0.16,0.01,0.24,0.07,0.19,0.0,1.0
7.151398,101.6881,0.03,0.54,0.06,0.04,0.33,0.02,0.27,0.0,1.08
7.151398,101.77124,0.44,0.36,0.06,0.0,0.03,0.94,0.0,0.0,0.01
7.151398,101.85438,0.04,0.45,0.63,0.0,0.28,0.06,0.46,0.0,0.0
7.151398,101.93751,0.06,0.0,0.02,0.25,0.05,0.45,0.0,0.0,0.01
7.151398,102.020645,1.28,0.0,0.32,0.0,0.01,0.02,0.27,0.24,1.51
7.151398,102.10378,0.39,0.19,0.0,0.66,0.0,0.01,0.56,0.0,0.01
7.151398,102.18692,0.75,6.78,0.13,0.0,0.0,0.88,0.02,0.0,0.0
7.151398,102.27006,0.03,0.14,0.79,0.0,0.0,0.23,0.0,0.0,0.0
7.151398,102.35319,0.0,0.04,0.54,0.01,0.0,0.0,0.01,0.0,0.0
7.151398,102.436325,0.0,0.0,0.01,0.01,0.0,0.03,0.03,0.0,0.0
7.151398,102.51946,0.0,0.0,0.01,0.0,0.0,0.05,0.09,0.14,0.0
7.151398,102.6026,0.07,0.0,1.31,0.0,0.0,0.01,0.0,0.0,0.0
7.151398,102.68574,0.0,0.0,0.01,0.4,0.0,0.0,0.0,0.0,0.0
7.151398,102.76887,0.31,0.0,0.03,0.0,0.0,0.0,0.0,0.16,0.01
7.151398,102.852005,0.22,0.0,1.4,0.12,0.0,0.0,0.0,0.0,0.07
7.151398,102.93514,0.24,0.0,0.04,0.01,0.0,0.02,0.0,0.22,0.0
7.151398,103.01828,0.01,0.0,0.0,0.01,0.0,1.07,0.2,0.0,0.0
7.151398,103.10142,0.0,0.0,0.02,0.83,0.0,1.02,0.0,0.0,0.0
7.151398,103.18455,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
7.151398,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.151398,103.35082,0.0,0.0,0.06,0.01,0.04,0.0,0.0,0.13,0.0
7.151398,103.43396,0.0,0.0,0.21,0.0,0.0,0.01,0.0,0.06,0.0
7.151398,103.5171,0.0,0.0,0.0,0.0,0.0,0.02,0.0,1.44,0.0
7.151398,103.60023,0.0,0.0,0.29,0.0,0.64,0.0,0.0,0.01,0.0
7.151398,103.683365,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0
7.151398,103.7665,0.0,0.0,0.0,0.36,0.0,0.0,0.0,0.0,0.0
7.151398,103.84964,0.0,0.0,0.15,0.0,0.0,0.0,0.04,0.0,0.0
7.151398,103.93278,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0,0.0
7.151398,104.01591,0.0,0.0,0.03,0.0,0.11,0.0,0.04,0.1,0.0
7.151398,104.099045,0.0,0.0,1.49,0.0,0.0,0.0,0.3,0.03,0.0
7.151398,104.18218,0.0,0.02,0.48,0.21,0.0,0.0,0.09,0.01,0.01
7.151398,104.26532,0.0,1.54,0.0,0.06,0.0,0.0,1.21,0.0,0.07
7.151398,104.34846,0.0,0.01,0.0,0.0,0.0,0.0,0.01,0.19,0.0
7.151398,104.43159,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0
7.151398,104.514725,0.0,0.0,1.85,0.0,0.0,0.29,0.0,0.0,0.55
7.151398,104.59786,0.0,0.0,0.18,0.0,0.0,0.0,0.0,0.0,0.03
7.151398,104.681,0.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14
7.151398,104.76414,0.31,0.03,0.0,0.0,0.22,0.0,0.0,0.17,0.06
7.151398,104.847275,0.02,0.28,0.0,0.0,0.06,0.0,0.0,0.02,0.0
7.151398,104.930405,0.05,0.02,0.0,0.0,0.02,0.0,0.0,0.01,0.0
7.151398,105.01354,0.0,1.61,0.0,0.0,0.0,0.0,0.0,0.02,0.1
7.151398,105.09668,0.06,0.03,0.0,0.11,0.17,0.0,0.0,0.0,0.04
7.151398,105.17982,0.0,0.01,0.0,0.01,0.19,0.08,0.0,0.13,0.04
7.151398,105.262955,0.3,0.06,0.02,0.75,0.0,0.0,0.0,0.01,0.0
7.151398,105.346085,2.03,0.0,0.42,0.04,0.0,0.02,0.02,0.34,0.0
7.151398,105.42922,0.45,0.11,0.62,0.06,0.29,0.0,0.01,0.01,0.1
7.151398,105.51236,0.0,0.3,0.31,0.15,0.2,0.0,0.41,0.0,0.0
7.151398,105.5955,0.12,0.0,0.4,0.11,0.02,0.0,0.0,0.14,0.01
7.151398,105.678635,0.16,0.0,0.46,0.17,1.17,0.0,0.0,0.01,0.0
7.151398,105.761765,0.18,0.0,0.08,2.05,0.06,0.0,0.0,0.18,0.0
7.151398,105.8449,0.0,0.0,0.0,0.19,0.24,0.02,0.01,0.23,0.0
7.151398,105.92804,0.01,0.0,0.09,0.03,0.0,0.0,0.2,0.3,0.0
7.233879,96.03485,0.0,10.64,3.65,0.0,0.0,0.09,0.0,0.0,0.0
7.233879,96.11799,0.0,1.79,10.14,0.0,0.0,0.44,0.0,0.0,0.0
7.233879,96.201126,0.01,1.75,15.66,0.0,0.0,1.84,0.0,0.0,0.0
7.233879,96.28426,0.03,0.64,8.54,0.0,0.0,0.04,0.0,0.0,0.0
7.233879,96.36739,0.0,0.55,7.74,0.0,0.0,0.0,0.0,0.0,0.0
7.233879,96.45053,0.2,0.1,5.1,0.05,0.0,0.0,0.0,0.0,0.0
7.233879,96.53367,0.0,2.12,6.26,1.64,0.0,0.38,0.04,0.0,0.0
7.233879,96.616806,0.0,0.87,27.93,0.09,0.0,0.26,0.0,0.0,0.0
7.233879,96.69994,0.02,0.66,25.61,0.0,0.26,0.37,0.0,0.0,0.0
7.233879,96.78308,0.0,0.84,26.17,0.0,0.06,0.01,0.0,0.0,0.0
7.233879,96.86621,0.15,0.57,26.82,1.45,0.0,0.02,0.0,0.0,0.0
7.233879,96.94935,0.0,0.33,18.44,0.07,0.0,0.0,0.0,0.09,0.01
7.233879,97.032486,0.0,0.58,11.99,2.47,0.0,0.0,0.0,0.0,0.0
7.233879,97.11562,0.1,0.45,7.92,3.64,0.0,0.0,0.0,0.0,0.0
7.233879,97.19876,0.0,0.17,9.99,0.86,0.0,0.0,0.0,0.0,0.1
7.233879,97.28189,0.0,0.17,8.76,0.29,0.0,0.07,0.0,0.0,1.66
7.233879,97.36503,0.0,0.01,4.27,0.31,0.0,0.0,0.0,0.0,0.05
7.233879,97.448166,0.17,0.0,0.84,4.64,0.0,0.0,0.01,0.89,0.97
7.233879,97.5313,0.18,0.0,0.17,1.53,0.0,0.0,0.0,0.02,0.03
7.233879,97.61444,0.34,0.0,0.14,3.93,0.05,0.0,0.0,0.11,0.0
7.233879,97.69757,0.61,0.04,0.04,3.35,0.04,0.0,0.0,0.01,0.0
7.233879,97.78071,0.04,0.27,0.14,0.36,0.43,0.0,0.0,0.12,0.22
7.233879,97.863846,0.0,0.0,0.14,0.22,0.51,0.0,0.0,0.36,0.0
7.233879,97.94698,0.04,0.01,0.38,0.17,0.09,0.16,0.0,3.21,0.0
7.233879,98.03012,0.0,0.16,1.47,2.51,0.0,0.01,0.0,0.06,0.0
7.233879,98.11325,0.0,1.41,1.13,0.24,0.13,0.0,0.17,0.02,0.16
7.233879,98.19639,0.0,1.0,2.85,0.27,0.09,0.0,0.03,0.0,0.0
7.233879,98.279526,0.8,0.54,0.07,2.5,0.2,0.0,0.0,0.0,0.0
7.233879,98.36266,0.04,0.05,0.01,0.3,1.21,0.0,0.0,0.0,0.91
7.233879,98.4458,0.0,0.2,0.02,0.0,0.06,0.0,0.0,0.03,0.03
7.233879,98.52893,0.0,1.61,0.26,0.0,0.12,0.04,0.02,0.0,0.0
7.233879,98.612076,0.01,0.03,0.48,0.07,1.24,0.02,0.0,0.0,0.02
7.233879,98.695206,0.0,0.33,0.19,1.69,0.12,0.1,0.0,0.0,0.0
7.233879,98.77834,0.0,0.03,0.33,29.95,0.03,0.46,0.15,0.0,0.05
7.233879,98.86148,0.0,0.12,0.0,66.91,1.93,0.01,0.01,0.0,1.47
7.233879,98.94461,0.0,0.44,0.21,26.84,0.38,0.0,0.22,0.03,0.01
7.233879,99.027756,0.0,0.17,0.0,30.79,0.17,0.0,0.06,0.0,0.05
7.233879,99.110886,0.07,2.4,0.01,14.69,0.68,0.0,0.0,2.03,2.3
7.233879,99.19402,0.0,0.38,1.68,14.39,0.07,0.0,0.01,0.12,0.1
7.233879,99.27716,0.0,0.42,3.1,6.62,0.05,1.24,0.02,0.0,0.32
7.233879,99.36029,0.01,1.03,0.9,12.92,0.04,3.43,0.01,0.01,0.0
7.233879,99.443436,0.07,4.73,0.63,0.7,1.81,0.86,0.0,0.0,3.48
7.233879,99.526566,23.15,13.22,2.35,5.3,1.23,0.82,0.0,0.0,0.86
7.233879,99.6097,0.61,7.44,10.0,3.39,7.87,0.07,0.01,0.0,1.0
7.233879,99.69284,1.49,0.27,6.45,12.94,18.21,0.45,0.32,0.0,0.02
7.233879,99.77597,22.02,0.15,18.22,31.51,28.52,0.26,0.06,0.02,0.05
7.233879,99.8591,63.14,10.97,21.15,3.82,12.45,0.02,0.0,3.24,1.39
7.233879,99.942245,27.72,33.56,19.54,5.42,24.53,0.23,0.0,25.27,9.59
7.233879,100.02538,1.38,90.63,1.03,1.28,15.81,2.95,0.03,37.92,3.63
7.233879,100.10852,0.0,70.07,0.01,0.16,8.11,2.79,0.42,0.96,0.09
7.233879,100.19165,0.0,1.27,0.02,0.06,6.2,4.69,0.01,0.01,0.02
7.233879,100.27478,0.0,0.01,7.97,0.01,0.15,12.06,0.0,4.93,0.01
7.233879,100.357925,0.15,0.11,0.0,0.0,0.03,5.08,0.1,0.03,0.0
7.233879,100.44106,0.0,0.09,0.0,0.0,0.02,0.13,0.1,0.0,0.04
7.233879,100.5242,0.0,0.0,0.02,0.0,0.32,0.06,0.0,0.01,0.0
7.233879,100.60733,0.17,0.39,0.45,0.0,0.07,0.76,0.0,2.28,0.0
7.233879,100.69046,0.02,0.0,0.01,0.02,0.07,11.74,0.0,0.01,0.02
7.233879,100.773605,0.0,0.02,0.04,0.0,1.14,8.42,0.0,1.28,1.16
7.233879,100.85674,0.21,1.86,0.0,0.01,3.42,1.5,0.0,0.43,0.3
7.233879,100.93988,0.0,0.15,0.0,0.0,0.03,0.22,0.0,0.96,0.08
7.233879,101.02302,0.0,0.0,0.04,0.0,0.29,0.02,0.0,0.26,0.0
7.233879,101.10615,0.01,0.0,0.12,0.44,0.32,0.21,0.05,0.0,0.0
7.233879,101.189285,0.06,0.67,1.19,0.0,0.0,2.85,0.2,0.04,0.11
7.233879,101.27242,0.02,0.0,2.93,0.0,0.29,2.43,2.28,2.5,0.0
7.233879,101.35556,0.0,0.0,0.06,0.3,0.03,1.12,1.09,0.06,0.0
7.233879,101.4387,0.08,0.64,0.07,0.16,0.22,0.9,0.28,0.29,0.02
7.233879,101.52183,3.71,1.12,0.0,0.14,0.72,0.79,0.26,0.04,0.02
7.233879,101.604965,0.02,0.42,0.8,0.05,0.17,0.64,0.82,0.0,0.01
7.233879,101.6881,0.04,0.36,0.93,1.68,0.51,0.3,3.98,0.32,0.28
7.233879,101.77124,2.18,0.08,0.01,0.41,0.67,0.66,0.1,0.03,0.17
7.233879,101.85438,0.33,0.0,0.01,0.1,0.02,0.4,0.46,0.0,0.0
7.233879,101.93751,0.17,0.74,0.0,0.03,0.0,0.02,0.05,0.44,0.0
7.233879,102.020645,0.08,0.1,0.0,0.01,0.0,0.0,0.1,0.12,0.02
7.233879,102.10378,0.88,0.09,0.02,0.67,0.0,0.49,0.0,0.01,0.0
7.233879,102.18692,0.26,0.15,0.44,0.0,0.11,0.22,0.01,0.0,0.0
7.233879,102.27006,0.24,0.0,0.11,0.0,0.0,0.02,0.0,0.0,0.0
7.233879,102.35319,0.0,0.0,0.02,1.06,0.0,0.16,0.01,0.0,0.15
7.233879,102.436325,0.0,0.0,0.05,0.01,0.0,0.15,0.01,0.0,0.13
7.233879,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0
7.233879,102.6026,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.12,0.65
7.233879,102.68574,0.12,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.02
7.233879,102.76887,0.36,0.0,0.0,0.06,0.0,0.0,0.14,0.15,0.0
7.233879,102.852005,0.04,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.1
7.233879,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.17
7.233879,103.01828,0.0,0.0,0.0,0.71,0.0,0.01,0.47,0.0,0.0
7.233879,103.10142,0.0,0.0,0.28,0.11,0.0,0.01,0.0,0.0,0.0
7.233879,103.18455,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.06,0.0
7.233879,103.267685,0.0,0.0,0.05,0.01,0.0,0.0,0.0,0.25,0.0
7.233879,103.35082,0.0,0.0,3.32,3.5,0.67,0.0,0.0,0.04,0.0
7.233879,103.43396,0.0,0.0,0.07,0.01,0.01,0.0,0.0,0.21,0.0
7.233879,103.5171,0.0,0.0,0.0,0.06,0.02,0.0,0.0,0.07,0.0
7.233879,103.60023,0.0,0.0,0.04,0.0,0.0,0.2,0.0,0.3,0.0
7.233879,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
7.233879,103.7665,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
7.233879,103.84964,0.0,0.0,0.27,0.0,0.0,0.0,0.0,0.02,0.0
7.233879,103.93278,0.0,0.0,0.33,0.0,0.0,0.0,0.22,0.01,0.0
7.233879,104.01591,0.0,0.0,0.0,0.0,0.03,0.0,0.0,1.19,0.0
7.233879,104.099045,0.0,0.13,0.02,0.2,0.0,0.0,0.0,0.38,0.0
7.233879,104.18218,0.0,0.08,0.0,0.03,0.0,0.0,0.0,0.94,0.0
7.233879,104.26532,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.01,0.0
7.233879,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.07
7.233879,104.43159,0.0,0.0,0.18,0.0,0.0,0.0,0.0,0.0,0.11
7.233879,104.514725,0.05,0.0,0.22,0.0,0.0,0.0,0.0,0.01,0.01
7.233879,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
7.233879,104.681,0.0,0.0,0.12,0.0,0.18,0.0,0.0,0.09,0.01
7.233879,104.76414,0.05,0.1,0.0,0.0,0.0,0.0,0.0,0.47,0.01
7.233879,104.847275,0.87,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.09
7.233879,104.930405,0.02,0.0,0.0,0.0,0.25,0.0,0.0,0.0,0.0
7.233879,105.01354,0.0,0.02,0.0,0.0,0.04,0.0,0.0,0.26,0.0
7.233879,105.09668,0.03,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0
7.233879,105.17982,0.0,0.0,0.0,0.01,0.02,0.01,0.0,0.21,0.01
7.233879,105.262955,0.01,0.0,0.02,0.0,0.24,0.06,0.0,0.04,0.1
7.233879,105.346085,0.9,0.0,0.03,0.1,0.0,0.08,0.01,0.02,0.01
7.233879,105.42922,0.01,0.0,0.26,1.75,0.08,0.13,0.09,0.07,0.0
7.233879,105.51236,0.84,0.01,0.0,0.22,0.04,0.0,0.0,0.0,0.0
7.233879,105.5955,0.03,0.29,0.05,0.08,0.22,0.0,0.0,0.0,0.0
7.233879,105.678635,0.28,0.01,0.13,0.45,0.02,0.0,0.0,0.33,0.0
7.233879,105.761765,0.0,0.6,0.11,0.15,0.36,0.0,0.03,1.5,0.03
7.233879,105.8449,0.18,0.03,0.13,0.09,0.0,0.0,0.13,0.06,0.0
7.233879,105.92804,0.0,0.0,0.05,0.1,0.01,0.0,0.0,0.11,0.0
7.316345,96.03485,0.16,10.8,37.51,0.05,0.01,0.02,0.0,0.0,0.0
7.316345,96.11799,0.0,23.88,7.44,0.0,0.0,0.01,0.0,0.0,0.0
7.316345,96.201126,0.0,10.21,9.49,0.0,0.25,0.03,0.0,0.0,0.0
7.316345,96.28426,0.0,1.06,4.3,0.0,0.09,0.0,0.0,0.0,0.0
7.316345,96.36739,0.02,2.16,0.81,0.01,0.0,0.0,0.0,0.0,0.0
7.316345,96.45053,0.01,2.33,2.9,0.0,0.0,0.01,0.0,0.0,0.0
7.316345,96.53367,0.0,0.42,12.22,0.0,0.0,0.14,0.1,0.0,0.0
7.316345,96.616806,0.0,0.47,34.23,0.1,0.0,0.13,0.03,0.0,0.0
7.316345,96.69994,0.0,0.02,31.17,0.44,0.0,0.03,0.01,0.0,0.0
7.316345,96.78308,0.0,0.07,42.33,0.98,0.0,0.13,0.0,0.0,0.0
7.316345,96.86621,0.0,1.78,74.88,4.79,0.0,0.07,0.0,0.02,0.01
7.316345,96.94935,0.0,0.8,57.98,0.42,0.12,0.01,0.0,0.62,0.62
7.316345,97.032486,0.0,12.04,34.56,3.99,0.01,0.13,0.0,0.01,0.01
7.316345,97.11562,0.02,11.27,11.34,3.21,0.0,0.01,0.0,0.0,0.0
7.316345,97.19876,0.07,0.43,5.68,0.36,0.0,0.0,0.0,0.0,0.0
7.316345,97.28189,0.0,0.0,1.28,1.59,0.0,0.0,0.0,0.0,0.02
7.316345,97.36503,0.0,0.0,0.64,2.92,0.0,0.0,0.01,0.0,0.0
