lat,lon,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024
5.581604,100.5242,1.78,2.15,11.22,48.2,55.0,34.44,3.29,1.27,0.07,3.85
5.581604,100.60733,0.94,3.67,3.48,10.35,61.16,64.07,0.21,12.65,0.02,9.99
5.581604,100.69046,0.74,1.81,9.33,3.57,7.71,60.84,0.23,0.06,0.87,5.68
5.581604,100.773605,5.05,3.83,12.64,0.52,6.23,49.16,0.03,0.02,0.0,3.49
5.581604,100.85674,6.27,4.58,9.54,9.51,2.52,2.81,5.28,1.98,0.13,8.09
5.581604,100.93988,4.9,0.03,1.68,1.43,14.93,15.32,0.61,4.11,24.19,8.07
5.581604,101.02302,0.0,0.0,1.43,3.27,6.39,21.47,2.64,12.76,7.61,2.6
5.581604,101.10615,0.31,0.0,1.78,4.15,9.05,13.93,0.35,0.51,0.42,5.09
5.581604,101.189285,0.03,0.0,0.14,11.52,23.93,15.11,0.03,6.76,5.83,12.19
5.581604,101.27242,0.0,0.0,1.88,10.76,12.86,9.85,0.53,0.03,0.03,10.88
5.581604,101.35556,0.0,0.0,3.03,6.32,0.86,9.83,6.58,0.0,0.03,8.06
5.581604,101.4387,0.03,0.0,0.0,6.8,12.49,15.55,6.77,0.02,8.83,0.32
5.581604,101.52183,0.55,0.0,0.0,0.2,16.52,13.06,3.41,0.33,0.38,3.34
5.581604,101.604965,0.97,0.11,0.0,1.66,3.63,3.55,0.45,14.73,0.99,4.67
5.581604,101.6881,0.76,0.4,0.0,0.45,8.82,0.53,5.91,5.12,13.37,54.32
5.581604,101.77124,0.89,0.54,0.09,4.61,19.21,0.65,0.48,12.44,23.7,18.35
5.581604,101.85438,1.66,1.86,9.88,1.28,24.55,0.04,0.0,0.1,13.05,0.91
5.581604,101.93751,3.31,0.61,13.31,0.53,34.57,0.26,0.04,0.02,7.62,1.87
5.581604,102.020645,4.7,0.0,11.53,4.76,51.82,3.42,0.01,0.0,3.63,14.39
5.581604,102.10378,12.51,0.0,40.59,4.32,42.21,3.4,0.17,0.0,3.7,4.2
5.581604,102.18692,3.48,0.13,38.72,12.86,46.91,16.17,0.77,0.01,2.11,2.84
5.581604,102.27006,1.01,0.91,37.83,12.56,23.44,13.93,11.27,3.52,2.33,0.57
5.581604,102.35319,1.23,0.66,13.95,7.86,12.94,8.36,2.46,6.11,0.0,2.78
5.581604,102.436325,1.25,0.4,1.9,6.33,3.82,2.9,0.2,5.52,1.34,5.58
5.581604,102.51946,3.59,0.32,3.27,4.39,14.84,0.45,0.03,1.48,6.51,47.32
5.581604,102.6026,4.28,0.58,2.84,4.52,13.12,2.11,1.92,1.56,22.82,47.65
5.581604,102.68574,12.13,0.89,2.25,5.32,22.23,0.19,10.56,0.04,18.12,3.96
5.581604,102.76887,11.28,0.81,0.38,9.36,34.36,0.13,0.4,2.0,0.6,5.64
5.581604,102.852005,20.24,0.32,0.96,9.15,34.71,0.57,0.84,10.21,0.32,12.8
5.581604,102.93514,4.13,1.36,3.83,10.9,72.3,1.07,0.18,5.8,0.0,6.08
5.581604,103.01828,2.96,2.24,7.05,7.15,33.2,0.24,0.03,49.3,0.16,9.29
5.581604,103.10142,3.91,0.28,18.86,21.68,31.32,0.93,0.17,19.76,0.0,4.27
5.581604,103.18455,0.35,0.01,4.0,18.33,46.77,0.91,0.4,18.65,1.58,25.88
5.581604,103.267685,0.19,1.44,4.3,42.78,29.39,1.16,0.53,46.15,0.84,60.6
5.581604,103.35082,0.66,1.76,9.66,32.89,20.25,0.74,1.2,83.31,1.18,2.34
5.581604,103.43396,1.61,0.84,13.27,26.44,24.72,0.34,0.62,28.23,3.15,3.11
5.581604,103.5171,1.22,0.98,12.51,9.11,10.6,0.06,0.01,10.4,4.67,7.54
5.581604,103.60023,0.43,2.12,34.17,25.99,7.37,0.01,0.21,38.27,7.44,10.8
5.581604,103.683365,0.62,0.28,22.03,38.86,6.46,0.06,0.47,79.07,9.26,17.01
5.581604,103.7665,0.09,2.45,5.65,41.13,18.09,0.55,0.01,16.88,7.84,6.95
5.581604,103.84964,0.36,17.5,2.75,44.9,32.49,0.79,0.0,3.68,19.56,0.73
5.581604,103.93278,2.71,17.72,2.29,33.51,23.09,0.08,0.0,3.03,0.67,2.48
5.581604,104.01591,1.3,26.11,3.66,38.62,4.23,0.0,0.0,0.93,2.49,3.03
5.581604,104.099045,0.7,25.37,2.24,27.09,7.07,0.1,0.0,1.0,0.59,0.01
5.581604,104.18218,0.37,38.64,4.66,13.32,1.6,0.6,0.06,0.77,0.0,0.06
5.581604,104.26532,0.28,19.21,12.21,15.51,1.52,0.84,0.04,0.76,0.44,5.47
5.581604,104.34846,0.5,6.18,12.06,25.08,1.25,0.56,0.01,4.31,0.69,2.99
5.581604,104.43159,0.26,3.13,3.6,33.67,0.56,1.1,0.14,3.95,0.37,0.0
5.581604,104.514725,0.15,3.22,3.73,65.49,0.24,0.18,0.01,1.52,1.1,0.02
5.581604,104.59786,0.34,3.04,15.2,55.6,0.01,0.2,0.45,0.22,3.38,0.03
5.581604,104.681,0.61,0.32,32.36,30.11,0.04,0.34,0.14,0.2,1.58,0.02
5.581604,104.76414,0.87,0.13,40.95,31.21,0.12,0.73,0.34,5.92,0.27,0.1
5.581604,104.847275,1.03,0.28,24.04,13.66,0.27,0.25,0.11,1.57,0.49,0.13
5.581604,104.930405,0.94,0.1,26.13,19.9,0.01,1.12,0.3,3.36,0.21,0.0
5.581604,105.01354,0.45,0.06,24.56,2.91,0.13,0.67,0.05,33.29,6.19,0.0
5.581604,105.09668,0.13,0.56,8.58,4.37,0.35,0.09,0.0,15.04,3.69,0.0
5.581604,105.17982,0.06,0.67,16.38,7.51,0.32,0.0,0.01,35.68,1.17,0.1
5.581604,105.262955,0.2,0.97,18.07,5.72,0.45,0.02,0.05,61.09,0.29,0.32
5.581604,105.346085,0.73,7.34,18.51,3.2,0.43,0.01,0.03,22.08,0.72,0.0
5.581604,105.42922,1.4,6.03,22.76,12.16,0.71,0.0,0.03,1.57,1.98,0.0
5.581604,105.51236,1.77,7.52,9.69,3.65,0.93,0.0,0.12,19.75,0.42,0.0
5.581604,105.5955,1.63,3.15,20.04,5.85,1.79,0.07,1.27,22.83,0.53,0.01
5.581604,105.678635,0.88,9.32,13.14,1.34,0.08,0.64,2.76,7.09,0.0,1.13
5.581604,105.761765,0.4,14.76,21.4,2.16,0.06,0.35,1.6,1.25,0.0,0.0
5.581604,105.8449,0.23,5.26,13.61,2.01,1.13,0.16,2.49,11.95,0.04,0.0
5.581604,105.92804,0.33,7.84,7.14,0.89,1.31,0.68,1.38,11.84,0.64,0.0
5.664345,96.03485,0.34,2.23,0.47,19.78,16.88,7.37,16.59,18.03,1.4,1.12
5.664345,96.11799,0.0,4.94,0.08,5.52,33.35,9.96,52.76,21.15,2.21,1.3
5.664345,96.201126,0.15,20.86,0.15,0.73,12.4,14.68,12.59,33.92,0.04,5.73
5.664345,96.28426,0.67,21.56,0.89,0.87,14.94,19.3,3.7,52.35,0.05,5.48
5.664345,96.36739,2.46,38.32,7.54,1.16,5.16,53.23,5.71,71.0,0.76,7.56
5.664345,96.45053,0.0,26.69,3.79,0.19,3.18,37.86,4.51,37.49,3.74,13.74
5.664345,96.53367,0.0,14.2,0.0,1.18,3.98,16.68,10.62,31.76,8.85,17.27
5.664345,96.616806,0.06,23.76,0.0,2.53,1.79,22.31,21.13,21.99,17.6,20.85
5.664345,96.69994,1.81,35.64,0.0,1.34,1.65,16.04,28.68,8.28,10.63,16.7
5.664345,96.78308,12.34,23.05,0.0,0.49,1.82,6.95,26.0,8.78,5.63,39.99
5.664345,96.86621,18.56,0.66,0.01,1.36,7.59,16.72,25.55,13.47,8.7,41.99
5.664345,96.94935,12.5,5.17,0.0,4.32,5.28,13.0,28.96,6.59,32.94,23.4
5.664345,97.032486,8.05,1.36,0.08,0.81,18.78,16.49,95.65,11.47,68.81,15.19
5.664345,97.11562,11.34,0.41,0.0,3.05,23.29,3.32,104.03,35.37,42.76,29.32
5.664345,97.19876,3.02,0.99,0.0,0.8,37.37,1.47,65.94,42.81,7.56,14.06
5.664345,97.28189,1.37,0.7,0.0,7.16,15.57,0.21,11.49,24.0,6.74,14.98
5.664345,97.36503,1.14,0.93,0.0,18.64,9.97,6.32,7.12,16.64,5.23,15.18
5.664345,97.448166,1.34,0.79,1.36,35.18,11.03,14.27,2.82,51.02,5.88,13.42
5.664345,97.5313,1.65,0.25,9.96,27.0,7.13,41.57,4.39,18.48,15.0,13.43
5.664345,97.61444,1.27,0.51,16.14,1.9,4.94,10.96,15.9,8.82,21.43,12.37
5.664345,97.69757,0.93,8.56,37.59,4.14,1.75,3.6,21.49,6.03,12.85,6.66
5.664345,97.78071,0.84,14.76,40.02,4.09,2.76,5.83,12.99,5.11,9.28,8.74
5.664345,97.863846,0.52,21.7,10.71,1.9,6.93,15.09,6.01,8.63,47.22,9.05
5.664345,97.94698,0.09,21.49,3.59,1.63,20.19,43.04,18.96,26.44,17.35,35.26
5.664345,98.03012,0.05,27.75,1.94,12.71,43.71,45.43,8.65,23.21,6.07,19.41
5.664345,98.11325,0.07,10.76,3.37,7.58,16.91,15.01,11.1,60.89,3.29,19.79
5.664345,98.19639,0.93,7.78,11.03,6.47,5.38,23.34,10.44,93.46,3.0,13.79
5.664345,98.279526,1.36,0.54,13.45,4.22,19.48,74.37,15.96,43.92,3.1,22.03
5.664345,98.36266,1.52,0.1,1.17,3.87,19.03,38.84,1.66,50.16,7.71,28.42
5.664345,98.4458,0.29,0.09,3.97,0.32,5.06,17.44,5.08,71.72,7.76,32.2
5.664345,98.52893,1.71,0.3,0.25,0.61,7.01,19.69,15.29,43.34,17.02,66.73
5.664345,98.612076,0.04,4.71,0.65,3.25,1.99,12.78,15.56,27.64,17.49,131.32
5.664345,98.695206,2.2,12.06,0.67,2.89,3.45,18.99,74.06,23.3,37.42,58.44
5.664345,98.77834,3.13,0.21,1.42,6.04,9.5,18.13,59.29,13.98,8.54,26.85
5.664345,98.86148,3.55,0.06,0.0,7.77,6.34,10.02,36.21,10.35,1.58,7.87
5.664345,98.94461,2.78,0.0,0.01,2.78,5.61,7.9,31.01,4.48,0.64,9.16
5.664345,99.027756,9.74,0.01,0.0,1.8,5.06,15.84,13.92,4.16,1.43,12.57
5.664345,99.110886,6.38,0.0,0.16,5.47,14.27,15.3,45.68,3.98,3.1,10.09
5.664345,99.19402,14.92,0.0,1.07,2.76,32.21,14.02,5.78,2.55,0.22,7.54
5.664345,99.27716,2.7,0.01,0.89,2.67,10.53,6.57,6.62,18.19,1.7,7.22
5.664345,99.36029,11.87,0.0,0.18,6.83,0.74,23.59,0.73,55.18,0.69,18.66
5.664345,99.443436,8.96,0.0,0.24,4.99,1.24,2.16,6.86,26.89,0.0,25.83
5.664345,99.526566,5.28,0.07,0.48,0.7,2.11,11.06,15.02,7.32,0.96,8.78
5.664345,99.6097,3.96,4.02,4.99,0.94,3.44,6.73,71.64,57.18,2.22,38.73
5.664345,99.69284,1.45,20.1,5.82,0.13,2.19,8.45,50.98,70.32,2.51,6.43
5.664345,99.77597,0.78,5.5,2.66,0.0,1.13,5.82,45.79,76.81,0.65,24.5
5.664345,99.8591,0.52,0.4,2.19,0.04,0.99,8.48,21.32,65.74,0.51,20.75
5.664345,99.942245,0.86,0.17,2.58,5.16,0.76,12.32,1.93,49.32,9.91,3.43
5.664345,100.02538,1.0,0.0,7.34,6.46,1.59,8.76,9.22,27.68,8.91,4.95
5.664345,100.10852,7.49,0.0,0.94,2.81,4.27,4.4,18.73,12.63,3.03,7.05
5.664345,100.19165,14.47,0.02,1.97,4.48,10.57,11.63,0.93,23.6,0.32,4.89
5.664345,100.27478,24.04,0.76,5.29,7.61,10.11,2.31,3.59,6.18,0.0,2.5
5.664345,100.357925,23.41,0.18,14.55,27.43,11.33,2.39,2.36,2.1,0.01,7.94
5.664345,100.44106,9.98,0.5,12.72,60.17,15.58,3.54,7.05,2.36,0.59,5.68
5.664345,100.5242,3.65,1.73,11.29,74.66,30.48,17.13,7.85,1.8,0.21,14.51
5.664345,100.60733,0.0,4.66,9.72,55.01,63.39,21.22,2.37,2.63,0.0,7.99
5.664345,100.69046,2.4,0.72,11.94,30.35,74.31,3.12,0.28,0.0,0.0,2.39
5.664345,100.773605,9.46,0.77,15.93,18.71,4.03,18.13,3.52,0.0,0.0,6.53
5.664345,100.85674,2.43,0.52,16.14,11.03,21.19,22.16,1.32,3.57,4.01,4.95
5.664345,100.93988,0.0,0.03,17.44,5.53,22.96,60.45,5.58,0.06,14.04,3.91
5.664345,101.02302,0.0,0.01,1.96,0.19,22.29,52.33,26.8,9.66,0.29,4.08
5.664345,101.10615,0.09,0.0,5.87,0.15,30.38,37.73,6.45,2.75,0.13,3.09
5.664345,101.189285,0.0,0.0,4.9,1.43,25.55,26.93,9.6,4.51,5.58,3.06
5.664345,101.27242,0.0,0.0,0.0,0.6,17.92,8.54,0.01,4.03,1.94,14.16
5.664345,101.35556,0.03,0.0,0.0,10.05,24.11,9.02,0.03,5.13,10.98,10.36
5.664345,101.4387,0.03,0.0,0.0,9.32,17.07,14.05,0.2,0.13,0.17,2.86
5.664345,101.52183,0.62,0.02,0.0,1.44,0.13,5.96,0.0,4.14,0.02,8.36
5.664345,101.604965,2.35,0.25,0.34,0.42,11.05,0.02,0.0,10.04,0.1,26.71
5.664345,101.6881,6.88,1.39,0.54,0.99,6.38,0.07,0.0,28.04,1.24,9.55
5.664345,101.77124,2.07,1.18,0.6,0.0,12.3,1.3,0.0,8.45,8.37,3.35
5.664345,101.85438,0.93,0.07,4.68,1.84,24.35,1.37,0.0,1.5,25.27,9.76
5.664345,101.93751,0.76,0.01,0.73,2.04,27.44,13.13,0.04,1.07,7.46,42.03
5.664345,102.020645,1.85,4.67,7.79,3.63,38.32,15.3,0.02,0.0,17.34,61.55
5.664345,102.10378,15.33,1.42,10.81,5.83,15.33,0.08,0.03,0.03,25.59,19.72
5.664345,102.18692,13.8,1.68,11.14,3.45,20.64,1.38,1.21,0.5,4.55,1.08
5.664345,102.27006,7.01,0.73,9.82,11.66,28.12,4.0,9.66,2.26,1.05,0.91
5.664345,102.35319,17.8,0.07,0.99,4.52,43.29,1.94,5.43,0.93,0.04,11.53
5.664345,102.436325,5.99,0.11,3.92,3.2,27.98,6.69,0.02,0.14,1.14,1.31
5.664345,102.51946,2.4,0.15,15.74,3.51,14.97,4.57,0.78,0.01,2.71,18.98
5.664345,102.6026,1.47,0.24,0.57,7.61,2.86,0.07,3.57,0.01,10.54,27.81
5.664345,102.68574,1.61,0.2,0.46,16.77,6.43,0.24,3.59,0.05,8.58,13.48
5.664345,102.76887,4.81,0.24,1.34,27.48,13.81,0.19,0.16,7.37,1.59,3.22
5.664345,102.852005,6.91,0.31,8.78,37.58,30.96,0.16,0.0,8.44,0.1,4.27
5.664345,102.93514,5.35,1.71,9.6,23.75,43.72,0.31,0.01,7.56,0.0,11.45
5.664345,103.01828,1.88,11.93,15.75,31.83,77.7,2.06,0.63,22.28,0.89,5.43
5.664345,103.10142,1.37,5.8,1.24,39.56,66.92,11.34,5.19,39.15,1.26,4.2
5.664345,103.18455,0.73,4.3,4.61,43.06,73.47,5.65,3.61,12.18,1.44,4.94
5.664345,103.267685,0.76,1.82,3.87,29.29,42.78,1.72,6.49,12.07,0.97,26.5
5.664345,103.35082,0.62,0.01,8.7,45.76,34.81,0.19,0.31,12.61,0.79,10.58
5.664345,103.43396,0.36,2.12,10.56,30.71,21.35,0.01,0.02,25.94,6.72,8.55
5.664345,103.5171,0.51,0.03,2.86,23.08,10.21,0.0,0.01,11.87,3.49,23.3
5.664345,103.60023,1.74,0.5,4.09,16.5,13.85,0.07,0.39,22.65,9.31,11.13
5.664345,103.683365,2.43,2.58,4.1,18.08,8.4,0.11,0.12,14.33,1.88,10.58
5.664345,103.7665,0.34,10.48,9.9,23.4,3.2,0.24,3.18,23.57,0.79,1.23
5.664345,103.84964,0.13,13.99,15.05,17.83,6.57,0.28,0.91,6.4,3.14,10.55
5.664345,103.93278,0.34,2.03,4.73,33.19,1.77,0.18,0.14,4.91,0.15,2.55
5.664345,104.01591,0.56,1.7,10.48,55.6,5.61,0.02,0.0,4.24,0.07,0.49
5.664345,104.099045,1.02,9.94,1.12,45.3,4.81,0.15,0.0,2.84,2.39,0.01
5.664345,104.18218,0.84,24.72,1.45,39.18,0.4,0.55,0.0,2.1,0.17,0.06
5.664345,104.26532,2.78,29.03,1.91,31.02,0.1,0.03,0.0,1.0,4.25,1.54
5.664345,104.34846,0.52,37.3,2.7,36.99,0.07,0.35,0.0,2.99,0.7,2.1
5.664345,104.43159,0.49,35.79,1.89,18.62,0.01,0.24,0.0,7.8,0.4,0.48
5.664345,104.514725,2.07,26.94,2.72,40.95,0.08,0.18,0.07,9.89,0.87,0.34
5.664345,104.59786,4.52,11.31,1.15,38.31,0.6,0.84,0.0,0.43,1.66,0.0
5.664345,104.681,1.76,20.9,4.89,64.97,0.94,0.15,0.04,1.09,7.15,0.0
5.664345,104.76414,1.14,8.18,8.38,62.41,0.14,0.01,0.01,0.26,0.14,0.0
5.664345,104.847275,1.65,4.36,9.96,29.94,0.03,0.02,0.0,1.14,0.07,0.05
5.664345,104.930405,1.45,3.31,12.02,8.3,0.28,0.0,0.08,1.68,0.93,0.22
5.664345,105.01354,1.04,1.58,4.76,10.47,0.78,0.0,0.01,2.54,1.19,0.0
5.664345,105.09668,0.69,1.41,4.49,19.45,0.75,0.01,0.0,17.59,5.24,0.09
5.664345,105.17982,0.56,4.87,2.07,30.07,1.56,0.15,0.25,25.29,2.59,0.12
5.664345,105.262955,0.15,2.72,1.13,23.48,3.9,0.16,0.97,7.74,0.63,0.04
5.664345,105.346085,0.18,1.41,3.32,17.22,2.67,0.1,1.77,8.13,0.48,0.0
5.664345,105.42922,0.09,5.52,7.22,22.33,1.21,0.07,0.32,19.93,0.66,0.03
5.664345,105.51236,0.16,9.81,8.69,4.97,0.12,0.1,0.09,24.58,0.45,0.01
5.664345,105.5955,0.51,2.54,23.25,3.14,0.05,0.44,0.03,2.53,0.53,0.0
5.664345,105.678635,0.79,3.9,34.42,5.22,0.48,0.1,0.08,1.11,0.14,0.19
5.664345,105.761765,0.76,14.48,10.78,0.71,0.28,0.54,0.51,3.32,0.05,0.22
5.664345,105.8449,0.57,7.69,19.84,0.63,0.93,0.74,0.98,3.73,0.03,0.0
5.664345,105.92804,0.39,4.78,26.59,0.53,1.44,0.01,0.49,0.74,0.47,0.01
5.747062,96.03485,0.86,9.07,0.48,28.94,20.92,4.47,15.14,21.3,1.58,0.77
5.747062,96.11799,0.38,9.28,0.02,22.33,14.72,4.39,14.64,14.09,0.3,0.93
5.747062,96.201126,5.43,16.5,4.26,21.45,12.74,11.9,5.44,56.73,1.37,3.56
5.747062,96.28426,2.35,51.58,3.69,5.39,27.06,24.72,3.43,19.76,1.48,7.6
5.747062,96.36739,0.0,48.9,0.04,6.1,4.91,23.39,5.52,21.95,2.68,11.96
5.747062,96.45053,0.01,37.32,0.01,1.78,5.24,20.02,11.37,19.71,6.14,27.82
5.747062,96.53367,0.46,23.83,0.0,3.63,1.88,29.09,14.02,16.55,13.08,11.56
5.747062,96.616806,1.85,13.1,0.0,1.64,1.35,31.59,18.26,17.75,21.19,8.62
5.747062,96.69994,3.12,3.78,0.0,3.57,20.64,103.58,70.67,56.85,1.98,20.32
5.747062,96.78308,1.91,6.5,0.02,5.39,3.58,43.7,42.96,73.07,9.3,12.13
5.747062,96.86621,1.94,5.52,0.8,10.52,10.42,46.14,15.27,14.83,5.81,10.39
5.747062,96.94935,1.95,0.63,0.22,6.96,4.52,31.94,30.26,23.58,15.74,11.48
5.747062,97.032486,2.62,0.25,0.01,3.34,8.17,8.46,34.82,16.02,9.3,13.01
5.747062,97.11562,3.61,0.54,0.0,1.73,41.76,4.04,13.73,11.21,8.97,10.96
5.747062,97.19876,1.85,0.27,0.0,6.22,24.97,4.34,38.95,29.95,21.97,12.56
5.747062,97.28189,1.31,0.04,0.01,10.16,7.4,2.9,22.9,24.07,4.94,12.49
5.747062,97.36503,0.94,0.04,0.32,31.85,6.8,6.69,10.31,61.51,5.49,58.4
5.747062,97.448166,0.96,0.06,3.34,27.64,12.09,8.55,3.71,26.06,7.03,49.21
5.747062,97.5313,1.44,0.25,4.65,15.76,11.37,10.56,5.69,21.45,11.24,43.09
5.747062,97.61444,0.98,2.07,13.7,1.03,11.36,1.19,7.46,22.06,26.59,36.49
5.747062,97.69757,0.47,5.55,5.7,1.48,1.8,1.76,11.12,10.93,9.88,8.88
5.747062,97.78071,0.34,13.41,18.66,0.64,3.41,5.33,13.02,5.54,11.64,72.75
5.747062,97.863846,0.14,21.95,5.64,1.91,4.62,24.3,5.4,18.49,11.67,18.76
5.747062,97.94698,0.13,7.57,5.14,3.18,9.32,16.32,7.23,3.42,38.97,20.28
5.747062,98.03012,0.04,1.37,18.85,8.84,12.97,42.12,8.4,11.68,15.75,28.32
5.747062,98.11325,0.58,0.18,5.12,3.98,13.31,15.93,21.7,58.19,6.22,15.35
5.747062,98.19639,0.9,0.01,1.4,4.52,17.4,17.31,5.64,82.55,4.41,15.51
5.747062,98.279526,0.43,0.0,0.98,9.37,22.97,24.58,14.04,48.05,11.44,44.32
5.747062,98.36266,0.78,0.0,0.6,6.05,39.9,20.98,4.95,28.82,13.54,12.4
5.747062,98.4458,1.03,0.0,0.38,4.92,15.91,23.32,4.7,18.39,28.16,165.08
5.747062,98.52893,1.16,0.01,0.84,10.45,18.44,6.78,9.6,10.83,12.32,113.64
5.747062,98.612076,1.31,0.34,0.86,4.03,28.93,9.46,50.62,12.93,8.1,59.84
5.747062,98.695206,2.85,0.04,0.19,1.2,46.43,13.4,70.32,49.37,9.11,57.08
5.747062,98.77834,12.3,0.0,0.59,1.87,48.85,65.7,32.03,40.78,4.99,28.54
5.747062,98.86148,7.74,0.0,0.32,0.82,59.06,14.63,13.22,4.05,3.73,46.92
5.747062,98.94461,5.28,0.01,0.0,9.33,43.08,7.48,55.34,3.98,0.72,54.25
5.747062,99.027756,8.74,0.09,0.47,17.39,21.74,24.77,11.25,2.94,1.25,13.33
5.747062,99.110886,10.33,0.07,1.94,36.79,10.19,22.28,30.45,14.55,4.19,82.47
5.747062,99.19402,12.25,0.0,0.53,21.87,1.57,18.16,23.01,4.05,6.31,21.54
5.747062,99.27716,9.68,0.1,0.27,5.59,0.8,37.78,15.69,6.1,2.85,8.78
5.747062,99.36029,8.1,0.33,1.1,1.07,1.19,4.42,2.73,13.6,1.17,35.71
5.747062,99.443436,7.46,0.61,0.79,0.69,3.33,19.81,3.8,37.3,0.0,12.82
5.747062,99.526566,4.89,1.19,0.15,0.11,1.96,5.11,10.59,10.03,0.0,10.11
5.747062,99.6097,4.49,3.34,4.84,2.38,2.44,9.79,16.38,16.13,0.92,10.0
5.747062,99.69284,0.63,1.79,2.86,0.24,2.66,14.51,31.76,22.81,1.88,2.84
5.747062,99.77597,0.87,0.05,6.26,0.0,1.28,45.44,5.5,37.0,0.4,4.36
5.747062,99.8591,0.13,0.37,5.36,0.01,1.66,61.8,7.07,49.39,1.04,11.29
5.747062,99.942245,0.0,0.0,12.23,2.38,0.86,36.87,4.97,38.81,9.61,20.7
5.747062,100.02538,0.13,0.0,8.77,1.95,2.56,7.42,29.64,14.47,4.79,14.19
5.747062,100.10852,1.33,0.0,14.68,2.85,3.51,4.32,18.26,61.51,3.6,11.29
5.747062,100.19165,4.73,0.0,0.86,3.96,5.76,6.3,0.57,16.55,0.12,2.08
5.747062,100.27478,16.63,0.03,2.28,9.63,16.27,6.41,7.47,8.14,0.0,3.14
5.747062,100.357925,19.41,0.17,0.65,16.7,14.15,7.36,4.36,2.31,0.0,5.78
5.747062,100.44106,5.0,0.47,6.85,6.91,6.87,5.32,8.89,6.85,0.0,25.32
5.747062,100.5242,0.31,0.75,12.87,33.93,17.85,6.36,1.28,16.15,0.0,23.51
5.747062,100.60733,0.31,0.46,0.38,42.23,19.02,3.81,2.35,10.38,0.0,2.06
5.747062,100.69046,2.54,0.29,1.29,20.99,58.96,26.01,3.1,0.0,0.0,2.67
5.747062,100.773605,2.68,1.45,8.72,16.96,37.67,39.4,1.09,0.04,0.0,2.77
5.747062,100.85674,0.0,2.71,1.41,0.61,43.95,15.1,2.21,0.75,0.38,0.77
5.747062,100.93988,0.0,0.01,15.07,5.35,54.89,34.1,7.86,0.24,0.21,12.13
5.747062,101.02302,0.0,0.0,7.14,0.02,49.08,22.08,3.71,7.09,0.15,3.39
5.747062,101.10615,0.0,0.0,6.12,2.1,38.68,21.57,0.44,0.17,0.49,3.48
5.747062,101.189285,0.72,0.0,0.01,3.45,31.56,30.66,0.03,1.13,5.21,4.21
5.747062,101.27242,0.02,0.0,0.01,6.71,14.94,9.86,0.0,6.96,20.85,7.55
5.747062,101.35556,0.39,0.0,0.0,7.74,4.88,46.14,0.0,16.75,45.14,43.16
5.747062,101.4387,0.47,0.0,0.0,0.1,2.36,19.81,0.0,0.43,1.44,34.64
5.747062,101.52183,0.66,0.0,0.0,0.57,0.49,18.37,0.0,0.39,1.38,8.61
5.747062,101.604965,1.31,0.11,0.0,0.6,3.78,2.53,0.0,1.51,6.0,23.45
5.747062,101.6881,6.54,0.32,1.64,0.08,8.16,2.0,0.0,26.97,14.34,2.53
5.747062,101.77124,18.84,0.52,1.23,0.61,16.49,0.26,0.0,20.67,8.93,17.56
5.747062,101.85438,15.08,0.33,1.51,5.21,20.27,0.34,0.0,1.95,16.27,46.88
5.747062,101.93751,4.03,0.14,12.83,12.0,9.27,0.04,0.0,1.46,4.26,81.59
5.747062,102.020645,3.63,0.03,1.35,6.83,6.39,0.12,0.0,0.01,0.22,28.0
5.747062,102.10378,0.85,0.14,5.44,7.19,0.78,4.16,0.04,4.51,0.58,9.38
5.747062,102.18692,6.23,0.23,1.03,2.15,14.59,0.4,0.01,28.5,3.53,0.85
5.747062,102.27006,1.76,0.4,2.78,15.69,2.91,2.12,0.01,25.24,3.28,2.21
5.747062,102.35319,5.88,0.51,1.52,29.08,6.17,2.55,3.83,21.1,0.41,7.73
5.747062,102.436325,6.67,0.58,0.35,23.26,5.44,0.2,1.24,1.52,12.9,7.32
5.747062,102.51946,5.79,0.7,1.43,29.41,3.83,0.09,0.0,0.01,2.18,6.43
5.747062,102.6026,3.72,0.57,4.37,10.34,1.83,0.48,0.01,1.61,2.62,3.76
5.747062,102.68574,2.36,0.53,11.59,28.87,3.95,2.26,0.1,13.15,0.65,2.22
5.747062,102.76887,1.12,0.74,39.03,17.67,10.2,5.57,0.01,4.3,0.35,8.28
5.747062,102.852005,5.16,1.29,51.07,27.12,27.58,13.4,0.25,17.33,0.95,11.02
5.747062,102.93514,3.7,10.81,35.81,38.6,46.66,0.07,0.29,38.25,0.0,15.7
5.747062,103.01828,2.16,3.58,16.96,25.23,84.8,0.46,3.56,50.77,0.0,15.01
5.747062,103.10142,1.46,1.62,0.93,36.5,68.75,2.12,1.53,37.71,1.31,2.7
5.747062,103.18455,0.56,2.79,0.73,37.82,72.78,7.86,2.21,3.79,1.32,2.76
5.747062,103.267685,0.37,0.96,1.11,23.52,30.51,1.89,0.16,1.58,1.8,3.99
5.747062,103.35082,0.35,1.29,3.82,17.38,12.33,0.21,0.0,1.19,0.32,5.18
5.747062,103.43396,0.11,0.22,1.16,5.26,8.32,0.12,0.11,1.36,2.3,21.36
