lat,lon,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024
8.797981,101.604965,0.02,0.0,0.4,0.0,0.22,0.0
8.797981,101.6881,0.58,0.0,0.71,0.0,0.0,0.0
8.797981,101.77124,0.27,0.0,0.78,0.0,0.0,0.0
8.797981,101.85438,0.08,0.0,0.02,0.0,0.0,0.0
8.797981,101.93751,0.09,0.02,0.01,0.0,0.0,0.0
8.797981,102.020645,0.04,0.21,0.03,0.0,2.8,0.0
8.797981,102.10378,0.02,0.33,0.08,0.0,0.0,0.0
8.797981,102.18692,0.01,0.35,0.08,0.0,0.0,0.0
8.797981,102.27006,0.03,1.0,0.65,0.0,0.23,0.0
8.797981,102.35319,0.76,1.0,0.01,0.01,0.02,0.0
8.797981,102.436325,1.88,0.03,0.03,0.17,0.31,0.0
8.797981,102.51946,1.12,0.0,0.0,0.16,0.0,0.0
8.797981,102.6026,0.5,0.03,0.02,0.68,0.0,0.0
8.797981,102.68574,0.82,0.15,0.0,0.53,0.0,0.15
8.797981,102.76887,0.83,0.0,0.0,0.77,0.0,0.0
8.797981,102.852005,0.12,0.07,0.02,0.96,0.03,0.0
8.797981,102.93514,0.0,0.1,0.0,0.87,0.0,0.13
8.797981,103.01828,0.07,0.03,0.0,1.5,0.0,0.0
8.797981,103.10142,0.0,0.03,0.0,0.2,0.0,0.0
8.797981,103.18455,0.06,0.0,0.0,0.05,0.0,0.0
8.797981,103.267685,0.32,0.01,0.09,0.63,0.0,0.0
8.797981,103.35082,0.07,0.0,0.65,0.94,0.0,0.0
8.797981,103.43396,0.0,0.05,0.64,0.04,0.0,0.01
8.797981,103.5171,0.0,0.09,0.52,0.0,0.0,2.49
8.797981,103.60023,0.01,0.02,0.57,0.02,0.0,0.06
8.797981,103.683365,0.01,0.04,0.0,0.0,0.0,0.0
8.797981,103.7665,0.0,0.14,0.05,0.0,0.24,0.0
8.797981,103.84964,0.0,0.01,0.26,0.0,0.0,0.99
8.797981,103.93278,0.03,0.01,0.5,0.0,0.19,0.01
8.797981,104.01591,0.08,0.0,0.14,0.0,0.37,0.0
8.797981,104.099045,0.1,0.0,0.1,0.13,0.28,0.0
8.797981,104.18218,0.55,0.0,0.1,0.01,0.31,0.0
8.797981,104.26532,0.89,0.01,0.0,0.17,0.01,0.0
8.797981,104.34846,0.07,0.02,0.1,0.07,1.14,0.0
8.797981,104.43159,0.07,0.04,0.0,0.02,0.36,0.0
8.797981,104.514725,0.11,0.13,0.0,0.07,0.53,0.0
8.797981,104.59786,0.22,0.45,0.0,0.18,1.0,0.0
8.797981,104.681,1.26,0.1,0.24,0.34,0.07,0.0
8.797981,104.76414,2.96,0.19,0.72,2.77,5.87,0.0
8.797981,104.847275,1.03,0.03,6.82,2.01,65.0,0.0
8.797981,104.930405,0.59,0.02,3.07,0.02,55.17,0.0
8.797981,105.01354,0.49,0.26,0.26,0.42,25.54,0.0
8.797981,105.09668,0.02,0.63,4.01,0.96,5.29,0.0
8.797981,105.17982,0.19,0.7,0.6,1.13,0.23,0.0
8.797981,105.262955,0.71,0.48,0.61,0.59,0.43,0.01
8.797981,105.346085,0.18,0.32,0.03,0.19,0.21,0.89
8.797981,105.42922,0.22,0.23,0.51,0.97,0.18,1.18
8.797981,105.51236,0.26,0.06,0.44,1.53,0.02,0.46
8.797981,105.5955,0.13,0.05,0.21,1.21,1.55,0.0
8.797981,105.678635,1.01,0.02,0.13,0.19,0.35,0.0
8.797981,105.761765,0.6,0.04,0.21,0.09,0.11,0.0
8.797981,105.8449,0.4,0.1,0.23,0.04,0.25,0.0
8.797981,105.92804,0.33,0.27,0.22,0.11,0.46,0.0
8.880135,96.03485,0.32,1.0,0.66,0.07,0.11,0.13
8.880135,96.11799,0.83,1.0,0.49,11.42,0.27,0.62
8.880135,96.201126,1.11,0.74,0.02,10.57,0.0,0.01
8.880135,96.28426,0.34,0.53,0.2,0.69,0.09,0.09
8.880135,96.36739,0.18,0.32,0.04,0.01,0.07,0.0
8.880135,96.45053,0.12,0.16,0.09,0.0,2.16,0.27
8.880135,96.53367,0.04,0.05,0.0,0.0,0.24,1.26
8.880135,96.616806,0.03,0.01,0.01,0.24,0.82,2.38
8.880135,96.69994,0.11,0.15,0.01,0.05,0.29,0.21
8.880135,96.78308,0.02,0.25,0.02,0.07,1.3,0.11
8.880135,96.86621,0.0,0.0,0.05,0.89,0.32,0.47
8.880135,96.94935,0.0,0.02,0.04,3.38,0.02,0.31
8.880135,97.032486,0.0,0.0,0.0,16.92,3.58,0.2
8.880135,97.11562,0.0,0.0,0.0,6.95,0.45,0.34
8.880135,97.19876,0.0,0.0,0.0,1.46,0.01,0.3
8.880135,97.28189,0.01,0.19,0.0,1.85,0.24,8.96
8.880135,97.36503,0.13,0.56,0.0,1.83,0.0,0.31
8.880135,97.448166,0.14,0.41,0.0,3.12,0.03,0.28
8.880135,97.5313,0.11,0.64,0.0,0.62,0.58,0.08
8.880135,97.61444,2.53,0.06,0.0,0.0,0.18,0.01
8.880135,97.69757,0.16,0.36,0.0,0.0,0.01,0.37
8.880135,97.78071,0.67,0.0,0.0,0.19,0.25,8.31
8.880135,97.863846,0.13,0.0,0.0,0.04,2.89,0.55
8.880135,97.94698,0.3,0.0,0.0,3.19,0.3,0.01
8.880135,98.03012,0.43,0.15,0.0,0.07,3.09,0.28
8.880135,98.11325,0.53,2.64,0.0,1.34,0.33,0.22
8.880135,98.19639,1.2,1.07,0.0,9.13,0.64,0.17
8.880135,98.279526,2.93,0.8,0.0,11.01,15.02,0.54
8.880135,98.36266,10.87,3.28,0.04,31.94,1.38,14.11
8.880135,98.4458,15.29,1.46,0.2,38.81,8.73,15.23
8.880135,98.52893,0.44,9.33,13.82,39.29,14.23,6.65
8.880135,98.612076,0.53,4.65,0.02,63.97,18.09,0.28
8.880135,98.695206,3.57,9.8,0.18,30.92,7.79,0.84
8.880135,98.77834,0.0,4.05,0.91,3.24,4.59,0.65
8.880135,98.86148,0.0,6.21,5.12,2.64,4.65,0.0
8.880135,98.94461,0.01,3.4,3.28,0.0,10.17,0.0
8.880135,99.027756,0.0,0.0,0.0,0.0,4.73,0.0
8.880135,99.110886,0.02,0.0,0.0,0.42,5.56,0.2
8.880135,99.19402,0.04,0.0,0.0,0.0,0.89,15.93
8.880135,99.27716,0.1,0.0,0.0,0.0,0.45,0.22
8.880135,99.36029,9.05,0.0,0.0,0.0,15.54,0.0
8.880135,99.443436,6.92,0.0,0.0,0.0,13.86,1.2
8.880135,99.526566,0.26,0.0,0.04,0.01,0.19,20.19
8.880135,99.6097,0.76,0.08,0.36,0.0,0.0,0.91
8.880135,99.69284,0.99,0.65,0.37,0.0,0.0,0.0
8.880135,99.77597,0.3,1.25,0.95,0.0,0.0,0.0
8.880135,99.8591,0.14,0.01,0.58,0.0,0.0,0.0
8.880135,99.942245,0.07,0.0,0.0,0.0,0.0,0.0
8.880135,100.02538,0.04,0.02,0.02,0.0,0.0,0.0
8.880135,100.10852,0.13,0.0,0.12,0.0,0.34,0.0
8.880135,100.19165,0.04,0.0,0.0,0.05,1.07,0.01
8.880135,100.27478,0.03,0.0,0.06,0.0,0.09,0.81
8.880135,100.357925,0.0,0.0,0.0,0.0,2.59,4.09
8.880135,100.44106,0.03,0.0,0.1,0.0,0.02,0.18
8.880135,100.5242,0.0,0.0,0.37,0.0,0.0,0.09
8.880135,100.60733,0.0,0.0,0.88,0.0,0.0,0.0
8.880135,100.69046,0.0,0.0,0.65,0.0,0.0,0.24
8.880135,100.773605,0.0,0.0,0.34,0.0,0.03,0.0
8.880135,100.85674,0.0,0.0,0.12,0.0,0.0,0.0
8.880135,100.93988,0.0,0.19,0.02,0.0,0.04,0.0
8.880135,101.02302,0.0,1.16,0.15,0.0,0.0,0.0
8.880135,101.10615,0.0,1.27,0.3,0.0,0.02,0.0
8.880135,101.189285,0.0,0.33,0.12,0.0,0.21,0.0
8.880135,101.27242,0.0,0.0,0.1,0.0,0.0,0.0
8.880135,101.35556,0.0,0.04,0.39,0.0,0.0,0.0
8.880135,101.4387,0.03,0.05,0.29,0.0,0.14,0.0
8.880135,101.52183,0.14,0.59,0.16,0.0,0.28,0.0
8.880135,101.604965,0.01,0.07,0.46,0.0,0.0,0.0
8.880135,101.6881,0.01,0.0,0.07,0.0,0.01,0.0
8.880135,101.77124,0.0,0.0,0.2,0.0,0.0,0.0
8.880135,101.85438,0.03,0.05,0.72,0.0,0.0,0.0
8.880135,101.93751,0.24,0.36,0.3,0.0,0.0,0.0
8.880135,102.020645,0.01,0.23,0.18,0.0,1.08,0.0
8.880135,102.10378,0.0,0.11,1.26,0.0,0.09,0.0
8.880135,102.18692,0.0,0.19,1.13,0.0,0.0,0.0
8.880135,102.27006,0.07,0.4,0.18,0.0,0.0,0.0
8.880135,102.35319,0.43,0.43,0.0,0.0,0.04,0.0
8.880135,102.436325,0.8,0.0,0.08,0.05,0.0,0.0
8.880135,102.51946,1.03,0.0,0.01,0.02,0.0,0.0
8.880135,102.6026,0.52,0.0,0.22,0.04,0.0,0.14
8.880135,102.68574,0.08,0.02,0.0,0.31,0.0,0.0
8.880135,102.76887,0.01,0.18,0.0,0.51,0.0,0.0
8.880135,102.852005,0.02,0.33,0.0,0.92,0.05,0.01
8.880135,102.93514,0.1,0.2,0.0,0.59,0.0,1.66
8.880135,103.01828,0.03,0.09,0.0,0.32,0.0,0.01
8.880135,103.10142,0.2,0.25,0.0,0.0,0.0,0.0
8.880135,103.18455,0.36,0.13,0.06,0.24,0.0,0.0
8.880135,103.267685,0.22,0.07,2.66,3.29,0.0,0.09
8.880135,103.35082,0.0,0.04,16.24,0.2,0.0,0.0
8.880135,103.43396,0.0,0.03,15.74,0.0,0.0,0.0
8.880135,103.5171,0.0,0.01,4.32,0.0,0.0,0.16
8.880135,103.60023,0.13,0.0,0.69,0.0,0.0,0.0
8.880135,103.683365,0.23,0.03,0.03,0.0,0.17,0.12
8.880135,103.7665,0.33,0.11,0.28,0.0,0.1,0.0
8.880135,103.84964,0.18,0.21,0.25,0.0,0.15,0.17
8.880135,103.93278,0.27,0.7,1.12,0.0,2.24,0.0
8.880135,104.01591,0.14,0.16,3.73,0.06,0.05,0.0
8.880135,104.099045,0.08,0.01,2.14,0.27,1.49,0.0
8.880135,104.18218,0.04,0.03,0.48,0.04,0.02,0.0
8.880135,104.26532,0.11,0.02,0.2,0.1,0.02,0.08
8.880135,104.34846,0.13,0.0,0.59,0.23,0.5,0.0
8.880135,104.43159,0.15,0.03,0.53,0.04,0.01,0.0
8.880135,104.514725,0.43,0.31,0.0,0.67,0.47,0.0
8.880135,104.59786,0.44,0.63,0.0,0.6,0.09,0.0
8.880135,104.681,0.16,0.07,0.06,0.0,0.67,0.0
8.880135,104.76414,0.26,0.09,0.1,0.64,0.63,0.0
8.880135,104.847275,0.63,0.08,0.16,24.33,16.79,0.0
8.880135,104.930405,1.07,0.1,1.04,7.22,88.08,0.0
8.880135,105.01354,0.38,0.04,6.55,4.68,53.85,0.24
8.880135,105.09668,0.26,0.01,0.13,0.92,5.78,0.08
8.880135,105.17982,0.26,0.09,0.23,9.52,0.41,0.11
8.880135,105.262955,0.26,0.05,0.35,3.97,0.18,0.0
8.880135,105.346085,0.32,0.12,0.39,2.03,0.52,0.01
8.880135,105.42922,0.51,0.24,0.34,0.6,0.24,0.01
8.880135,105.51236,0.44,0.59,0.82,0.26,0.0,0.0
8.880135,105.5955,0.43,0.22,0.83,0.21,0.13,0.18
8.880135,105.678635,0.23,0.02,0.62,0.72,0.18,0.0
8.880135,105.761765,0.1,0.01,0.41,0.01,0.11,0.0
8.880135,105.8449,0.23,0.07,0.25,0.35,0.07,0.0
8.880135,105.92804,0.59,0.34,0.24,0.22,0.4,0.0
8.962257,96.03485,0.11,2.15,0.15,0.09,0.0,0.74
8.962257,96.11799,0.14,4.71,0.02,0.12,0.0,0.0
8.962257,96.201126,0.0,6.12,0.1,0.99,0.01,0.0
8.962257,96.28426,0.13,0.9,0.0,19.22,0.08,0.0
8.962257,96.36739,0.03,0.07,0.0,0.7,0.0,0.16
8.962257,96.45053,0.03,0.05,0.0,0.0,6.18,0.59
8.962257,96.53367,0.0,0.02,0.03,0.0,0.1,0.02
8.962257,96.616806,0.02,0.06,0.06,0.0,0.61,0.03
8.962257,96.69994,0.0,0.0,0.0,5.15,0.47,0.2
8.962257,96.78308,0.0,0.0,0.08,0.02,0.03,5.44
8.962257,96.86621,0.0,0.06,0.96,1.09,0.15,0.42
8.962257,96.94935,0.0,1.54,3.14,25.69,0.16,0.82
8.962257,97.032486,0.0,0.51,0.19,11.13,0.07,2.06
8.962257,97.11562,0.09,0.15,0.2,1.59,0.3,0.47
8.962257,97.19876,0.0,0.13,0.36,8.3,0.0,0.12
8.962257,97.28189,0.0,0.41,0.21,1.07,0.01,0.39
8.962257,97.36503,0.0,1.49,0.12,0.37,0.05,0.01
8.962257,97.448166,0.42,1.12,0.02,0.02,0.05,0.32
8.962257,97.5313,0.18,0.0,0.0,0.01,6.03,1.35
8.962257,97.61444,0.33,0.0,0.0,0.0,1.05,0.02
8.962257,97.69757,0.23,0.02,0.01,0.0,0.0,0.06
8.962257,97.78071,0.29,0.16,0.0,0.54,0.0,0.12
8.962257,97.863846,0.41,6.1,0.0,0.31,2.52,0.49
8.962257,97.94698,0.6,0.03,0.0,0.04,0.23,0.12
8.962257,98.03012,0.78,2.62,0.0,0.18,2.19,0.16
8.962257,98.11325,1.0,2.36,0.0,1.98,0.58,0.04
8.962257,98.19639,4.72,0.41,0.0,6.21,1.04,0.0
8.962257,98.279526,2.01,3.55,0.01,4.95,6.59,0.88
8.962257,98.36266,7.39,1.17,1.05,18.58,0.12,11.07
8.962257,98.4458,20.82,5.08,8.7,35.13,0.01,2.55
8.962257,98.52893,0.09,7.67,3.8,35.46,0.08,0.25
8.962257,98.612076,0.17,4.85,0.06,11.86,4.4,0.38
8.962257,98.695206,0.01,4.7,1.72,14.62,2.83,4.76
8.962257,98.77834,0.01,2.4,14.04,9.07,2.01,0.08
8.962257,98.86148,0.0,0.0,0.25,0.01,0.0,0.01
8.962257,98.94461,0.0,0.0,4.49,0.0,0.0,0.0
8.962257,99.027756,1.54,0.0,0.0,0.0,2.92,0.0
8.962257,99.110886,6.05,0.0,0.0,0.0,3.8,0.01
8.962257,99.19402,0.58,0.0,0.0,0.0,0.0,3.52
8.962257,99.27716,8.71,0.0,0.0,0.0,0.02,0.03
8.962257,99.36029,7.75,0.0,0.01,0.0,0.29,0.07
8.962257,99.443436,0.24,0.0,0.0,0.0,3.89,0.03
8.962257,99.526566,0.0,0.0,0.04,0.0,0.0,0.96
8.962257,99.6097,0.0,0.0,0.01,0.0,0.0,1.02
8.962257,99.69284,0.0,0.0,0.31,0.0,0.0,0.02
8.962257,99.77597,0.0,0.01,0.0,0.0,0.0,0.0
8.962257,99.8591,0.08,0.02,0.03,0.0,0.0,0.0
8.962257,99.942245,0.0,0.05,0.0,0.0,0.0,0.0
8.962257,100.02538,0.05,0.02,0.0,0.0,0.0,0.0
8.962257,100.10852,0.15,0.0,0.0,0.0,0.03,0.0
8.962257,100.19165,0.21,0.0,0.0,0.22,0.18,0.0
8.962257,100.27478,0.58,0.01,0.01,0.0,0.22,0.03
8.962257,100.357925,0.14,0.0,0.03,0.0,0.03,0.17
8.962257,100.44106,0.0,0.0,0.14,0.0,0.2,0.0
8.962257,100.5242,0.0,0.0,0.51,0.0,0.0,0.0
8.962257,100.60733,0.01,0.06,0.81,0.0,0.11,0.0
8.962257,100.69046,0.0,0.33,1.25,0.0,0.0,0.0
8.962257,100.773605,0.0,0.13,0.75,0.0,0.1,0.0
8.962257,100.85674,0.0,0.27,0.38,0.0,0.0,0.0
8.962257,100.93988,0.0,0.02,0.18,0.0,0.21,0.0
8.962257,101.02302,0.0,0.04,0.46,0.0,0.09,0.0
8.962257,101.10615,0.0,0.02,0.39,0.0,0.0,0.0
8.962257,101.189285,0.0,0.0,0.23,0.0,0.0,0.0
8.962257,101.27242,0.03,0.01,0.21,0.02,0.04,0.0
8.962257,101.35556,0.04,0.08,0.07,0.0,0.08,0.0
8.962257,101.4387,0.09,0.14,0.02,0.0,0.0,0.0
8.962257,101.52183,0.08,0.05,0.82,0.0,0.0,0.0
8.962257,101.604965,0.83,0.33,0.02,0.0,0.0,0.0
8.962257,101.6881,0.33,0.0,0.31,0.0,0.0,0.0
8.962257,101.77124,0.05,0.23,0.12,0.0,0.0,0.0
8.962257,101.85438,0.11,0.35,0.04,0.0,0.0,0.0
8.962257,101.93751,0.72,0.0,0.3,0.0,0.0,0.0
8.962257,102.020645,0.29,0.0,0.03,0.0,0.95,0.0
8.962257,102.10378,0.02,0.01,0.08,0.01,0.0,0.0
8.962257,102.18692,0.0,0.01,0.4,0.03,0.0,0.0
8.962257,102.27006,0.0,0.16,0.47,0.02,0.07,0.0
8.962257,102.35319,0.01,0.05,0.11,0.01,0.71,0.0
8.962257,102.436325,0.03,0.24,0.62,0.57,0.1,0.0
8.962257,102.51946,0.07,0.48,0.0,0.0,0.0,0.0
8.962257,102.6026,0.19,0.18,0.0,0.36,0.0,0.0
8.962257,102.68574,0.21,0.04,0.0,0.03,0.0,0.0
8.962257,102.76887,0.22,0.07,0.0,0.78,0.0,0.0
8.962257,102.852005,0.34,0.05,0.0,0.2,0.0,0.0
8.962257,102.93514,0.4,0.01,0.01,0.0,0.0,0.01
8.962257,103.01828,0.13,0.16,0.0,0.19,0.0,0.0
8.962257,103.10142,0.08,0.34,0.0,0.64,0.0,0.02
8.962257,103.18455,0.01,0.17,0.06,1.86,0.0,0.0
8.962257,103.267685,0.01,0.8,2.09,9.33,0.0,0.17
8.962257,103.35082,0.16,0.15,4.25,0.26,0.0,0.24
8.962257,103.43396,0.04,0.46,2.04,0.07,0.0,0.0
8.962257,103.5171,0.19,0.05,1.81,0.0,0.0,0.02
8.962257,103.60023,0.32,0.15,1.74,0.0,0.0,0.41
8.962257,103.683365,0.22,0.11,1.18,0.0,0.15,0.0
8.962257,103.7665,0.09,0.17,1.23,0.0,0.02,0.0
8.962257,103.84964,0.04,0.17,0.41,0.0,0.01,0.04
8.962257,103.93278,0.08,0.06,0.04,0.0,0.03,0.0
8.962257,104.01591,0.33,0.0,0.18,0.0,0.01,0.0
8.962257,104.099045,0.22,0.0,0.04,0.0,2.43,0.0
8.962257,104.18218,0.14,0.0,0.02,0.05,0.07,0.0
8.962257,104.26532,0.1,0.0,0.26,0.36,0.01,0.0
8.962257,104.34846,0.26,0.03,0.37,0.13,1.65,0.0
8.962257,104.43159,0.23,0.01,0.23,0.29,0.74,0.0
8.962257,104.514725,0.33,0.01,0.0,0.22,0.95,0.0
8.962257,104.59786,0.37,0.01,0.08,0.02,0.92,0.0
8.962257,104.681,0.34,0.33,0.02,0.01,0.87,0.0
8.962257,104.76414,0.19,0.25,0.23,0.1,0.11,0.0
8.962257,104.847275,0.04,0.06,1.0,1.16,13.99,0.0
8.962257,104.930405,0.08,0.0,5.03,5.56,35.64,0.03
8.962257,105.01354,0.05,0.06,3.06,7.61,39.25,10.39
8.962257,105.09668,0.09,0.0,0.29,0.05,14.04,12.18
8.962257,105.17982,0.37,0.05,0.37,0.19,0.18,10.54
8.962257,105.262955,0.53,0.06,0.39,1.39,0.0,0.15
8.962257,105.346085,0.36,0.37,0.43,2.26,0.0,0.0
8.962257,105.42922,0.41,0.54,0.77,1.76,0.0,0.0
8.962257,105.51236,0.61,0.21,0.89,1.32,0.11,0.0
8.962257,105.5955,0.53,0.09,0.57,0.1,1.31,0.0
8.962257,105.678635,1.26,0.0,0.22,0.36,0.02,0.0
8.962257,105.761765,2.66,0.0,0.11,0.26,0.14,0.0
8.962257,105.8449,2.21,0.01,0.01,1.43,0.37,0.0
8.962257,105.92804,1.2,0.06,0.09,0.29,1.23,0.0
9.044373,96.03485,0.0,0.73,0.0,0.04,0.03,2.52
9.044373,96.11799,0.0,0.07,0.11,0.0,0.06,0.05
9.044373,96.201126,0.0,0.2,0.01,0.02,0.0,0.03
9.044373,96.28426,0.0,0.25,0.0,0.62,0.0,0.0
9.044373,96.36739,0.0,0.22,0.0,0.01,0.0,0.05
9.044373,96.45053,0.0,0.03,0.0,0.0,1.41,0.52
9.044373,96.53367,0.0,0.03,0.0,0.0,0.03,0.01
9.044373,96.616806,0.0,0.0,0.0,0.01,0.07,0.02
9.044373,96.69994,0.0,0.02,0.0,0.27,0.34,0.0
9.044373,96.78308,0.0,0.0,0.0,0.02,1.0,0.25
9.044373,96.86621,0.02,0.13,0.02,0.34,0.16,0.04
9.044373,96.94935,0.03,0.17,0.63,1.21,0.15,0.02
9.044373,97.032486,0.0,0.45,0.62,0.66,0.28,1.78
9.044373,97.11562,0.0,0.59,0.1,1.92,0.94,6.91
9.044373,97.19876,0.0,1.46,0.27,0.65,0.01,0.21
9.044373,97.28189,0.0,0.69,0.37,0.24,0.01,0.2
9.044373,97.36503,0.41,0.31,0.06,0.01,0.98,0.01
9.044373,97.448166,1.31,0.64,0.0,0.0,0.09,0.36
9.044373,97.5313,3.39,0.02,0.01,0.27,0.18,7.18
9.044373,97.61444,0.91,0.02,0.04,0.0,10.12,0.79
9.044373,97.69757,0.31,0.0,0.2,0.1,0.02,0.01
9.044373,97.78071,0.95,0.0,0.34,0.2,0.0,0.01
9.044373,97.863846,0.48,0.25,0.01,0.08,0.19,0.18
9.044373,97.94698,0.83,0.68,0.0,0.0,0.44,0.01
9.044373,98.03012,0.95,3.08,0.0,0.0,0.42,1.53
9.044373,98.11325,0.95,0.03,0.0,0.41,0.04,0.38
9.044373,98.19639,10.02,0.16,0.0,3.26,0.0,0.01
9.044373,98.279526,0.95,4.56,0.0,1.97,0.0,0.07
9.044373,98.36266,5.33,10.19,0.01,4.7,0.0,7.45
9.044373,98.4458,7.53,3.44,0.04,6.97,0.0,0.01
9.044373,98.52893,4.82,4.75,2.91,0.39,0.01,0.07
9.044373,98.612076,0.01,3.93,0.0,1.85,1.31,0.0
9.044373,98.695206,0.27,0.41,0.04,9.44,0.03,0.13
9.044373,98.77834,0.69,0.0,0.2,7.71,0.06,0.05
9.044373,98.86148,0.2,0.0,0.0,0.0,0.42,6.28
9.044373,98.94461,0.0,0.0,0.0,0.0,0.19,0.01
9.044373,99.027756,0.0,0.0,0.03,0.0,0.0,0.0
9.044373,99.110886,0.0,0.0,0.0,0.0,1.63,0.43
9.044373,99.19402,0.03,0.0,0.0,0.0,0.0,8.46
9.044373,99.27716,0.02,0.0,2.3,0.0,0.0,11.49
9.044373,99.36029,0.0,0.0,6.61,0.0,0.0,5.11
9.044373,99.443436,0.0,0.0,0.0,0.0,0.0,0.08
9.044373,99.526566,0.0,0.0,0.0,0.0,0.0,0.0
9.044373,99.6097,0.0,0.0,0.0,0.0,0.0,0.04
9.044373,99.69284,0.0,0.0,0.0,0.0,0.0,0.0
9.044373,99.77597,0.0,0.01,0.0,0.0,0.05,0.0
9.044373,99.8591,0.0,0.27,0.0,0.0,0.19,0.0
9.044373,99.942245,0.01,0.06,0.0,0.0,0.0,0.0
9.044373,100.02538,0.05,0.14,0.01,0.0,0.0,0.0
9.044373,100.10852,0.13,0.02,0.09,0.0,0.07,0.0
9.044373,100.19165,0.13,0.07,0.05,0.28,0.02,0.0
9.044373,100.27478,0.0,0.0,0.0,0.0,0.0,0.0
9.044373,100.357925,0.0,0.0,0.0,0.0,0.27,0.0
9.044373,100.44106,0.0,0.0,0.0,0.0,0.0,0.0
9.044373,100.5242,0.0,0.03,0.0,0.0,0.0,0.0
9.044373,100.60733,0.0,0.05,0.02,0.0,0.02,0.0
9.044373,100.69046,0.18,0.0,0.01,0.0,0.31,0.0
9.044373,100.773605,0.01,0.0,0.01,0.0,0.0,0.0
9.044373,100.85674,0.0,0.0,0.27,0.0,0.08,0.0
9.044373,100.93988,0.0,0.0,0.03,0.0,0.0,0.0
9.044373,101.02302,0.0,0.02,0.24,0.0,0.13,0.0
9.044373,101.10615,0.05,0.08,0.07,0.0,0.0,0.0
9.044373,101.189285,0.03,0.07,0.05,0.0,0.0,0.0
9.044373,101.27242,0.0,0.31,0.0,0.02,0.01,0.0
9.044373,101.35556,0.47,0.36,0.0,0.0,0.0,0.0
9.044373,101.4387,3.92,0.01,0.07,0.0,0.0,0.0
9.044373,101.52183,1.71,0.02,0.02,0.0,0.0,0.0
9.044373,101.604965,0.29,0.02,0.15,0.0,0.0,0.0
9.044373,101.6881,0.78,0.12,0.14,0.0,0.19,0.0
9.044373,101.77124,0.41,0.11,0.02,0.0,0.0,0.0
9.044373,101.85438,0.46,0.08,0.46,0.0,0.13,0.0
9.044373,101.93751,0.63,0.16,2.53,0.0,0.0,0.0
9.044373,102.020645,0.69,0.03,0.05,0.0,0.0,0.0
9.044373,102.10378,0.07,0.01,0.89,0.0,0.0,0.0
9.044373,102.18692,0.18,0.1,0.35,0.0,0.0,0.0
9.044373,102.27006,0.19,0.16,0.18,0.0,0.0,0.0
9.044373,102.35319,0.12,0.04,0.09,0.0,0.01,0.0
9.044373,102.436325,0.04,0.02,0.2,0.01,0.0,0.0
9.044373,102.51946,0.07,0.14,0.0,0.0,0.0,0.0
9.044373,102.6026,0.2,0.28,0.0,0.0,0.04,0.0
9.044373,102.68574,0.36,0.25,0.01,0.03,0.38,0.0
9.044373,102.76887,0.43,0.04,0.01,0.03,4.25,0.0
9.044373,102.852005,0.34,0.38,0.0,0.02,0.0,0.0
9.044373,102.93514,0.31,0.11,0.12,0.0,0.0,0.0
9.044373,103.01828,0.03,0.5,0.0,0.0,0.0,0.12
9.044373,103.10142,0.11,0.0,0.05,0.01,0.0,0.0
9.044373,103.18455,0.15,0.0,0.04,0.24,0.01,0.0
9.044373,103.267685,0.36,0.03,0.31,1.13,0.02,0.0
9.044373,103.35082,0.02,0.09,0.51,0.11,0.0,0.0
9.044373,103.43396,0.14,0.29,0.02,0.28,0.0,0.17
9.044373,103.5171,0.22,0.17,0.19,0.28,0.07,0.31
9.044373,103.60023,0.22,0.19,0.7,0.04,0.06,0.05
9.044373,103.683365,0.08,0.03,0.53,0.0,0.16,0.0
9.044373,103.7665,0.07,0.23,0.35,0.0,0.0,0.0
9.044373,103.84964,0.07,0.03,0.06,0.0,0.0,0.05
9.044373,103.93278,0.2,0.0,0.25,0.0,0.0,0.09
9.044373,104.01591,0.38,0.01,0.01,0.0,0.0,0.0
9.044373,104.099045,0.4,0.03,0.37,0.0,0.03,0.0
9.044373,104.18218,0.29,0.04,0.14,0.06,0.0,0.0
9.044373,104.26532,0.11,0.07,0.01,0.07,0.0,0.0
9.044373,104.34846,0.05,0.28,0.0,0.02,0.19,0.0
9.044373,104.43159,0.01,0.0,0.05,0.5,0.45,0.0
9.044373,104.514725,0.01,0.02,0.04,0.1,0.02,0.0
9.044373,104.59786,0.02,0.18,0.17,0.01,0.69,0.03
9.044373,104.681,0.02,0.29,0.1,0.23,2.48,0.0
9.044373,104.76414,0.04,0.17,0.12,0.11,3.88,0.0
9.044373,104.847275,0.16,0.11,0.21,1.15,5.17,0.0
9.044373,104.930405,0.12,0.09,2.42,2.46,7.65,0.01
9.044373,105.01354,0.45,0.19,3.23,0.07,14.65,7.01
9.044373,105.09668,0.04,0.5,1.92,4.42,5.37,0.16
9.044373,105.17982,0.15,0.72,5.1,0.39,0.02,0.2
9.044373,105.262955,0.16,0.56,0.5,1.47,0.59,0.0
9.044373,105.346085,0.34,0.6,0.3,3.19,0.0,0.0
9.044373,105.42922,0.46,0.27,0.44,4.5,0.0,0.0
9.044373,105.51236,0.81,0.23,0.21,3.78,0.08,0.09
9.044373,105.5955,7.35,0.02,0.33,2.63,0.03,0.0
