lat,lon,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024
8.551422,105.51236,0.0,0.02,0.02,0.04,0.1,1.1,0.57,0.7,0.15
8.551422,105.5955,0.01,0.08,0.04,0.07,3.57,0.79,0.08,0.0,0.02
8.551422,105.678635,0.9,0.0,0.39,0.0,1.71,1.46,0.34,0.02,0.13
8.551422,105.761765,0.0,0.22,0.03,0.59,1.31,7.67,0.58,0.0,0.18
8.551422,105.8449,0.01,0.06,0.0,0.25,0.16,2.48,0.34,0.02,0.48
8.551422,105.92804,0.52,0.1,0.01,0.03,2.72,2.23,0.65,0.0,0.46
8.633621,96.03485,1.74,66.77,35.03,6.19,71.55,15.6,0.82,16.99,3.51
8.633621,96.11799,2.67,88.16,71.09,18.63,22.81,6.91,0.19,14.52,2.22
8.633621,96.201126,3.49,8.86,128.34,17.9,17.04,6.09,3.21,22.86,0.35
8.633621,96.28426,11.19,4.58,84.63,48.35,50.25,14.26,6.97,50.07,7.32
8.633621,96.36739,4.52,18.06,107.12,41.75,122.5,7.18,8.19,71.16,8.12
8.633621,96.45053,1.33,37.94,51.59,41.49,31.51,17.04,7.42,14.89,12.33
8.633621,96.53367,1.88,14.33,41.77,68.96,2.58,19.68,9.22,34.55,24.56
8.633621,96.616806,1.4,9.39,7.55,4.32,0.88,48.44,7.5,31.72,37.38
8.633621,96.69994,4.65,6.72,13.8,3.52,10.73,31.31,7.13,14.4,16.67
8.633621,96.78308,3.03,24.6,19.28,40.41,31.67,8.79,7.69,14.35,9.74
8.633621,96.86621,8.66,36.14,36.77,4.76,2.52,9.23,6.86,17.3,23.14
8.633621,96.94935,5.46,38.06,45.7,17.9,1.72,5.5,7.51,24.35,12.24
8.633621,97.032486,4.8,11.17,77.06,1.3,8.45,10.75,12.35,27.21,10.02
8.633621,97.11562,7.8,8.15,87.51,0.35,42.57,10.66,43.78,34.24,7.0
8.633621,97.19876,11.12,0.0,53.75,4.32,110.54,11.54,40.96,29.43,8.08
8.633621,97.28189,1.86,2.32,35.55,4.74,6.72,11.54,4.18,21.18,13.41
8.633621,97.36503,3.06,19.32,3.23,11.08,9.19,5.32,3.75,17.58,4.39
8.633621,97.448166,0.49,6.12,10.78,1.97,8.34,6.79,8.34,18.74,14.28
8.633621,97.5313,0.75,13.2,8.78,12.8,4.16,4.65,2.25,8.67,22.17
8.633621,97.61444,5.63,33.3,9.23,4.7,7.74,12.14,5.9,3.41,10.2
8.633621,97.69757,3.38,26.03,17.5,8.76,7.62,0.8,32.52,2.76,14.77
8.633621,97.78071,0.28,8.36,6.32,5.98,2.59,2.51,7.55,2.69,14.13
8.633621,97.863846,4.11,11.45,0.46,4.28,0.21,4.03,9.22,4.77,4.89
8.633621,97.94698,1.55,2.0,3.69,9.55,9.93,9.87,8.1,7.67,11.55
8.633621,98.03012,27.13,0.82,14.99,2.95,2.67,15.13,5.52,7.08,57.18
8.633621,98.11325,1.1,6.36,7.28,5.08,0.14,7.74,19.6,4.64,63.44
8.633621,98.19639,4.46,1.45,14.1,17.84,2.46,6.17,8.96,35.02,42.35
8.633621,98.279526,0.04,3.84,53.2,0.87,2.72,14.46,5.68,89.31,39.95
8.633621,98.36266,3.35,17.09,63.63,1.38,4.64,3.28,5.97,52.03,31.73
8.633621,98.4458,2.08,15.17,66.58,1.66,14.43,2.99,13.58,9.27,17.69
8.633621,98.52893,74.22,30.95,8.97,1.79,7.41,9.18,79.99,1.67,13.01
8.633621,98.612076,23.04,12.03,4.88,0.7,0.95,14.61,58.65,3.04,10.48
8.633621,98.695206,1.79,0.31,15.19,0.02,0.02,13.31,3.27,0.89,10.87
8.633621,98.77834,0.91,0.0,24.4,0.0,3.25,30.13,8.3,12.9,3.85
8.633621,98.86148,0.02,0.0,2.5,0.0,0.18,9.89,34.34,9.91,29.85
8.633621,98.94461,0.41,0.04,3.73,0.68,0.13,9.68,21.8,11.05,4.36
8.633621,99.027756,0.95,0.02,4.34,2.56,9.3,23.24,20.02,0.54,2.01
8.633621,99.110886,2.28,0.01,2.59,4.07,0.2,12.18,14.36,3.89,0.76
8.633621,99.19402,25.2,0.0,0.44,3.27,3.3,13.29,41.63,34.59,0.21
8.633621,99.27716,83.16,0.0,0.09,4.19,6.39,17.87,48.19,53.68,5.57
8.633621,99.36029,22.92,0.0,0.31,2.98,0.16,30.06,25.11,7.69,15.41
8.633621,99.443436,4.99,0.01,11.18,24.87,9.46,23.13,24.53,7.31,31.87
8.633621,99.526566,9.78,5.09,2.1,27.19,10.7,22.22,1.49,0.41,20.96
8.633621,99.6097,78.17,17.63,13.24,3.42,7.8,9.66,8.46,5.2,7.59
8.633621,99.69284,48.63,10.37,16.96,8.5,0.8,14.84,14.69,11.24,9.61
8.633621,99.77597,54.29,1.23,0.27,0.64,0.1,8.52,23.25,6.45,2.39
8.633621,99.8591,7.19,0.81,0.0,0.01,0.0,1.67,14.66,6.17,9.75
8.633621,99.942245,0.62,0.07,0.0,0.0,0.0,0.01,16.07,0.22,13.66
8.633621,100.02538,5.54,0.0,0.0,0.0,0.0,0.46,34.77,4.45,44.53
8.633621,100.10852,15.41,0.0,0.0,0.0,0.0,0.01,22.51,0.0,24.71
8.633621,100.19165,1.44,0.0,0.04,0.0,0.0,0.0,0.11,0.0,4.02
8.633621,100.27478,8.35,0.01,0.62,0.14,0.0,0.0,0.0,0.0,3.4
8.633621,100.357925,6.46,2.61,3.86,1.38,0.01,0.0,0.0,0.0,3.81
8.633621,100.44106,7.4,30.75,30.68,2.76,3.25,0.0,0.15,0.0,3.63
8.633621,100.5242,18.05,30.09,24.93,27.28,32.38,0.18,0.02,0.0,0.58
8.633621,100.60733,22.99,25.35,92.17,109.66,8.14,0.38,0.0,0.0,6.07
8.633621,100.69046,18.95,11.75,10.97,27.13,17.34,10.8,4.14,0.0,12.94
8.633621,100.773605,52.37,1.14,20.82,46.4,42.45,5.87,5.11,0.0,10.94
8.633621,100.85674,4.53,7.06,51.87,55.81,67.45,0.91,6.92,0.0,9.29
8.633621,100.93988,0.67,74.28,68.68,19.35,2.75,1.45,2.62,0.0,9.74
8.633621,101.02302,0.02,9.78,6.82,28.47,3.7,0.64,13.1,2.28,11.17
8.633621,101.10615,0.02,0.12,1.24,7.96,1.66,0.93,7.83,0.83,23.32
8.633621,101.189285,0.03,0.24,0.65,6.02,0.25,0.01,2.83,3.36,38.85
8.633621,101.27242,0.01,0.1,0.22,4.93,4.21,0.11,3.09,10.23,13.12
8.633621,101.35556,0.0,0.0,0.04,0.81,0.56,1.13,2.54,3.8,11.44
8.633621,101.4387,2.15,0.01,0.2,1.8,4.19,22.2,1.21,19.92,2.79
8.633621,101.52183,0.73,0.22,0.03,21.01,1.99,11.78,4.24,29.67,1.77
8.633621,101.604965,0.34,0.11,0.0,5.81,0.5,6.89,2.2,3.52,1.23
8.633621,101.6881,0.1,0.0,0.05,2.49,1.91,11.02,11.5,0.06,0.68
8.633621,101.77124,0.0,0.12,0.31,5.94,2.27,0.16,0.28,0.83,2.47
8.633621,101.85438,0.0,0.15,0.0,0.73,3.28,0.36,0.41,0.17,3.09
8.633621,101.93751,0.02,0.01,0.03,0.19,9.36,0.13,1.15,0.09,0.78
8.633621,102.020645,0.0,0.0,0.2,0.0,0.34,0.03,0.01,0.0,1.67
8.633621,102.10378,0.1,0.0,0.08,0.01,1.05,0.06,0.0,0.18,2.89
8.633621,102.18692,0.0,0.21,0.38,0.2,0.01,0.41,0.0,1.7,6.93
8.633621,102.27006,0.0,0.0,0.04,0.09,0.06,0.6,0.39,0.17,0.97
8.633621,102.35319,0.02,0.04,0.0,0.0,0.91,5.56,0.07,0.8,8.75
8.633621,102.436325,0.0,0.05,0.0,0.0,0.12,5.71,0.24,0.05,9.93
8.633621,102.51946,0.0,3.08,0.08,0.02,0.22,1.38,0.16,10.18,58.21
8.633621,102.6026,0.0,0.05,0.04,2.26,2.61,0.05,0.12,0.44,92.51
8.633621,102.68574,0.04,0.04,0.23,0.22,0.1,4.68,0.13,0.0,21.74
8.633621,102.76887,0.53,0.0,0.02,0.03,4.55,0.18,0.0,0.06,7.44
8.633621,102.852005,0.0,0.0,0.0,0.0,0.04,1.53,0.0,0.36,22.42
8.633621,102.93514,0.0,0.57,0.03,0.09,0.0,0.0,0.0,0.95,17.62
8.633621,103.01828,0.01,0.04,0.19,0.0,0.03,0.24,0.1,0.52,12.06
8.633621,103.10142,0.0,0.1,0.09,0.04,0.01,0.01,0.0,0.45,2.89
8.633621,103.18455,0.24,0.58,0.0,0.29,1.91,0.0,0.0,0.12,3.08
8.633621,103.267685,0.01,0.11,0.0,0.09,0.9,0.0,0.0,0.3,1.64
8.633621,103.35082,0.0,10.37,0.0,0.38,0.0,0.0,0.0,0.32,2.01
8.633621,103.43396,0.0,0.1,0.01,0.01,0.0,0.0,0.0,0.07,5.59
8.633621,103.5171,0.0,0.15,0.51,0.15,3.77,0.0,0.0,0.39,9.09
8.633621,103.60023,0.29,0.18,1.25,1.52,2.23,0.05,0.0,0.02,7.37
8.633621,103.683365,0.03,0.22,0.82,0.13,2.1,0.03,0.01,0.11,8.49
8.633621,103.7665,0.0,0.09,0.04,0.24,4.57,0.03,0.0,0.06,10.47
8.633621,103.84964,0.02,1.05,0.12,0.0,1.98,0.02,0.28,0.11,0.71
8.633621,103.93278,0.3,0.13,0.07,0.1,24.18,0.3,0.0,0.01,1.21
8.633621,104.01591,0.0,0.04,0.07,0.22,3.43,0.0,0.01,0.0,1.41
8.633621,104.099045,0.0,0.39,0.19,0.08,0.37,0.0,0.3,0.47,1.05
8.633621,104.18218,0.55,0.07,0.12,1.55,0.06,0.0,0.23,0.45,0.01
8.633621,104.26532,2.13,0.0,0.0,0.99,0.16,0.04,0.23,0.0,0.09
8.633621,104.34846,0.01,0.06,0.0,0.0,1.16,0.09,0.01,0.02,0.07
8.633621,104.43159,0.0,0.0,0.0,0.07,1.69,0.14,0.12,0.0,0.03
8.633621,104.514725,0.0,0.0,0.0,1.52,3.24,0.72,0.01,0.18,0.3
8.633621,104.59786,0.0,0.0,0.0,0.66,4.2,0.83,0.04,0.0,1.72
8.633621,104.681,0.01,0.0,0.0,2.68,3.28,1.02,0.83,0.47,0.51
8.633621,104.76414,0.0,0.31,0.0,0.04,6.97,0.09,0.0,0.14,6.05
8.633621,104.847275,0.0,0.7,0.0,0.98,1.67,0.1,0.18,0.03,1.1
8.633621,104.930405,0.0,3.16,0.0,0.91,0.73,0.29,0.71,0.09,0.19
8.633621,105.01354,0.0,0.07,0.0,0.07,12.51,0.58,0.0,0.0,0.76
8.633621,105.09668,0.0,0.0,0.07,0.04,9.25,0.03,0.86,0.0,0.06
8.633621,105.17982,0.0,0.0,0.0,0.52,0.52,1.54,0.19,0.0,1.15
8.633621,105.262955,0.0,0.0,0.0,0.01,1.52,0.91,0.62,0.03,0.02
8.633621,105.346085,0.0,0.03,0.08,0.0,1.81,2.53,1.56,0.0,0.0
8.633621,105.42922,0.0,0.37,0.61,0.13,1.04,1.24,0.05,0.0,3.11
8.633621,105.51236,0.0,0.0,0.0,0.05,4.73,0.67,0.03,0.05,0.31
8.633621,105.5955,0.01,0.32,0.37,0.02,2.19,0.27,0.05,0.0,0.0
8.633621,105.678635,0.06,0.0,0.05,0.02,1.7,3.6,0.17,0.0,0.0
8.633621,105.761765,0.01,0.08,0.0,0.64,0.83,25.29,0.91,0.0,0.12
8.633621,105.8449,0.01,0.12,0.0,0.05,2.94,2.42,1.27,0.0,0.11
8.633621,105.92804,0.73,0.07,0.0,0.01,0.94,2.03,0.42,0.0,1.17
8.715813,96.03485,3.6,89.42,40.8,5.02,18.25,8.24,4.61,32.75,3.31
8.715813,96.11799,2.5,84.87,79.32,8.76,16.76,3.52,1.34,29.83,2.64
8.715813,96.201126,2.63,35.49,146.82,8.89,22.16,4.72,12.03,126.49,1.95
8.715813,96.28426,9.09,9.6,101.77,51.41,31.64,21.07,25.36,186.42,8.6
8.715813,96.36739,8.78,17.51,88.79,16.49,31.49,11.6,5.66,27.45,13.66
8.715813,96.45053,1.32,47.06,65.4,3.76,12.84,12.18,8.82,21.3,12.09
8.715813,96.53367,2.02,53.17,26.92,17.42,4.95,35.24,9.57,28.04,21.06
8.715813,96.616806,1.53,15.57,13.84,0.25,18.73,55.65,9.45,42.95,24.31
8.715813,96.69994,1.8,14.52,16.13,0.01,53.79,17.22,4.36,45.32,21.38
8.715813,96.78308,30.4,39.54,46.38,1.19,22.65,7.79,3.66,27.63,20.66
8.715813,96.86621,5.82,54.15,18.79,14.56,1.41,6.02,3.39,18.85,15.98
8.715813,96.94935,5.61,39.83,12.58,3.03,3.3,8.88,5.26,24.19,31.62
8.715813,97.032486,8.23,12.81,20.87,6.06,7.79,6.87,10.01,12.13,29.06
8.715813,97.11562,11.48,1.93,25.64,0.14,8.63,13.58,32.26,13.23,12.72
8.715813,97.19876,0.64,0.09,43.3,1.27,46.64,5.53,38.85,55.96,8.83
8.715813,97.28189,0.26,16.05,67.84,6.82,1.78,7.61,6.22,23.34,22.01
8.715813,97.36503,2.6,15.21,25.26,0.2,6.61,18.21,3.14,7.17,6.76
8.715813,97.448166,0.47,6.66,3.39,3.22,0.47,10.53,4.22,6.63,19.76
8.715813,97.5313,7.29,19.65,8.22,30.57,39.94,4.79,5.49,8.7,31.01
8.715813,97.61444,19.75,19.74,10.62,5.2,0.76,9.0,6.03,6.11,22.91
8.715813,97.69757,1.45,2.07,5.48,6.14,0.01,8.0,6.65,5.61,15.17
8.715813,97.78071,2.65,7.17,1.48,22.59,0.11,5.74,13.24,14.65,6.55
8.715813,97.863846,1.04,25.99,5.21,1.74,0.56,50.69,9.81,11.6,12.3
8.715813,97.94698,6.8,2.49,0.78,0.82,3.87,90.2,5.15,3.46,48.65
8.715813,98.03012,6.59,0.31,3.67,2.69,0.56,5.17,10.28,6.19,56.67
8.715813,98.11325,0.53,0.5,17.22,4.24,0.01,10.36,2.9,7.57,17.89
8.715813,98.19639,7.65,1.14,20.06,13.73,11.25,2.87,6.33,20.12,15.09
8.715813,98.279526,2.72,3.24,17.75,4.66,0.36,11.65,11.56,22.11,12.94
8.715813,98.36266,0.15,4.18,83.04,11.47,4.36,5.31,15.43,38.6,13.91
8.715813,98.4458,2.8,0.73,44.21,13.28,13.63,12.84,105.79,39.72,46.64
8.715813,98.52893,21.14,4.21,5.75,48.43,68.9,21.58,33.9,8.0,32.21
8.715813,98.612076,22.51,7.67,6.64,19.51,14.58,30.0,13.54,5.6,6.55
8.715813,98.695206,20.1,2.27,34.75,0.76,1.51,35.28,1.93,8.35,13.57
8.715813,98.77834,0.61,5.14,35.08,0.0,0.27,77.36,8.38,33.58,0.69
8.715813,98.86148,0.09,0.04,18.36,0.0,0.49,19.27,5.99,14.55,0.3
8.715813,98.94461,0.2,8.45,12.33,0.01,4.96,5.19,4.79,1.46,0.23
8.715813,99.027756,5.9,1.19,0.16,0.02,4.62,6.5,28.85,0.22,0.57
8.715813,99.110886,9.71,0.64,0.0,0.0,0.12,20.86,12.19,8.56,3.03
8.715813,99.19402,89.27,0.13,0.02,2.25,2.41,25.58,41.27,0.75,1.05
8.715813,99.27716,85.45,1.22,0.1,2.85,7.67,31.68,84.51,21.56,2.76
8.715813,99.36029,15.62,0.0,1.63,4.32,7.01,25.95,28.78,27.38,3.0
8.715813,99.443436,4.55,0.07,41.72,22.98,11.72,24.97,9.51,9.03,51.8
8.715813,99.526566,16.75,7.36,37.17,2.94,8.08,14.49,1.29,2.05,29.4
8.715813,99.6097,29.37,2.75,3.33,8.69,0.69,14.5,48.78,0.16,19.55
8.715813,99.69284,30.99,2.63,0.18,10.29,0.16,2.37,5.95,31.79,1.51
8.715813,99.77597,56.73,2.43,0.0,0.64,0.0,7.75,29.64,13.43,12.33
8.715813,99.8591,8.58,0.77,0.0,0.14,0.0,14.68,12.14,3.39,0.86
8.715813,99.942245,11.14,2.27,0.01,0.01,0.0,0.41,20.11,0.27,9.03
8.715813,100.02538,6.78,0.01,0.0,0.0,0.0,0.05,16.45,0.03,0.0
8.715813,100.10852,1.07,0.03,0.22,0.0,0.0,0.0,12.23,2.38,6.16
8.715813,100.19165,0.14,4.6,0.45,0.0,0.0,0.0,2.74,3.77,0.35
8.715813,100.27478,7.46,1.88,0.46,0.01,0.0,0.0,0.0,0.0,0.33
8.715813,100.357925,89.7,34.58,2.17,4.72,0.0,0.0,0.0,0.0,0.07
8.715813,100.44106,37.37,20.73,13.26,18.7,0.31,0.0,1.22,0.0,0.0
8.715813,100.5242,74.29,7.56,23.34,66.73,6.43,3.0,0.0,0.0,0.65
8.715813,100.60733,59.66,45.94,75.95,61.2,5.07,19.51,0.02,0.0,1.39
8.715813,100.69046,29.99,27.05,18.33,11.81,18.04,5.22,5.57,0.04,1.16
8.715813,100.773605,20.4,9.3,27.66,24.09,48.59,33.64,2.46,0.0,3.52
8.715813,100.85674,45.73,35.04,46.76,39.46,37.13,40.02,2.86,0.0,3.28
8.715813,100.93988,11.26,35.6,44.84,40.46,3.23,7.45,1.36,0.02,2.65
8.715813,101.02302,1.51,44.96,6.68,13.16,0.99,4.1,17.66,4.23,4.37
8.715813,101.10615,2.77,0.22,2.05,14.41,10.37,0.65,5.51,0.99,11.13
8.715813,101.189285,2.65,0.06,0.41,13.53,10.17,0.4,32.63,4.63,17.78
8.715813,101.27242,0.02,3.9,0.18,9.84,11.22,0.44,4.98,10.24,3.32
8.715813,101.35556,0.0,0.02,0.0,0.73,0.35,0.04,1.52,5.33,2.46
8.715813,101.4387,0.04,0.0,0.05,16.99,0.95,1.81,1.23,4.44,1.9
8.715813,101.52183,0.43,0.03,0.13,2.91,0.98,4.26,2.74,8.02,0.53
8.715813,101.604965,0.15,0.05,0.12,0.74,5.58,19.91,2.51,0.36,1.36
8.715813,101.6881,0.0,0.0,0.28,2.83,0.67,4.49,1.53,0.18,0.5
8.715813,101.77124,0.0,0.0,0.02,6.0,3.36,0.52,0.09,0.2,1.64
8.715813,101.85438,0.04,0.0,0.0,0.36,1.32,0.19,2.65,0.07,1.03
8.715813,101.93751,2.03,0.0,0.15,0.19,4.07,0.02,0.55,0.1,0.69
8.715813,102.020645,0.03,0.23,0.01,0.55,0.34,0.0,0.07,0.0,1.26
8.715813,102.10378,0.0,0.09,0.51,0.34,0.55,0.47,0.0,0.0,1.21
8.715813,102.18692,0.0,0.0,0.28,0.35,0.0,6.48,0.0,3.74,2.53
8.715813,102.27006,0.0,0.01,0.3,0.03,0.36,3.19,1.52,0.97,2.45
8.715813,102.35319,0.29,0.39,0.16,0.0,1.54,1.5,0.01,1.7,2.52
8.715813,102.436325,0.0,0.0,0.0,0.0,0.81,1.05,0.04,1.51,8.47
8.715813,102.51946,0.65,0.35,0.22,0.0,0.79,1.03,0.06,0.62,27.69
8.715813,102.6026,0.5,0.03,0.01,0.06,0.25,1.54,2.77,1.13,55.4
8.715813,102.68574,0.0,0.0,0.0,0.03,0.16,13.41,0.19,0.65,15.27
8.715813,102.76887,0.31,0.02,0.0,0.03,1.45,1.21,0.0,0.02,2.9
8.715813,102.852005,0.0,3.48,0.0,0.23,0.55,0.01,0.0,3.27,1.68
8.715813,102.93514,0.0,0.51,0.7,0.0,0.0,0.06,0.0,0.46,6.35
8.715813,103.01828,0.0,1.67,0.11,0.0,0.82,0.01,0.13,0.92,5.48
8.715813,103.10142,0.0,0.23,0.18,0.0,0.0,0.16,0.15,0.05,2.36
8.715813,103.18455,0.03,0.39,0.25,0.01,0.0,0.0,0.0,0.09,4.21
8.715813,103.267685,0.74,0.92,0.15,0.56,0.85,0.0,0.0,0.0,0.76
8.715813,103.35082,0.01,0.27,0.0,0.0,0.0,0.0,0.0,0.01,7.77
8.715813,103.43396,0.0,0.9,0.0,0.06,0.0,0.0,0.28,0.23,4.42
8.715813,103.5171,0.26,0.35,0.01,0.54,0.87,3.61,0.0,5.53,4.9
8.715813,103.60023,0.09,0.66,0.44,0.13,2.9,0.0,0.0,0.17,3.36
8.715813,103.683365,0.0,0.14,0.03,2.05,1.7,0.0,0.0,1.36,2.1
8.715813,103.7665,0.0,0.05,0.03,0.54,0.75,0.01,0.0,0.02,1.35
8.715813,103.84964,0.0,0.54,0.33,0.0,2.6,0.1,0.25,0.0,11.99
8.715813,103.93278,0.32,0.54,0.0,0.15,20.61,0.01,0.0,0.01,10.7
8.715813,104.01591,0.06,0.42,0.0,0.33,0.24,0.0,0.13,0.26,1.91
8.715813,104.099045,0.0,0.13,0.05,0.12,0.0,0.0,0.01,0.04,1.67
8.715813,104.18218,0.39,0.04,0.0,0.61,0.0,0.0,0.24,0.18,0.96
8.715813,104.26532,0.58,0.02,0.0,0.17,0.0,0.0,0.24,0.27,0.2
8.715813,104.34846,0.02,0.0,0.0,0.98,0.13,0.06,0.04,0.25,0.1
8.715813,104.43159,0.0,0.0,0.0,0.7,7.33,1.43,1.55,0.03,0.08
8.715813,104.514725,0.01,0.0,0.0,0.39,2.27,7.66,0.03,0.03,0.11
8.715813,104.59786,0.0,0.0,0.0,0.37,7.01,0.68,0.05,0.1,1.17
8.715813,104.681,0.0,0.0,0.0,0.71,0.85,0.16,0.21,0.01,0.03
8.715813,104.76414,0.0,2.9,0.0,1.48,2.51,0.06,0.04,0.38,0.57
8.715813,104.847275,0.0,5.73,0.0,10.41,5.79,0.45,0.04,5.6,11.47
8.715813,104.930405,0.0,0.07,0.0,11.22,9.95,5.17,1.34,9.72,0.7
8.715813,105.01354,0.0,4.35,0.0,0.07,23.06,0.62,0.01,0.64,0.04
8.715813,105.09668,0.0,0.01,0.07,0.17,18.31,0.01,0.06,0.0,0.08
8.715813,105.17982,0.0,0.0,0.16,0.67,6.5,0.94,13.32,0.0,0.12
8.715813,105.262955,0.0,0.0,0.12,0.04,0.71,12.28,9.76,0.05,0.59
8.715813,105.346085,0.0,0.45,0.81,0.06,0.56,3.02,0.45,0.0,0.18
8.715813,105.42922,0.0,0.04,0.02,0.46,9.19,5.07,0.08,0.11,0.15
8.715813,105.51236,0.0,0.17,0.26,0.38,4.35,1.04,0.07,0.0,0.01
8.715813,105.5955,0.0,0.0,0.24,0.78,14.56,0.81,0.69,0.0,0.0
8.715813,105.678635,0.02,0.02,0.01,0.08,11.56,15.36,0.5,0.0,0.0
8.715813,105.761765,0.14,1.49,0.0,0.56,0.25,41.79,0.73,0.1,0.0
8.715813,105.8449,0.22,0.05,0.0,0.12,0.81,0.48,1.24,0.0,0.0
8.715813,105.92804,7.09,0.0,0.0,0.02,1.45,0.24,0.26,0.0,0.18
8.797981,96.03485,5.26,68.62,38.86,5.56,10.55,13.31,8.97,18.53,4.97
8.797981,96.11799,5.88,90.29,81.68,1.56,53.89,7.61,5.73,67.7,7.07
8.797981,96.201126,6.9,69.96,82.58,6.35,86.0,2.35,15.37,92.93,0.93
8.797981,96.28426,11.17,80.82,92.94,55.99,29.57,6.82,18.18,20.58,4.35
8.797981,96.36739,5.43,57.82,70.4,64.74,10.57,8.71,14.92,22.3,4.57
8.797981,96.45053,8.2,38.42,56.67,2.04,10.56,7.89,18.71,24.26,6.71
8.797981,96.53367,11.54,17.01,29.9,0.69,7.01,14.96,27.6,19.29,16.13
8.797981,96.616806,3.91,30.12,25.25,2.09,24.59,34.29,41.34,18.43,14.28
8.797981,96.69994,1.76,20.04,6.09,2.3,24.43,18.25,13.96,9.69,12.1
8.797981,96.78308,32.62,44.92,40.44,0.95,7.45,4.69,8.52,3.74,23.69
8.797981,96.86621,24.87,44.9,14.54,3.96,3.93,6.46,1.06,4.95,17.85
8.797981,96.94935,28.32,27.99,22.3,0.23,16.29,6.65,5.88,7.7,11.83
8.797981,97.032486,8.4,8.95,9.9,8.43,34.55,10.02,7.14,43.71,8.63
8.797981,97.11562,30.13,6.71,16.0,0.16,49.77,6.83,23.35,136.86,18.57
8.797981,97.19876,8.83,0.06,24.51,0.37,1.0,9.01,22.71,65.37,23.19
8.797981,97.28189,2.94,0.53,52.71,0.01,0.42,9.09,4.11,20.28,35.81
8.797981,97.36503,0.77,3.44,46.58,0.0,2.53,6.08,3.28,5.53,19.09
8.797981,97.448166,0.25,6.58,5.58,1.25,1.96,9.63,2.76,5.79,30.91
8.797981,97.5313,49.19,1.07,21.57,0.94,0.96,52.98,5.88,6.45,44.42
8.797981,97.61444,29.31,3.24,4.38,1.81,4.2,15.5,7.76,11.11,16.82
8.797981,97.69757,3.88,0.45,2.57,3.09,0.37,7.39,1.64,23.26,4.63
8.797981,97.78071,3.75,1.29,2.38,10.01,0.49,4.42,35.22,61.13,7.33
8.797981,97.863846,16.2,6.26,24.52,3.56,0.07,11.38,7.03,11.35,32.07
8.797981,97.94698,6.42,5.03,7.03,1.49,0.15,3.63,7.18,10.17,60.13
8.797981,98.03012,1.88,7.19,3.63,3.84,1.94,9.45,6.33,5.0,14.73
8.797981,98.11325,3.73,0.08,7.91,12.26,2.04,4.75,5.55,5.03,29.76
8.797981,98.19639,12.94,0.12,3.34,0.16,16.27,3.32,10.53,39.63,27.67
8.797981,98.279526,0.19,3.62,11.76,0.45,4.91,6.18,8.95,43.42,22.71
8.797981,98.36266,1.77,8.89,20.04,0.11,11.11,14.07,23.34,130.3,55.28
8.797981,98.4458,21.27,33.7,52.7,0.62,36.8,59.2,22.2,116.17,91.64
8.797981,98.52893,40.25,1.35,42.76,12.41,93.21,14.4,13.95,18.73,54.78
8.797981,98.612076,25.55,5.18,21.66,0.79,7.9,11.52,14.02,1.64,6.19
8.797981,98.695206,13.79,13.64,14.44,0.02,0.06,33.92,1.23,12.84,2.28
8.797981,98.77834,1.83,1.76,29.58,0.0,0.0,85.91,6.22,57.72,11.12
8.797981,98.86148,0.05,5.43,16.43,0.0,2.62,30.42,12.04,36.47,1.03
8.797981,98.94461,0.41,2.63,4.35,0.0,0.05,8.89,21.05,21.66,0.2
8.797981,99.027756,7.76,7.7,0.7,0.0,0.07,2.21,30.54,0.72,0.07
8.797981,99.110886,30.44,1.47,0.13,2.77,0.09,10.83,35.45,0.0,4.15
8.797981,99.19402,60.06,0.31,1.68,0.02,0.01,19.69,33.61,4.05,0.91
8.797981,99.27716,40.46,0.12,0.15,0.03,4.99,48.81,13.03,1.08,1.74
8.797981,99.36029,30.1,0.0,3.46,0.11,18.02,2.37,2.64,4.69,12.33
8.797981,99.443436,28.5,0.69,57.25,1.37,0.82,28.06,4.51,23.83,60.05
8.797981,99.526566,18.52,3.29,68.63,2.71,1.87,28.0,36.16,33.77,15.64
8.797981,99.6097,11.87,4.65,1.73,39.23,2.59,23.61,6.57,45.69,6.41
8.797981,99.69284,80.18,5.03,0.67,20.96,0.02,1.87,10.79,60.19,7.39
8.797981,99.77597,79.04,22.29,0.0,21.01,0.0,0.16,6.79,47.5,18.56
8.797981,99.8591,36.85,2.22,0.0,1.44,0.0,2.13,0.74,5.38,5.43
8.797981,99.942245,28.27,20.74,9.87,0.0,0.0,0.09,10.14,6.24,4.53
8.797981,100.02538,13.12,3.55,0.03,0.0,0.0,0.0,21.8,0.31,0.02
8.797981,100.10852,0.36,6.27,0.79,0.0,0.0,0.16,17.16,0.0,0.42
8.797981,100.19165,0.03,15.82,8.71,0.0,0.0,0.16,9.42,0.0,0.08
8.797981,100.27478,10.97,39.54,5.54,0.08,0.0,0.0,10.78,0.0,0.02
8.797981,100.357925,4.95,121.29,1.98,0.53,2.17,0.0,0.58,0.0,0.0
8.797981,100.44106,16.89,18.36,23.35,6.81,0.17,0.51,0.0,0.0,0.01
8.797981,100.5242,50.41,86.21,35.04,17.87,0.86,8.16,0.0,0.0,2.87
