lat,lon,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024
8.633621,97.5313,0.0,6.45,80.25,12.3,38.21,42.42,23.29,21.03,50.3
8.633621,97.61444,0.85,7.26,77.59,5.72,33.6,16.95,18.84,31.38,29.11
8.633621,97.69757,0.6,14.62,112.43,4.97,24.09,16.88,33.36,33.93,9.93
8.633621,97.78071,0.14,43.41,277.96,4.35,18.57,9.4,77.79,35.65,12.23
8.633621,97.863846,0.11,28.81,353.06,15.63,20.37,12.87,57.93,16.66,20.85
8.633621,97.94698,1.13,35.28,157.83,3.01,8.95,18.19,18.72,3.55,43.33
8.633621,98.03012,7.21,83.11,89.35,6.45,59.11,49.37,56.68,7.69,28.59
8.633621,98.11325,21.22,60.61,63.5,15.23,33.39,19.47,70.59,16.21,10.75
8.633621,98.19639,2.47,11.23,29.17,31.41,24.63,20.47,23.64,31.16,43.61
8.633621,98.279526,1.71,116.96,11.74,28.39,23.98,56.35,12.89,23.69,11.28
8.633621,98.36266,10.89,56.51,4.32,35.74,86.62,23.89,32.04,27.86,21.07
8.633621,98.4458,34.08,29.94,7.43,64.38,174.14,18.35,78.25,14.94,16.85
8.633621,98.52893,28.46,25.19,4.23,9.78,103.59,9.35,53.8,3.56,46.86
8.633621,98.612076,52.69,59.12,15.02,0.12,5.49,5.69,41.58,73.05,57.47
8.633621,98.695206,21.38,38.11,15.32,0.0,17.3,8.68,40.63,10.34,66.92
8.633621,98.77834,12.18,7.62,19.47,0.21,12.33,5.23,51.67,1.78,29.81
8.633621,98.86148,0.16,5.41,3.05,0.49,5.56,25.27,29.12,12.7,8.82
8.633621,98.94461,2.48,46.7,5.68,0.29,16.25,34.95,7.68,0.95,8.74
8.633621,99.027756,1.0,19.97,29.26,9.26,16.37,14.21,0.53,0.96,4.8
8.633621,99.110886,0.17,64.89,10.44,36.39,28.6,23.4,3.09,6.87,1.77
8.633621,99.19402,0.2,78.84,3.08,1.89,9.13,11.4,30.22,5.64,4.92
8.633621,99.27716,0.19,65.64,3.23,0.17,4.1,0.26,81.54,7.97,13.24
8.633621,99.36029,0.23,14.23,9.86,2.88,25.55,4.44,67.23,5.38,58.25
8.633621,99.443436,4.28,11.65,28.87,9.28,39.74,12.34,69.64,2.46,77.87
8.633621,99.526566,2.02,96.06,72.9,50.74,69.78,51.06,24.79,1.38,74.68
8.633621,99.6097,9.95,162.7,30.72,20.29,13.81,48.47,2.72,6.98,38.5
8.633621,99.69284,2.97,67.51,7.41,3.95,16.52,2.32,4.64,8.43,35.14
8.633621,99.77597,11.49,61.47,12.1,8.7,35.55,15.37,5.68,1.47,31.0
8.633621,99.8591,67.62,33.63,1.79,8.65,15.3,1.86,2.14,3.74,4.44
8.633621,99.942245,61.19,61.24,0.77,24.75,37.85,5.6,12.79,0.1,4.75
8.633621,100.02538,15.9,18.71,4.67,36.45,49.02,6.45,0.94,0.0,8.83
8.633621,100.10852,1.38,1.42,15.25,32.74,65.68,19.67,7.76,0.0,3.2
8.633621,100.19165,0.02,4.54,13.15,5.0,56.43,11.04,1.46,0.0,1.09
8.633621,100.27478,0.0,56.64,6.33,0.36,20.61,9.83,0.06,0.0,1.7
8.633621,100.357925,0.0,18.89,9.1,4.42,0.6,10.68,0.0,0.0,7.5
8.633621,100.44106,0.16,21.58,76.36,26.27,3.94,6.64,0.01,0.0,21.75
8.633621,100.5242,2.43,15.76,7.15,34.77,10.87,0.25,0.03,0.16,8.18
8.633621,100.60733,11.17,8.81,6.75,57.8,27.21,0.76,1.27,0.67,5.38
8.633621,100.69046,0.21,10.64,1.91,9.6,30.07,5.68,2.35,5.38,6.44
8.633621,100.773605,0.65,38.94,0.91,0.92,40.46,6.6,0.06,1.55,12.94
8.633621,100.85674,8.53,18.87,9.19,0.15,24.46,14.47,1.36,5.11,11.83
8.633621,100.93988,9.79,34.03,6.59,0.77,24.45,51.5,0.61,27.32,32.2
8.633621,101.02302,6.91,5.15,9.95,42.51,40.66,28.0,9.54,25.92,43.47
8.633621,101.10615,3.04,0.62,4.76,57.33,110.14,4.06,13.43,27.54,67.27
8.633621,101.189285,13.19,0.0,4.8,10.01,38.9,19.7,68.51,22.42,70.17
8.633621,101.27242,0.17,0.0,0.35,3.49,4.55,4.23,53.66,47.03,61.72
8.633621,101.35556,0.0,0.0,0.16,0.05,6.57,10.69,10.58,6.44,35.45
8.633621,101.4387,0.0,0.0,0.22,0.26,21.1,1.94,5.39,4.87,19.14
8.633621,101.52183,0.0,0.27,0.78,0.04,100.73,0.62,0.56,8.15,9.43
8.633621,101.604965,0.01,0.0,0.0,0.0,10.29,3.97,18.4,6.81,21.51
8.633621,101.6881,0.02,0.0,0.0,0.0,0.13,0.5,16.84,0.0,6.38
8.633621,101.77124,0.0,0.0,0.0,0.0,8.64,6.24,0.78,0.04,3.17
8.633621,101.85438,0.0,0.0,0.0,0.0,0.87,12.7,3.29,0.07,4.31
8.633621,101.93751,0.0,0.0,0.0,0.0,0.07,1.82,5.99,5.36,2.44
8.633621,102.020645,0.17,0.0,0.0,0.0,2.76,9.69,7.42,5.91,0.11
8.633621,102.10378,0.0,0.48,0.1,0.0,4.73,7.53,9.69,1.82,2.63
8.633621,102.18692,0.0,0.0,0.0,0.0,0.03,0.23,13.33,1.42,12.59
8.633621,102.27006,0.19,0.08,0.9,0.0,0.32,4.62,35.04,0.43,1.57
8.633621,102.35319,0.16,0.12,1.82,0.03,8.21,14.34,30.31,0.61,6.9
8.633621,102.436325,0.0,0.01,0.08,0.01,5.35,40.2,26.35,1.36,6.25
8.633621,102.51946,0.0,0.05,0.01,0.4,10.6,16.66,0.61,0.12,4.39
8.633621,102.6026,0.05,0.0,0.33,0.03,0.33,1.68,5.52,0.0,1.64
8.633621,102.68574,1.02,0.0,0.16,0.19,0.01,0.53,0.62,4.95,2.07
8.633621,102.76887,0.05,0.06,0.38,0.22,0.02,3.68,20.47,2.41,0.56
8.633621,102.852005,2.05,0.0,1.22,4.89,0.63,1.78,0.7,0.13,7.16
8.633621,102.93514,0.06,0.0,0.02,0.06,0.64,0.17,0.06,7.48,8.0
8.633621,103.01828,0.0,0.0,3.69,0.02,0.21,12.21,0.1,7.68,1.04
8.633621,103.10142,0.0,0.0,0.61,7.43,0.08,21.34,9.34,7.61,0.42
8.633621,103.18455,0.57,0.18,0.5,1.08,0.3,16.99,10.12,8.88,9.27
8.633621,103.267685,0.28,0.0,0.31,0.19,0.11,66.93,0.95,18.15,9.06
8.633621,103.35082,0.27,0.0,0.1,0.84,0.07,57.05,3.26,12.92,0.79
8.633621,103.43396,0.0,0.11,0.0,14.7,0.06,15.42,4.82,1.06,1.84
8.633621,103.5171,0.0,0.61,0.1,3.66,0.0,0.54,2.04,15.09,5.66
8.633621,103.60023,0.0,0.01,0.01,0.0,0.06,0.45,0.01,35.61,4.72
8.633621,103.683365,0.22,0.0,0.15,0.07,5.03,0.03,0.4,13.87,9.61
8.633621,103.7665,0.0,0.11,0.0,0.05,1.49,0.09,0.37,32.36,4.71
8.633621,103.84964,0.38,0.0,0.0,0.44,8.57,0.4,0.14,12.54,1.36
8.633621,103.93278,0.09,0.0,0.05,0.45,6.9,0.2,0.17,10.72,0.15
8.633621,104.01591,0.0,0.02,0.0,0.45,0.33,1.39,1.14,4.11,0.43
8.633621,104.099045,0.0,1.37,0.0,0.0,0.02,0.15,0.79,51.55,0.02
8.633621,104.18218,0.0,0.02,0.0,0.22,0.23,0.64,1.97,21.61,0.07
8.633621,104.26532,0.01,0.01,0.01,0.0,0.02,2.14,1.39,2.3,0.4
8.633621,104.34846,0.0,0.01,0.1,0.45,0.36,1.62,3.39,4.68,0.0
8.633621,104.43159,0.02,0.0,0.21,0.06,0.18,0.21,6.99,0.93,1.26
8.633621,104.514725,2.88,0.0,0.56,1.72,0.2,10.09,7.98,1.43,0.05
8.633621,104.59786,0.36,0.01,0.0,0.0,0.18,9.17,8.31,2.28,0.03
8.633621,104.681,0.0,0.01,0.17,0.0,0.08,2.63,11.86,14.35,0.13
8.633621,104.76414,0.0,1.27,0.01,0.0,0.01,5.94,54.85,21.2,0.33
8.633621,104.847275,0.0,0.16,0.08,0.01,0.01,13.92,25.5,1.06,0.19
8.633621,104.930405,0.0,0.0,0.01,0.01,0.01,1.32,9.71,5.53,0.1
8.633621,105.01354,0.0,0.22,0.9,0.19,0.57,0.02,6.08,9.03,0.48
8.633621,105.09668,0.01,0.62,0.59,0.0,0.0,0.09,3.81,3.59,0.12
8.633621,105.17982,1.16,0.03,0.88,0.0,0.0,0.02,2.11,3.56,0.2
8.633621,105.262955,0.09,0.0,0.32,0.01,0.67,3.7,0.64,16.89,0.08
8.633621,105.346085,0.0,0.0,0.08,0.0,0.05,1.02,0.76,1.86,0.0
8.633621,105.42922,0.03,0.02,0.0,0.65,0.35,0.02,0.8,1.4,0.03
8.633621,105.51236,1.56,0.0,0.0,0.01,0.96,0.8,2.46,3.17,0.0
8.633621,105.5955,0.05,0.01,0.0,0.0,0.04,0.31,0.5,5.46,0.12
8.633621,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.12,6.13,0.0
8.633621,105.761765,0.38,0.03,0.0,0.0,0.0,0.0,1.72,2.6,0.03
8.633621,105.8449,0.0,0.1,0.0,0.0,0.0,0.0,0.47,2.65,0.09
8.633621,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.06,2.42,0.03
8.715813,96.03485,0.49,0.0,0.0,0.0,30.38,4.8,19.98,13.65,1.59
8.715813,96.11799,4.65,0.0,0.02,0.0,8.01,4.23,9.76,13.1,3.81
8.715813,96.201126,1.29,0.0,0.03,0.01,1.59,4.32,28.1,17.85,4.98
8.715813,96.28426,0.06,0.61,0.0,0.22,9.8,38.45,60.89,21.59,3.3
8.715813,96.36739,0.0,0.02,0.04,1.05,38.63,64.23,49.33,9.43,7.0
8.715813,96.45053,0.64,0.0,0.01,7.9,55.66,61.25,42.02,13.07,14.68
8.715813,96.53367,0.59,0.0,0.0,1.64,8.0,37.76,60.12,22.63,23.3
8.715813,96.616806,1.38,0.04,0.02,1.86,8.16,53.84,27.33,22.27,17.64
8.715813,96.69994,0.18,0.3,0.01,3.67,18.0,19.9,3.29,16.51,17.5
8.715813,96.78308,0.12,6.27,0.02,8.43,12.6,2.8,16.3,42.66,29.67
8.715813,96.86621,0.45,7.77,5.89,10.79,25.33,2.23,17.51,39.56,14.4
8.715813,96.94935,5.48,0.93,12.14,10.87,53.4,3.76,50.62,158.26,5.31
8.715813,97.032486,0.84,0.13,11.78,6.75,34.12,6.38,8.59,47.4,1.2
8.715813,97.11562,0.59,0.67,9.05,6.43,50.74,2.77,2.68,3.5,0.36
8.715813,97.19876,0.18,10.16,21.29,7.83,37.37,2.51,27.8,7.28,0.89
8.715813,97.28189,0.0,12.98,56.18,3.57,20.18,6.7,14.8,12.38,0.55
8.715813,97.36503,0.0,7.23,81.84,3.84,17.16,7.78,6.22,8.3,7.07
8.715813,97.448166,0.0,13.77,76.68,3.68,37.71,31.13,17.48,19.02,17.55
8.715813,97.5313,0.01,3.73,51.65,11.29,23.27,57.27,26.58,77.89,23.47
8.715813,97.61444,0.14,5.18,38.85,5.56,13.58,8.06,36.26,35.83,10.76
8.715813,97.69757,0.03,30.71,64.56,3.98,12.22,5.51,65.6,30.22,5.36
8.715813,97.78071,0.19,10.58,158.55,2.41,15.1,11.84,25.35,23.29,4.72
8.715813,97.863846,1.0,8.02,148.99,2.34,9.24,20.96,14.88,11.3,3.85
8.715813,97.94698,15.66,30.81,37.73,18.26,18.3,33.91,7.8,1.86,13.96
8.715813,98.03012,6.25,30.17,41.07,22.42,57.9,47.21,74.58,1.75,6.84
8.715813,98.11325,4.4,5.87,15.91,44.54,10.16,36.34,44.38,6.5,11.46
8.715813,98.19639,1.26,15.12,25.81,65.65,41.74,46.29,6.61,23.63,42.88
8.715813,98.279526,2.35,44.14,14.21,29.15,52.51,91.71,19.8,8.32,37.31
8.715813,98.36266,0.49,79.8,5.03,61.88,36.16,43.47,41.12,1.72,47.33
8.715813,98.4458,28.51,17.66,11.96,53.5,105.89,16.0,61.35,3.05,27.74
8.715813,98.52893,60.32,18.51,4.79,8.14,36.75,9.7,26.93,7.06,52.33
8.715813,98.612076,58.81,31.33,1.09,2.44,1.56,0.75,9.92,33.15,30.44
8.715813,98.695206,67.44,22.0,0.84,0.03,2.6,4.83,9.14,9.4,58.81
8.715813,98.77834,3.08,5.18,7.0,0.0,4.19,18.14,55.0,1.35,94.48
8.715813,98.86148,3.71,24.39,12.8,0.35,10.31,27.07,33.43,0.72,47.4
8.715813,98.94461,5.46,11.91,85.69,0.07,21.89,53.8,37.43,2.18,34.9
8.715813,99.027756,3.18,10.79,75.75,0.16,5.72,14.25,1.44,4.98,16.63
8.715813,99.110886,1.39,47.95,35.33,0.65,9.23,14.9,1.49,2.08,1.2
8.715813,99.19402,0.95,67.62,1.99,0.28,19.18,17.47,7.08,3.68,2.4
8.715813,99.27716,8.71,18.59,3.2,0.16,27.45,21.78,29.96,17.04,9.94
8.715813,99.36029,0.34,22.25,21.6,10.28,70.05,8.91,18.57,12.83,24.28
8.715813,99.443436,0.84,16.66,57.38,19.66,66.98,4.63,40.28,6.74,55.67
8.715813,99.526566,15.81,76.2,129.42,11.41,83.27,4.72,2.38,14.48,59.06
8.715813,99.6097,21.28,59.04,74.33,14.87,25.1,12.55,0.22,9.07,29.54
8.715813,99.69284,6.27,42.33,58.54,4.12,30.13,17.42,11.07,28.86,23.67
8.715813,99.77597,26.68,11.85,15.8,31.51,13.54,14.68,0.63,1.51,7.01
8.715813,99.8591,13.8,2.47,0.84,49.24,20.77,5.29,1.72,0.39,40.51
8.715813,99.942245,11.24,45.51,9.29,12.51,21.93,3.33,0.73,0.18,13.76
8.715813,100.02538,1.13,37.82,47.01,36.41,18.79,13.89,3.65,0.0,4.11
8.715813,100.10852,2.56,9.98,25.38,25.45,28.85,43.68,0.35,0.04,6.52
8.715813,100.19165,1.67,34.05,3.29,20.4,13.86,29.5,0.22,0.0,6.27
8.715813,100.27478,0.14,48.43,1.17,5.02,6.34,17.05,0.04,0.0,3.7
8.715813,100.357925,0.0,6.72,12.1,12.9,0.07,12.17,0.0,0.0,10.86
8.715813,100.44106,1.38,16.53,134.89,2.45,6.11,4.75,0.26,0.0,37.36
8.715813,100.5242,0.04,10.08,27.04,83.44,46.8,1.87,0.03,0.0,56.71
8.715813,100.60733,0.1,14.29,3.15,23.91,55.28,2.5,0.02,0.89,39.97
8.715813,100.69046,11.67,5.79,2.05,10.11,37.13,3.53,0.06,7.52,12.68
8.715813,100.773605,0.23,67.22,16.36,3.55,7.28,6.3,2.66,2.85,14.39
8.715813,100.85674,0.45,57.71,4.99,0.05,10.54,16.13,0.04,6.18,13.05
8.715813,100.93988,3.02,19.44,5.71,2.17,27.76,6.87,6.11,17.63,2.83
8.715813,101.02302,35.39,3.01,12.4,14.13,19.47,18.76,8.55,22.33,18.07
8.715813,101.10615,7.78,0.11,25.51,17.97,72.72,6.15,0.56,33.37,40.29
8.715813,101.189285,0.18,0.14,7.13,15.79,10.62,1.82,5.44,22.03,63.91
8.715813,101.27242,0.0,0.0,1.95,7.36,4.3,2.1,15.61,15.06,11.65
8.715813,101.35556,0.0,0.0,0.34,0.01,4.45,11.26,7.01,47.57,5.34
8.715813,101.4387,0.0,0.0,0.88,0.07,8.86,0.43,0.08,30.87,6.73
8.715813,101.52183,0.03,0.0,0.03,1.4,42.37,0.26,2.41,6.9,3.74
8.715813,101.604965,0.0,0.0,0.0,0.01,1.28,1.68,0.59,8.86,2.72
8.715813,101.6881,0.0,0.0,0.03,0.0,0.04,1.85,10.13,0.01,3.97
8.715813,101.77124,0.0,0.0,0.0,0.0,0.01,1.62,0.66,0.0,3.43
8.715813,101.85438,0.0,0.33,0.0,0.0,0.07,12.65,6.1,0.74,3.77
8.715813,101.93751,0.0,0.08,0.0,0.0,0.03,1.51,8.26,6.25,1.25
8.715813,102.020645,0.0,0.0,0.18,0.0,1.03,3.54,7.02,4.15,0.01
8.715813,102.10378,0.02,0.0,0.0,0.0,0.18,1.88,14.26,0.51,0.57
8.715813,102.18692,0.0,0.19,0.02,0.0,10.04,0.11,13.25,6.47,4.32
8.715813,102.27006,0.01,0.02,0.88,0.0,0.17,5.08,20.26,4.97,2.08
8.715813,102.35319,0.0,1.73,0.07,0.0,0.26,12.63,12.32,0.71,1.12
8.715813,102.436325,0.0,0.07,1.9,0.2,2.18,9.43,1.05,1.31,12.3
8.715813,102.51946,0.08,0.35,0.03,0.88,25.29,19.06,5.32,0.01,2.5
8.715813,102.6026,2.67,0.12,0.59,1.0,0.32,2.71,2.84,0.17,15.25
8.715813,102.68574,0.18,0.1,0.17,0.04,0.17,1.63,3.53,0.81,4.07
8.715813,102.76887,0.0,0.0,0.23,0.58,0.33,18.36,2.2,0.19,2.47
8.715813,102.852005,0.04,0.0,0.26,0.49,0.29,1.96,16.43,1.46,2.52
8.715813,102.93514,0.09,0.07,0.02,0.38,9.02,3.52,0.83,13.76,3.13
8.715813,103.01828,0.0,0.1,0.43,0.1,0.41,13.6,0.53,13.05,0.16
8.715813,103.10142,0.0,0.01,0.53,3.4,3.02,41.11,2.28,1.59,0.31
8.715813,103.18455,0.1,0.45,0.1,14.13,0.0,3.33,2.88,1.29,12.3
8.715813,103.267685,0.0,0.16,0.36,0.59,0.25,35.46,0.04,6.73,10.69
8.715813,103.35082,0.0,0.41,1.15,0.31,0.08,11.01,1.08,7.97,9.83
8.715813,103.43396,0.0,0.05,0.02,0.82,0.16,12.74,12.51,1.67,1.87
8.715813,103.5171,0.0,1.68,0.81,13.0,0.0,6.13,0.82,4.11,0.94
8.715813,103.60023,0.0,0.02,0.21,0.9,0.36,0.06,0.0,39.81,8.57
8.715813,103.683365,0.0,0.0,0.38,1.45,0.62,0.35,0.24,49.79,22.27
8.715813,103.7665,0.0,0.51,0.03,2.36,0.01,0.0,0.81,20.05,2.6
8.715813,103.84964,0.0,0.0,0.0,2.42,0.55,0.26,0.79,6.61,2.3
8.715813,103.93278,0.17,0.0,0.0,0.17,4.92,0.7,0.88,3.93,4.75
8.715813,104.01591,0.0,0.0,0.0,1.25,0.99,0.82,0.77,14.46,0.05
8.715813,104.099045,0.0,0.06,0.0,0.23,0.03,0.21,0.85,76.09,1.02
8.715813,104.18218,0.0,0.05,0.0,0.03,0.42,14.14,1.9,44.71,0.15
8.715813,104.26532,0.52,1.43,0.0,0.1,0.0,4.68,1.63,9.49,0.23
8.715813,104.34846,0.0,0.07,0.23,0.04,0.23,0.03,16.87,5.2,0.07
8.715813,104.43159,0.04,0.25,0.71,0.39,0.63,0.04,6.07,1.45,0.26
8.715813,104.514725,0.94,0.26,0.94,0.66,0.59,0.83,4.05,2.26,0.0
8.715813,104.59786,0.67,0.0,0.09,0.27,0.17,0.22,3.75,13.45,0.01
8.715813,104.681,0.02,0.0,0.0,0.0,0.01,0.04,14.86,11.74,0.01
8.715813,104.76414,0.02,0.02,0.0,0.0,0.0,0.14,21.93,10.56,1.79
8.715813,104.847275,0.01,0.14,0.03,0.0,0.03,0.4,25.23,4.87,8.05
8.715813,104.930405,0.0,0.05,0.09,0.97,0.09,1.5,20.01,4.9,1.42
8.715813,105.01354,0.01,0.02,0.4,1.11,3.91,0.42,3.85,1.55,0.41
8.715813,105.09668,0.0,0.5,0.01,0.01,0.08,0.18,1.17,0.22,0.69
8.715813,105.17982,0.08,0.15,0.25,0.24,0.47,0.0,10.46,1.14,0.36
8.715813,105.262955,0.88,1.2,0.0,0.16,0.72,0.02,0.49,8.58,0.13
8.715813,105.346085,0.03,0.01,0.18,0.01,0.55,0.01,0.44,3.13,0.0
8.715813,105.42922,0.24,0.0,0.0,0.2,1.4,0.0,0.52,0.46,0.1
8.715813,105.51236,0.42,0.0,0.09,0.17,0.02,0.26,0.85,0.77,0.88
8.715813,105.5955,4.21,0.0,0.0,0.0,0.04,0.4,7.38,2.83,0.82
8.715813,105.678635,0.01,0.02,0.0,0.0,0.01,0.17,0.66,6.53,1.53
8.715813,105.761765,0.17,0.0,0.0,0.0,0.0,0.0,2.16,6.41,0.01
8.715813,105.8449,0.07,0.09,0.0,0.0,0.04,0.0,1.02,5.02,0.01
8.715813,105.92804,0.0,0.02,0.0,0.0,0.0,0.0,1.04,3.44,0.41
8.797981,96.03485,2.29,0.0,0.0,0.0,62.69,11.54,44.15,14.61,12.46
8.797981,96.11799,0.63,0.0,0.12,0.0,12.15,10.2,36.67,9.76,6.1
8.797981,96.201126,0.13,0.44,0.04,0.0,8.95,18.22,26.49,19.84,0.07
8.797981,96.28426,0.04,0.01,0.0,0.93,5.32,15.88,23.75,17.71,1.59
8.797981,96.36739,0.47,0.0,0.0,1.87,35.81,36.49,32.55,7.49,1.44
8.797981,96.45053,0.08,0.12,0.0,2.7,16.36,41.96,42.01,18.2,4.45
8.797981,96.53367,0.07,0.31,0.01,11.89,2.86,19.32,55.25,60.22,19.23
8.797981,96.616806,1.64,0.31,0.0,8.58,18.94,59.57,35.33,47.76,11.67
8.797981,96.69994,0.18,3.88,0.01,13.9,17.51,43.69,4.03,19.75,7.99
8.797981,96.78308,0.01,0.65,8.36,11.16,39.06,7.99,10.74,52.47,9.68
8.797981,96.86621,0.06,0.36,5.9,5.84,57.2,9.65,18.39,56.54,6.3
8.797981,96.94935,0.12,0.35,4.01,6.05,61.43,8.79,25.21,28.37,3.5
8.797981,97.032486,0.15,5.42,7.09,7.18,31.72,8.37,9.16,28.38,2.87
8.797981,97.11562,0.15,4.12,23.86,9.66,17.97,6.78,7.82,1.15,3.57
8.797981,97.19876,0.0,4.17,20.27,14.4,23.73,5.43,58.36,0.39,0.79
8.797981,97.28189,0.0,9.68,67.43,8.41,30.76,5.12,57.05,11.24,0.56
8.797981,97.36503,0.01,17.83,120.29,3.09,33.85,21.5,33.71,10.87,2.3
8.797981,97.448166,0.03,8.66,66.51,4.67,18.31,21.55,23.54,20.96,0.65
8.797981,97.5313,0.34,9.18,31.56,7.17,11.62,11.36,36.02,23.22,0.84
8.797981,97.61444,0.32,11.97,33.64,6.4,8.44,6.92,23.69,60.43,4.73
8.797981,97.69757,1.2,5.98,41.68,6.86,13.59,14.85,6.57,33.65,6.66
8.797981,97.78071,2.18,6.63,66.9,4.46,19.29,24.18,8.03,47.32,11.36
8.797981,97.863846,3.88,4.82,21.79,6.09,24.22,40.9,13.71,12.05,11.2
8.797981,97.94698,1.01,32.84,28.71,10.46,32.59,67.06,7.33,9.77,7.24
8.797981,98.03012,0.23,8.0,35.96,22.78,11.97,74.52,7.62,12.76,18.51
8.797981,98.11325,1.4,2.91,23.17,24.17,5.94,53.55,27.47,9.18,16.72
8.797981,98.19639,1.75,10.22,52.95,24.5,49.85,41.48,14.62,12.59,10.33
8.797981,98.279526,0.09,7.12,14.39,5.55,111.44,133.08,19.47,3.54,22.23
8.797981,98.36266,0.12,10.03,8.76,14.44,88.57,67.59,14.97,2.8,60.02
8.797981,98.4458,18.24,26.11,10.27,6.15,83.7,56.22,19.96,4.48,11.82
8.797981,98.52893,57.48,34.67,2.61,2.38,20.23,45.95,36.18,18.21,12.38
8.797981,98.612076,85.34,29.49,3.08,0.31,2.51,8.46,16.3,84.16,25.83
8.797981,98.695206,60.21,24.77,5.9,0.0,2.37,14.18,10.61,41.9,44.95
8.797981,98.77834,15.43,26.33,1.9,0.03,0.82,4.64,33.96,6.16,81.13
8.797981,98.86148,13.45,27.85,7.57,0.35,12.96,23.94,75.25,0.96,42.69
8.797981,98.94461,4.69,5.42,25.58,0.02,6.37,43.97,38.17,0.76,15.84
8.797981,99.027756,1.3,13.55,28.72,0.0,13.13,7.46,5.08,6.16,12.19
8.797981,99.110886,9.62,30.67,1.68,0.17,7.54,11.92,9.3,2.58,8.05
8.797981,99.19402,1.15,18.3,0.34,13.14,7.97,4.75,8.05,6.8,6.27
8.797981,99.27716,5.29,23.25,5.31,0.15,28.79,3.7,3.87,55.23,5.89
8.797981,99.36029,0.64,12.01,26.85,0.0,85.94,1.73,8.41,23.79,8.62
8.797981,99.443436,13.81,0.48,56.63,2.19,38.27,2.36,3.11,2.28,22.6
8.797981,99.526566,18.43,23.55,87.58,1.84,24.12,7.61,8.0,3.1,19.37
8.797981,99.6097,21.74,16.95,23.57,0.82,18.93,42.77,23.6,4.3,28.28
8.797981,99.69284,5.94,7.78,34.03,16.77,62.05,88.05,16.22,5.1,37.85
8.797981,99.77597,0.41,2.64,6.77,62.26,56.38,62.6,2.91,0.7,29.66
8.797981,99.8591,0.01,1.37,8.51,67.56,36.73,12.73,4.53,0.73,16.74
8.797981,99.942245,0.18,31.79,12.17,31.59,7.27,4.73,45.76,1.32,8.41
8.797981,100.02538,9.55,11.07,25.86,26.72,11.39,33.21,23.36,2.04,3.31
8.797981,100.10852,6.19,54.28,40.08,18.59,2.74,60.58,2.34,15.48,10.54
8.797981,100.19165,28.93,67.14,8.33,13.45,7.7,52.55,0.14,2.17,5.59
8.797981,100.27478,1.34,83.33,1.27,6.15,10.31,16.19,1.02,0.0,4.19
8.797981,100.357925,0.26,2.21,26.68,4.76,4.29,19.7,0.05,0.0,4.12
8.797981,100.44106,10.9,63.02,38.83,19.47,15.6,41.93,0.1,0.03,12.46
8.797981,100.5242,1.32,2.71,51.15,26.01,27.72,8.89,0.0,0.0,58.48
8.797981,100.60733,0.35,1.24,18.58,23.32,14.39,7.49,0.2,2.2,78.56
8.797981,100.69046,59.52,1.02,13.17,20.69,22.71,1.05,1.46,4.91,9.47
8.797981,100.773605,0.82,17.42,5.49,5.36,1.14,13.12,5.62,7.53,15.48
8.797981,100.85674,10.01,44.63,5.48,0.04,57.08,5.18,0.22,9.65,20.49
8.797981,100.93988,16.98,9.05,13.13,2.27,111.02,5.53,3.78,10.29,11.63
8.797981,101.02302,34.65,6.34,18.52,6.26,59.12,5.44,2.0,13.02,16.52
8.797981,101.10615,25.79,0.58,3.84,6.74,10.51,8.19,0.55,24.2,38.01
8.797981,101.189285,0.5,0.08,8.77,0.89,0.83,4.17,2.58,18.6,48.33
8.797981,101.27242,0.01,0.14,0.41,0.04,1.4,0.57,1.04,3.04,49.67
8.797981,101.35556,0.0,0.0,0.0,0.0,29.22,1.69,10.82,9.15,11.21
8.797981,101.4387,0.0,0.0,0.03,0.0,5.78,7.8,0.34,40.42,1.64
8.797981,101.52183,0.0,0.0,0.0,0.01,25.62,2.26,3.75,16.7,11.94
8.797981,101.604965,0.02,0.0,0.01,0.0,1.06,3.52,1.1,3.78,1.9
8.797981,101.6881,0.0,0.2,1.43,0.0,0.0,2.73,2.01,1.14,2.37
8.797981,101.77124,0.0,0.0,0.02,0.0,0.0,0.54,0.04,0.0,2.9
8.797981,101.85438,0.0,0.0,0.0,0.0,0.0,8.42,1.01,0.27,3.26
8.797981,101.93751,0.13,0.0,0.02,0.0,0.0,6.02,1.29,0.21,0.55
8.797981,102.020645,0.0,0.0,1.1,0.0,5.47,0.88,10.9,1.0,0.04
8.797981,102.10378,0.06,0.0,0.01,0.0,27.69,0.39,48.17,2.06,1.79
8.797981,102.18692,0.0,0.68,0.0,0.0,1.27,0.46,36.59,3.87,0.09
8.797981,102.27006,0.72,0.0,0.15,0.0,0.01,8.27,3.19,3.91,2.53
8.797981,102.35319,0.0,0.02,0.11,0.02,0.26,8.02,1.84,3.58,1.25
8.797981,102.436325,0.0,0.13,0.47,2.53,8.1,27.42,0.25,0.32,3.12
8.797981,102.51946,0.0,0.31,0.05,2.29,24.54,25.94,8.24,2.19,1.97
