lat,lon,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024
6.82132,101.93751,0.08,0.93,0.83,0.22,15.97,0.0,0.96,0.18,0.36
6.82132,102.020645,0.28,0.32,0.17,0.04,2.94,0.0,0.51,0.27,0.18
6.82132,102.10378,0.25,0.13,0.06,0.08,1.54,0.0,0.01,0.0,0.19
6.82132,102.18692,0.02,0.9,0.81,0.43,2.58,0.0,0.0,0.09,0.01
6.82132,102.27006,0.16,0.09,0.05,0.49,0.75,0.0,0.0,0.05,0.06
6.82132,102.35319,0.12,0.31,0.28,0.5,1.39,0.0,0.0,0.17,0.27
6.82132,102.436325,0.0,0.1,0.04,1.45,1.92,0.14,0.24,0.09,0.47
6.82132,102.51946,0.05,0.07,0.05,4.01,5.63,0.18,0.01,0.16,0.2
6.82132,102.6026,0.04,0.17,0.5,1.1,0.79,0.0,0.0,0.14,0.0
6.82132,102.68574,0.03,0.01,0.98,1.1,0.58,0.0,0.0,0.0,0.03
6.82132,102.76887,0.2,0.25,0.05,3.41,1.04,0.0,0.04,0.21,0.0
6.82132,102.852005,0.0,0.26,0.57,0.07,0.39,0.0,0.09,0.28,0.01
6.82132,102.93514,0.0,0.08,0.68,0.11,0.05,0.0,0.28,0.03,0.0
6.82132,103.01828,0.0,1.03,1.04,0.36,0.09,0.01,6.36,0.0,0.0
6.82132,103.10142,0.0,1.45,0.39,2.22,0.16,0.02,2.13,0.01,0.01
6.82132,103.18455,0.0,0.33,0.09,1.62,0.33,0.24,0.31,0.23,0.25
6.82132,103.267685,0.0,0.0,0.13,9.05,0.46,0.31,1.87,0.71,0.24
6.82132,103.35082,0.0,0.16,0.22,1.2,0.39,0.18,0.74,0.24,0.0
6.82132,103.43396,0.0,0.41,0.18,0.4,1.84,0.07,0.0,0.21,0.0
6.82132,103.5171,0.0,0.15,0.33,1.17,0.16,0.02,0.07,0.0,0.01
6.82132,103.60023,0.0,0.08,0.0,0.63,0.07,0.07,0.65,0.01,0.18
6.82132,103.683365,0.0,0.3,0.05,0.08,0.11,0.06,0.47,0.04,0.04
6.82132,103.7665,0.0,0.15,0.01,0.52,0.81,1.31,0.76,0.86,0.02
6.82132,103.84964,0.0,0.01,0.02,0.01,6.84,0.41,1.04,1.04,0.0
6.82132,103.93278,0.0,0.06,0.03,0.21,13.24,2.06,4.45,0.33,0.0
6.82132,104.01591,0.0,0.24,0.07,0.64,4.19,0.86,3.78,1.05,0.0
6.82132,104.099045,0.0,0.81,0.0,0.17,2.29,1.37,4.52,0.03,0.02
6.82132,104.18218,0.02,1.06,0.01,2.43,1.27,1.03,6.25,0.04,0.54
6.82132,104.26532,0.0,0.35,0.0,0.56,0.63,0.84,4.34,0.42,0.05
6.82132,104.34846,0.0,0.27,0.0,0.49,0.32,0.7,5.59,0.44,0.0
6.82132,104.43159,0.01,0.47,0.0,1.41,0.22,0.55,3.87,0.35,0.0
6.82132,104.514725,0.22,3.8,0.0,8.57,0.42,0.35,3.71,0.13,0.32
6.82132,104.59786,1.51,15.54,0.27,15.12,0.49,1.81,14.92,0.18,0.96
6.82132,104.681,0.99,15.95,0.41,3.9,0.2,1.43,66.19,0.04,0.65
6.82132,104.76414,0.44,2.09,0.02,1.32,0.08,2.62,43.68,0.03,0.0
6.82132,104.847275,0.83,0.92,0.1,3.0,0.13,1.15,12.4,0.0,0.24
6.82132,104.930405,0.14,1.26,0.23,1.35,0.16,6.45,22.66,0.0,0.97
6.82132,105.01354,0.14,0.55,0.19,3.61,0.14,6.65,17.21,0.04,0.01
6.82132,105.09668,0.67,0.6,0.1,9.31,0.23,16.75,5.66,0.02,0.0
6.82132,105.17982,0.05,0.12,0.95,10.84,0.31,3.77,5.4,0.43,0.0
6.82132,105.262955,0.0,0.01,0.65,9.79,0.24,5.99,2.74,0.38,0.75
6.82132,105.346085,0.0,0.04,0.44,3.35,0.38,0.98,1.47,0.07,0.02
6.82132,105.42922,0.0,0.19,0.2,2.8,0.37,0.63,5.81,0.15,0.11
6.82132,105.51236,0.02,0.63,0.01,3.29,0.47,0.3,6.61,1.26,0.0
6.82132,105.5955,0.32,0.55,0.28,4.21,0.66,0.18,6.64,0.53,0.07
6.82132,105.678635,0.35,0.39,1.49,4.43,0.63,0.64,10.04,0.25,0.01
6.82132,105.761765,0.19,0.06,1.55,1.99,0.45,8.98,1.91,0.01,0.0
6.82132,105.8449,0.01,0.02,0.83,2.47,0.53,3.88,4.08,0.37,0.05
6.82132,105.92804,0.01,0.31,0.39,3.66,0.49,1.71,5.01,0.33,1.77
6.903862,96.03485,0.0,0.0,44.14,0.0,1.92,2.55,1.2,15.97,0.08
6.903862,96.11799,0.0,0.0,14.91,0.01,3.4,6.84,8.36,10.25,0.44
6.903862,96.201126,0.0,0.02,14.84,0.0,4.34,13.5,10.0,8.06,0.17
6.903862,96.28426,0.0,0.39,8.02,0.0,1.64,6.79,21.73,4.72,1.51
6.903862,96.36739,0.06,0.51,7.99,0.0,1.13,3.46,19.88,2.33,1.4
6.903862,96.45053,0.01,0.02,3.02,0.79,5.43,1.94,10.91,0.24,0.96
6.903862,96.53367,0.54,0.25,23.71,0.03,11.09,0.48,1.04,0.37,0.0
6.903862,96.616806,0.25,0.11,3.09,0.3,19.67,6.23,0.7,0.0,0.15
6.903862,96.69994,0.01,0.02,15.0,0.79,12.39,4.1,0.29,0.02,0.46
6.903862,96.78308,0.96,0.0,0.45,10.3,47.44,1.33,1.29,0.3,1.63
6.903862,96.86621,30.18,0.0,0.63,6.19,46.58,3.35,0.44,0.08,0.26
6.903862,96.94935,15.89,0.23,0.62,0.0,24.1,1.84,0.16,0.0,6.44
6.903862,97.032486,1.83,0.0,0.08,0.0,16.78,1.64,1.55,0.0,1.12
6.903862,97.11562,0.51,0.0,0.02,0.0,20.06,3.91,0.56,0.0,0.06
6.903862,97.19876,0.21,0.15,2.11,0.0,5.47,0.07,2.94,0.0,0.86
6.903862,97.28189,0.03,0.76,2.31,0.0,3.62,3.38,4.79,0.15,0.35
6.903862,97.36503,0.03,0.2,1.91,0.0,7.54,0.18,0.05,0.26,0.91
6.903862,97.448166,0.18,0.01,0.0,0.0,4.84,0.91,1.24,0.03,0.81
6.903862,97.5313,0.24,0.0,0.0,0.0,0.38,6.32,0.17,0.07,0.03
6.903862,97.61444,0.23,0.0,0.05,0.0,1.87,17.73,0.04,0.84,5.07
6.903862,97.69757,0.41,0.0,0.1,0.0,0.8,7.19,0.12,0.14,0.24
6.903862,97.78071,4.69,0.49,0.0,0.0,0.51,15.77,0.25,1.12,1.56
6.903862,97.863846,23.87,0.01,0.0,0.0,0.59,16.67,0.07,0.25,1.78
6.903862,97.94698,3.63,0.02,0.0,0.18,0.47,22.01,0.0,0.58,2.52
6.903862,98.03012,0.47,0.0,0.0,0.9,2.05,35.74,0.42,0.28,1.18
6.903862,98.11325,0.18,0.0,0.0,0.06,2.62,17.38,0.09,0.01,5.43
6.903862,98.19639,0.51,0.0,0.0,0.0,2.35,21.77,0.0,0.05,11.41
6.903862,98.279526,0.75,0.01,0.0,1.36,0.71,2.89,0.0,6.62,19.77
6.903862,98.36266,0.42,0.97,0.02,3.88,3.5,9.91,0.02,40.31,26.02
6.903862,98.4458,0.08,0.43,0.06,2.98,1.38,10.16,0.03,5.16,1.3
6.903862,98.52893,0.03,0.86,0.0,1.6,2.19,9.35,0.0,19.02,0.17
6.903862,98.612076,0.08,0.01,0.01,0.46,4.49,0.61,0.0,40.59,0.26
6.903862,98.695206,0.19,0.08,0.41,1.18,21.74,0.14,1.3,19.18,1.18
6.903862,98.77834,1.32,0.71,1.57,0.99,32.86,0.0,9.47,21.05,2.47
6.903862,98.86148,0.27,0.0,8.38,0.82,21.22,0.0,36.82,14.57,8.69
6.903862,98.94461,2.35,0.0,2.98,0.46,13.85,0.0,13.99,49.58,6.94
6.903862,99.027756,0.0,0.0,5.59,0.08,19.51,0.0,3.05,13.0,40.66
6.903862,99.110886,0.0,0.0,8.19,0.59,9.19,0.0,5.33,31.57,3.38
6.903862,99.19402,0.04,0.0,3.43,0.17,0.88,0.0,0.25,15.65,12.12
6.903862,99.27716,0.11,0.0,12.44,0.18,0.59,0.0,0.05,1.6,8.72
6.903862,99.36029,0.0,0.0,1.03,0.0,0.68,0.0,0.0,1.31,0.64
6.903862,99.443436,0.0,0.0,0.13,0.0,13.12,0.0,0.0,2.43,1.68
6.903862,99.526566,0.0,0.0,0.0,0.0,14.91,0.0,0.06,1.84,0.02
6.903862,99.6097,0.0,0.0,0.0,0.0,8.16,0.0,0.01,2.92,0.0
6.903862,99.69284,0.01,0.0,0.84,0.0,13.91,0.0,0.0,0.02,0.2
6.903862,99.77597,0.0,0.0,5.48,0.0,17.52,0.0,0.0,0.0,0.58
6.903862,99.8591,0.0,0.0,0.03,2.96,14.16,0.0,0.0,0.01,0.82
6.903862,99.942245,0.0,0.0,13.45,1.82,0.46,0.0,0.0,0.93,2.74
6.903862,100.02538,0.0,0.0,9.37,6.41,4.36,0.0,0.0,23.57,0.0
6.903862,100.10852,0.0,0.0,5.59,0.0,5.08,0.0,0.0,19.15,0.0
6.903862,100.19165,0.0,0.0,0.49,0.0,6.66,0.0,0.0,0.06,0.0
6.903862,100.27478,0.1,0.0,0.41,0.0,4.64,0.0,0.0,0.09,0.0
6.903862,100.357925,0.02,0.12,2.51,0.0,3.31,0.02,0.0,6.25,4.75
6.903862,100.44106,0.0,0.0,0.19,0.0,1.1,0.04,0.0,6.17,3.41
6.903862,100.5242,0.0,0.0,1.25,0.0,0.29,0.0,0.04,3.73,0.09
6.903862,100.60733,0.0,0.12,10.32,0.02,0.01,0.0,0.04,0.0,0.0
6.903862,100.69046,0.0,0.26,0.58,0.03,1.84,0.01,0.0,0.0,0.0
6.903862,100.773605,0.0,0.36,0.76,0.01,0.92,0.03,0.0,0.0,0.11
6.903862,100.85674,0.0,0.35,0.0,0.0,1.28,0.0,0.0,0.0,0.34
6.903862,100.93988,0.0,1.46,0.0,0.0,0.63,0.0,0.0,0.0,0.08
6.903862,101.02302,0.0,1.31,0.0,0.0,0.14,0.0,0.0,0.01,0.15
6.903862,101.10615,0.0,0.16,0.01,0.0,1.27,0.0,0.0,0.09,0.87
6.903862,101.189285,0.1,0.02,0.02,0.01,3.39,0.0,0.0,0.0,0.41
6.903862,101.27242,0.07,0.02,0.03,0.02,0.39,0.0,0.0,0.03,0.21
6.903862,101.35556,0.02,0.0,0.18,0.06,0.41,0.0,0.16,0.94,0.14
6.903862,101.4387,0.02,0.0,0.06,0.13,2.58,0.0,0.19,0.17,0.26
6.903862,101.52183,0.46,0.01,0.01,0.08,4.84,0.0,0.03,0.01,1.97
6.903862,101.604965,0.81,0.09,0.0,0.1,10.62,0.0,0.1,0.06,0.5
6.903862,101.6881,0.46,0.16,0.07,0.35,28.68,0.0,0.64,0.14,0.0
6.903862,101.77124,0.6,0.34,0.21,1.68,25.09,0.0,1.47,0.59,0.01
6.903862,101.85438,0.87,2.1,0.0,1.91,1.87,0.0,0.73,0.75,0.37
6.903862,101.93751,0.41,0.75,1.06,1.71,2.08,0.0,0.01,0.35,0.09
6.903862,102.020645,0.01,0.84,1.37,0.58,0.16,0.0,0.0,0.12,0.0
6.903862,102.10378,0.0,0.2,1.19,0.5,0.03,0.0,0.19,0.03,0.0
6.903862,102.18692,0.14,1.3,0.49,0.12,0.05,0.0,0.0,0.12,0.0
6.903862,102.27006,0.23,0.25,0.41,0.03,0.31,0.0,0.0,0.6,0.12
6.903862,102.35319,0.01,0.19,0.49,1.22,0.48,0.06,0.0,0.45,0.08
6.903862,102.436325,0.06,0.25,0.1,0.86,0.02,0.0,0.03,0.04,0.0
6.903862,102.51946,0.0,0.39,0.36,0.53,0.07,0.02,0.0,0.43,0.0
6.903862,102.6026,0.0,0.53,0.37,1.02,0.34,0.0,0.0,0.17,0.0
6.903862,102.68574,0.0,0.02,0.04,2.74,1.13,0.0,0.0,0.07,0.17
6.903862,102.76887,0.0,0.0,0.27,0.3,1.43,0.01,0.01,0.01,0.19
6.903862,102.852005,0.0,0.02,0.03,2.21,0.63,0.05,0.12,0.58,0.0
6.903862,102.93514,0.0,0.07,0.3,1.02,0.87,0.03,0.28,0.0,0.04
6.903862,103.01828,0.0,0.06,0.51,0.5,0.78,0.05,0.01,0.05,0.02
6.903862,103.10142,0.0,0.03,0.55,0.32,0.35,0.11,0.01,0.96,0.85
6.903862,103.18455,0.0,0.46,0.25,0.62,0.16,0.05,0.43,0.56,0.53
6.903862,103.267685,0.0,0.5,0.03,0.74,0.12,0.01,0.08,0.21,0.1
6.903862,103.35082,0.0,0.38,0.43,1.2,0.33,0.16,0.0,0.06,0.11
6.903862,103.43396,0.0,0.44,0.0,3.83,3.54,0.32,0.0,0.88,0.2
6.903862,103.5171,0.0,0.31,0.0,3.35,0.48,0.12,0.0,0.0,0.0
6.903862,103.60023,0.0,0.18,0.0,1.05,0.39,0.14,0.11,0.0,0.01
6.903862,103.683365,0.0,0.01,0.0,0.54,0.23,0.12,0.37,0.0,0.21
6.903862,103.7665,0.0,0.12,0.13,0.21,0.04,0.23,0.8,0.08,0.04
6.903862,103.84964,0.0,0.93,0.5,0.08,0.03,0.12,2.95,0.17,0.0
6.903862,103.93278,0.0,2.34,0.61,0.03,0.13,0.14,3.1,0.32,0.2
6.903862,104.01591,0.0,1.22,0.01,0.24,0.38,0.26,4.97,0.33,0.0
6.903862,104.099045,0.0,0.24,0.25,0.67,0.96,0.28,6.56,0.22,0.0
6.903862,104.18218,0.0,0.13,0.74,2.12,1.04,0.28,8.82,0.06,0.0
6.903862,104.26532,0.0,0.73,0.2,2.29,0.91,0.31,10.51,0.45,0.14
6.903862,104.34846,0.0,0.09,0.11,0.53,0.51,0.15,7.0,0.33,0.02
6.903862,104.43159,0.01,0.3,0.07,2.26,0.27,0.07,4.95,0.52,0.0
6.903862,104.514725,0.27,0.69,0.37,2.81,0.14,0.01,8.87,0.57,0.0
6.903862,104.59786,0.02,1.21,0.26,1.22,0.16,0.02,18.48,0.09,0.03
6.903862,104.681,0.04,5.36,0.72,5.52,0.17,2.04,36.37,0.02,0.65
6.903862,104.76414,0.08,10.24,0.22,6.1,0.15,1.25,29.77,0.47,0.26
6.903862,104.847275,0.13,17.01,0.03,2.47,0.14,1.06,16.71,0.33,0.09
6.903862,104.930405,0.17,4.2,0.01,0.54,0.16,7.35,12.88,0.03,0.85
6.903862,105.01354,0.06,1.0,0.34,0.51,0.26,1.4,21.56,0.0,0.31
6.903862,105.09668,0.03,0.33,1.34,2.89,0.24,0.4,9.15,0.0,0.0
6.903862,105.17982,0.05,0.52,1.42,7.1,0.2,0.13,5.63,0.05,0.03
6.903862,105.262955,0.05,0.5,0.55,10.66,0.22,0.03,1.47,0.67,0.77
6.903862,105.346085,0.0,0.35,0.64,6.94,0.24,0.09,1.86,0.39,0.02
6.903862,105.42922,0.0,0.15,0.96,2.16,0.26,0.19,2.77,0.1,0.52
6.903862,105.51236,0.01,0.03,0.75,3.09,0.3,0.27,2.71,0.24,0.01
6.903862,105.5955,0.03,0.06,0.15,4.5,0.32,0.28,6.76,0.0,0.13
6.903862,105.678635,0.0,0.15,0.07,6.21,0.45,0.22,20.73,0.08,0.08
6.903862,105.761765,0.0,0.61,0.53,2.89,0.1,0.23,6.14,0.08,0.3
6.903862,105.8449,0.0,0.13,0.32,2.14,0.15,0.59,3.56,0.0,0.1
6.903862,105.92804,0.0,0.08,0.72,3.65,0.22,1.73,4.36,0.0,0.01
6.986389,96.03485,0.04,0.0,16.67,0.0,2.03,29.0,0.66,1.54,0.9
6.986389,96.11799,0.0,0.0,36.89,0.0,1.61,18.5,4.84,1.41,3.47
6.986389,96.201126,0.0,0.01,32.82,0.0,1.04,17.99,8.08,0.11,0.17
6.986389,96.28426,0.0,0.03,4.19,0.0,2.28,38.33,2.91,0.06,0.06
6.986389,96.36739,0.0,0.24,5.71,0.0,0.73,22.54,4.72,2.35,1.09
6.986389,96.45053,0.05,0.2,0.64,0.0,0.58,9.32,0.08,0.38,0.12
6.986389,96.53367,0.01,0.14,13.5,0.05,2.66,7.51,0.12,0.14,0.09
6.986389,96.616806,0.18,0.52,5.19,0.01,5.67,7.19,2.74,0.08,0.69
6.986389,96.69994,0.02,0.0,0.53,0.01,5.08,2.43,0.2,0.04,0.12
6.986389,96.78308,0.0,0.0,0.82,0.01,7.29,1.79,0.01,0.0,0.0
6.986389,96.86621,0.05,0.0,1.59,0.29,1.25,2.67,0.0,0.72,0.34
6.986389,96.94935,0.09,0.01,0.49,0.0,1.01,1.25,1.31,0.92,0.66
6.986389,97.032486,0.97,0.01,0.08,0.0,0.54,0.72,0.47,0.25,0.01
6.986389,97.11562,0.37,0.02,0.0,0.0,3.52,2.15,0.34,1.16,0.0
6.986389,97.19876,0.16,0.12,0.52,0.0,6.13,1.1,1.88,0.03,0.41
6.986389,97.28189,0.02,0.0,0.36,0.0,8.23,0.83,1.41,0.3,0.24
6.986389,97.36503,0.06,0.1,0.34,0.0,2.84,11.15,2.8,1.07,0.36
6.986389,97.448166,0.69,0.06,0.21,0.0,10.84,6.31,0.11,0.38,0.51
6.986389,97.5313,2.95,0.04,0.06,0.0,5.67,1.32,0.16,0.26,0.0
6.986389,97.61444,2.29,0.06,0.0,0.0,3.33,2.4,0.0,0.09,0.05
6.986389,97.69757,0.94,0.0,0.0,0.0,3.54,14.07,0.0,0.0,0.01
6.986389,97.78071,0.34,0.16,0.01,0.0,5.5,49.99,0.03,0.04,1.18
6.986389,97.863846,0.2,0.28,0.0,0.0,9.78,48.76,0.0,0.08,3.13
6.986389,97.94698,0.48,0.6,0.01,0.0,1.54,42.22,0.01,0.02,14.81
6.986389,98.03012,0.06,0.0,0.0,0.0,3.53,39.47,0.0,0.0,28.3
6.986389,98.11325,1.94,0.0,0.0,0.0,3.24,24.0,0.0,0.46,5.3
6.986389,98.19639,0.91,0.04,0.0,0.98,1.84,3.02,0.0,0.91,3.81
6.986389,98.279526,0.05,0.07,0.0,1.11,0.77,1.28,0.09,0.58,6.76
6.986389,98.36266,0.05,0.02,0.06,2.61,0.76,0.67,1.94,2.95,1.89
6.986389,98.4458,0.67,0.21,0.0,1.32,0.86,0.2,0.28,7.33,0.0
6.986389,98.52893,0.01,0.43,0.0,0.05,0.95,0.01,0.0,33.09,0.05
6.986389,98.612076,0.33,0.2,0.0,1.43,0.59,0.03,0.0,56.59,0.63
6.986389,98.695206,0.02,0.09,0.05,7.26,10.03,0.0,1.25,57.01,0.24
6.986389,98.77834,0.06,0.09,0.05,1.31,20.73,0.01,44.47,10.2,0.32
6.986389,98.86148,0.04,0.04,7.14,2.81,7.84,0.0,95.82,18.75,2.26
6.986389,98.94461,0.04,0.17,6.06,6.56,5.09,0.0,42.58,27.32,9.07
6.986389,99.027756,0.01,0.0,9.69,0.35,4.85,0.0,24.75,39.9,43.01
6.986389,99.110886,0.0,0.0,9.27,0.21,0.19,0.0,4.41,11.48,1.65
6.986389,99.19402,0.0,0.0,29.17,0.22,0.14,0.0,0.71,12.43,1.35
6.986389,99.27716,0.0,0.0,30.2,0.0,4.25,0.0,0.06,25.07,25.52
6.986389,99.36029,0.0,0.0,10.46,0.0,0.01,0.0,0.16,5.75,28.26
6.986389,99.443436,0.0,0.0,3.71,0.0,0.04,0.0,0.49,2.02,13.17
6.986389,99.526566,0.0,0.0,0.09,0.0,3.37,0.0,0.0,0.03,20.5
6.986389,99.6097,0.0,0.0,0.0,0.0,0.28,0.0,0.0,0.0,0.0
6.986389,99.69284,0.0,0.0,0.0,0.0,21.21,0.0,0.0,0.0,0.02
6.986389,99.77597,0.0,0.0,0.06,0.73,20.65,0.0,0.0,0.03,3.01
6.986389,99.8591,0.0,0.0,0.02,8.95,0.01,0.0,0.0,5.54,2.28
6.986389,99.942245,0.0,0.01,0.09,0.37,3.95,0.0,0.0,0.16,0.54
6.986389,100.02538,0.0,4.84,0.09,0.05,2.75,0.0,0.0,4.27,3.34
6.986389,100.10852,0.0,0.0,1.54,0.0,0.18,0.0,0.0,0.27,0.0
6.986389,100.19165,0.03,0.0,10.03,0.0,0.54,0.0,0.0,0.01,0.0
6.986389,100.27478,0.0,0.0,1.1,1.7,2.14,0.0,0.0,0.01,0.0
6.986389,100.357925,0.0,0.0,11.29,0.0,1.84,0.01,0.0,3.63,0.01
6.986389,100.44106,0.0,0.0,5.0,0.0,1.49,0.01,0.01,0.27,0.16
6.986389,100.5242,0.0,0.05,5.95,0.0,0.18,0.0,0.05,0.0,0.0
6.986389,100.60733,0.0,0.06,0.17,0.0,0.16,0.0,0.0,0.0,0.0
6.986389,100.69046,0.0,1.86,0.61,0.0,0.33,0.0,0.0,0.0,0.04
6.986389,100.773605,0.0,16.05,0.1,0.0,0.53,0.03,0.05,0.0,0.17
6.986389,100.85674,0.0,4.44,0.03,0.0,4.58,0.0,0.1,0.0,0.0
6.986389,100.93988,0.0,0.05,0.0,0.0,16.17,0.0,0.12,0.0,0.0
6.986389,101.02302,0.0,0.01,0.01,0.0,6.89,0.0,0.02,0.0,0.0
6.986389,101.10615,0.0,0.0,0.5,0.0,1.97,0.0,0.21,0.0,0.0
6.986389,101.189285,0.0,0.0,0.19,0.05,5.33,0.0,0.01,0.0,0.2
6.986389,101.27242,0.0,0.03,0.07,0.09,3.83,0.0,0.16,0.0,0.06
6.986389,101.35556,0.1,0.22,0.13,0.08,2.73,0.0,0.02,0.12,0.0
6.986389,101.4387,0.43,0.1,0.04,0.06,4.7,0.0,0.5,0.0,0.0
6.986389,101.52183,0.45,0.0,0.06,0.14,1.47,0.0,1.28,0.02,0.04
6.986389,101.604965,0.08,0.13,0.02,0.29,1.64,0.02,0.38,0.05,0.0
6.986389,101.6881,0.19,0.14,0.01,0.25,0.73,0.0,0.17,0.18,0.0
6.986389,101.77124,0.47,1.11,0.28,0.24,0.35,0.01,0.04,0.66,0.08
6.986389,101.85438,0.71,11.95,0.12,0.2,1.25,0.01,0.02,1.13,0.0
6.986389,101.93751,0.08,1.36,0.01,0.49,1.44,0.02,0.81,0.26,0.02
6.986389,102.020645,0.02,0.45,0.01,0.44,0.92,0.04,0.13,0.04,0.71
6.986389,102.10378,0.11,0.19,0.05,0.49,5.77,0.0,0.0,0.11,0.09
6.986389,102.18692,0.06,0.25,0.02,0.15,0.24,0.0,0.0,0.18,0.0
6.986389,102.27006,1.11,0.22,0.34,0.0,0.18,0.0,0.0,3.44,0.05
6.986389,102.35319,0.41,0.2,0.0,0.0,0.34,0.0,0.04,3.39,0.0
6.986389,102.436325,0.01,0.12,0.0,0.01,0.1,0.0,0.27,0.43,0.01
6.986389,102.51946,0.06,0.1,0.0,0.08,0.03,0.0,0.0,0.42,0.0
6.986389,102.6026,0.01,0.92,0.16,0.2,0.0,0.0,0.0,1.6,0.01
6.986389,102.68574,0.0,0.77,0.7,0.36,0.03,0.0,0.11,0.08,0.0
6.986389,102.76887,0.0,0.16,0.3,0.29,0.54,0.01,0.0,0.04,0.0
6.986389,102.852005,0.0,0.0,0.18,2.89,2.11,0.07,0.0,0.0,0.38
6.986389,102.93514,0.0,0.09,0.41,0.7,13.73,0.19,0.0,0.28,0.17
6.986389,103.01828,0.0,0.31,0.14,0.09,0.59,0.1,0.17,0.78,0.0
6.986389,103.10142,0.0,0.77,0.63,0.09,0.29,0.02,0.39,0.61,0.01
6.986389,103.18455,0.0,2.11,0.27,0.86,0.47,0.03,0.75,0.56,0.0
6.986389,103.267685,0.0,1.34,0.03,0.75,0.82,0.06,0.07,0.0,0.0
6.986389,103.35082,0.0,0.69,0.0,0.62,0.68,0.11,0.01,0.0,0.04
6.986389,103.43396,0.0,0.97,0.0,0.42,0.49,0.02,0.1,0.01,0.04
6.986389,103.5171,0.0,0.09,0.0,0.71,0.41,0.06,0.1,0.02,0.09
6.986389,103.60023,0.0,0.27,0.07,1.37,0.46,0.06,1.05,0.14,0.05
6.986389,103.683365,0.0,0.17,0.21,0.67,0.25,0.45,2.26,0.0,1.46
6.986389,103.7665,0.0,0.1,0.87,0.98,0.18,0.34,1.44,0.06,0.03
6.986389,103.84964,0.0,0.19,0.53,0.52,0.14,0.21,1.76,0.02,0.0
6.986389,103.93278,0.0,4.21,0.4,3.02,0.18,0.17,0.7,0.03,0.02
6.986389,104.01591,0.0,1.89,0.54,3.08,0.33,0.33,3.49,0.0,0.0
6.986389,104.099045,0.06,3.69,0.0,0.1,0.41,0.15,1.8,0.15,0.0
6.986389,104.18218,0.0,7.73,0.05,0.42,0.26,0.26,3.25,2.14,0.07
6.986389,104.26532,0.0,1.3,0.31,2.9,0.39,0.06,10.94,0.39,0.3
6.986389,104.34846,0.01,1.31,0.02,2.76,0.56,0.02,14.92,0.06,0.58
6.986389,104.43159,0.42,2.84,0.3,1.16,0.41,0.0,28.67,0.01,0.05
6.986389,104.514725,0.47,1.33,0.21,1.82,0.14,0.51,59.37,0.16,0.0
6.986389,104.59786,0.09,3.12,0.09,2.4,0.03,7.48,55.31,0.19,0.0
6.986389,104.681,0.35,1.11,0.7,8.14,0.02,5.05,35.29,0.21,0.0
6.986389,104.76414,0.35,1.3,0.87,3.3,0.05,4.47,42.3,0.23,0.01
6.986389,104.847275,0.27,0.41,1.06,9.89,0.05,1.76,27.83,0.09,0.15
6.986389,104.930405,0.17,0.7,0.3,3.79,0.1,0.47,12.92,0.02,0.01
6.986389,105.01354,0.12,0.6,0.2,4.7,0.18,0.51,12.0,0.0,0.29
6.986389,105.09668,0.15,0.33,0.0,4.46,0.18,0.35,27.44,0.0,0.0
6.986389,105.17982,0.21,0.16,0.1,3.69,0.06,0.15,33.03,0.01,0.0
6.986389,105.262955,0.11,0.06,0.65,4.3,0.07,0.0,14.62,0.43,0.14
6.986389,105.346085,0.01,0.19,0.27,6.88,0.11,0.0,2.77,0.31,0.02
6.986389,105.42922,0.13,0.26,0.53,14.76,0.28,0.0,0.43,0.25,0.08
6.986389,105.51236,0.35,0.17,0.31,7.9,0.62,0.01,0.46,0.0,0.22
6.986389,105.5955,0.09,0.15,1.64,4.35,0.45,0.03,1.74,0.14,0.0
6.986389,105.678635,0.07,0.07,1.35,2.19,0.09,0.06,3.38,0.05,0.19
6.986389,105.761765,0.04,0.07,0.61,4.14,0.05,0.13,1.09,0.07,0.33
6.986389,105.8449,0.0,0.12,0.37,4.21,0.24,0.17,3.2,0.18,0.18
6.986389,105.92804,0.0,0.51,0.38,4.12,0.49,0.68,2.43,0.0,0.0
7.068901,96.03485,0.04,0.0,16.46,0.0,8.65,51.33,0.43,0.0,0.2
7.068901,96.11799,0.04,0.2,7.78,0.0,5.08,41.73,7.01,0.02,0.48
7.068901,96.201126,0.13,0.09,14.25,0.05,18.02,34.32,1.82,0.0,0.4
7.068901,96.28426,0.02,0.35,3.98,0.0,9.5,23.77,0.48,0.0,1.07
7.068901,96.36739,0.11,0.2,14.13,0.04,7.03,16.55,0.05,0.12,0.03
7.068901,96.45053,1.46,0.34,0.2,0.19,12.63,33.94,0.04,0.34,0.45
7.068901,96.53367,0.18,0.16,8.46,0.27,9.85,41.21,0.02,0.34,7.83
7.068901,96.616806,0.02,0.0,0.9,0.56,5.75,31.88,0.0,0.03,0.25
7.068901,96.69994,0.22,0.11,3.49,0.57,1.58,4.69,0.0,0.0,5.97
7.068901,96.78308,0.31,0.0,0.25,0.37,0.59,6.69,0.01,0.01,0.09
7.068901,96.86621,0.92,0.04,0.59,0.0,0.27,0.08,0.19,0.01,0.71
7.068901,96.94935,0.17,0.39,0.47,0.0,1.22,0.02,0.34,0.27,0.16
