lat,lon,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024
5.167755,104.76414,1.29,4.24,21.09,0.0,1.74,2.83,0.01,0.07,0.06
5.167755,104.847275,3.76,6.84,19.39,0.0,6.33,1.85,0.02,0.35,0.21
5.167755,104.930405,5.73,6.29,13.2,0.0,1.76,9.77,0.0,0.29,2.14
5.167755,105.01354,7.92,9.11,6.96,0.27,0.9,16.15,0.02,0.47,0.95
5.167755,105.09668,15.67,10.0,4.53,1.51,1.91,21.07,0.01,1.41,0.69
5.167755,105.17982,40.06,26.71,5.64,0.59,0.88,27.31,0.0,1.79,0.92
5.167755,105.262955,36.56,36.91,4.75,0.28,3.35,14.35,0.0,5.63,1.26
5.167755,105.346085,31.28,33.23,0.89,0.4,12.14,54.18,0.0,0.87,7.68
5.167755,105.42922,19.04,22.46,6.18,1.57,33.93,85.65,0.01,2.97,6.63
5.167755,105.51236,12.98,10.65,13.14,4.59,21.81,31.89,0.51,44.63,4.03
5.167755,105.5955,17.15,8.09,8.23,1.91,11.22,10.86,0.55,9.57,0.61
5.167755,105.678635,6.0,7.54,17.8,0.28,31.66,2.47,0.32,3.69,0.03
5.167755,105.761765,5.2,10.18,33.94,0.1,43.37,2.2,0.47,0.14,0.06
5.167755,105.8449,8.13,14.78,27.58,0.08,25.85,4.47,0.12,0.09,0.4
5.167755,105.92804,8.0,19.87,7.63,0.15,25.96,2.41,0.03,0.3,1.34
5.25055,96.03485,6.61,0.0,0.38,11.1,0.99,0.46,0.1,1.22,0.22
5.25055,96.11799,1.45,0.01,0.0,2.72,0.53,0.0,0.01,6.45,0.05
5.25055,96.201126,3.68,0.11,0.14,0.36,0.28,0.57,0.43,3.1,0.57
5.25055,96.28426,18.09,0.05,0.33,11.8,1.06,0.0,0.49,0.01,5.2
5.25055,96.36739,5.97,0.2,0.01,0.17,0.37,1.0,0.62,1.69,0.02
5.25055,96.45053,0.54,0.01,0.0,5.71,0.08,0.93,0.17,4.58,0.1
5.25055,96.53367,0.1,0.03,0.0,4.31,0.42,1.22,0.01,3.28,0.0
5.25055,96.616806,0.05,0.42,0.0,1.14,2.19,2.33,0.0,4.45,0.0
5.25055,96.69994,0.19,0.06,0.0,1.88,0.08,0.0,0.03,6.56,0.01
5.25055,96.78308,0.16,2.11,0.0,1.25,2.29,0.0,0.02,2.9,0.0
5.25055,96.86621,1.1,0.12,0.32,0.22,0.06,0.0,0.0,14.2,0.04
5.25055,96.94935,0.01,0.0,0.0,0.0,0.14,0.0,0.35,12.13,0.0
5.25055,97.032486,0.0,0.0,0.01,0.95,0.0,0.0,0.0,2.65,0.06
5.25055,97.11562,0.09,1.15,0.77,1.25,0.8,0.0,0.04,1.28,0.0
5.25055,97.19876,0.08,0.0,2.02,3.65,0.83,0.0,6.24,6.54,0.0
5.25055,97.28189,0.01,0.0,12.63,18.02,2.73,0.0,0.99,3.49,0.0
5.25055,97.36503,0.01,0.0,26.61,10.55,1.7,0.0,0.05,13.35,0.24
5.25055,97.448166,0.0,0.0,4.93,0.03,9.32,0.0,0.0,41.03,0.07
5.25055,97.5313,0.58,0.0,10.36,0.12,1.89,0.02,0.0,54.17,0.05
5.25055,97.61444,0.02,0.0,16.04,0.06,1.88,0.0,0.0,6.81,3.69
5.25055,97.69757,0.16,0.24,20.3,4.7,1.87,0.0,0.09,7.01,1.87
5.25055,97.78071,2.19,0.14,46.27,5.25,0.41,0.18,3.97,3.26,7.42
5.25055,97.863846,0.02,0.0,41.34,5.46,0.8,0.03,28.4,0.99,1.97
5.25055,97.94698,0.0,2.07,2.17,2.11,0.28,0.16,18.28,1.31,19.58
5.25055,98.03012,0.0,2.33,5.31,3.08,5.78,0.01,7.52,1.09,6.04
5.25055,98.11325,0.01,1.68,24.74,6.72,0.38,0.21,1.51,1.72,1.92
5.25055,98.19639,0.16,6.56,55.03,13.83,0.98,0.02,0.14,8.23,7.52
5.25055,98.279526,0.0,20.68,40.76,20.1,0.19,0.0,4.92,6.95,20.85
5.25055,98.36266,0.0,13.81,16.23,32.49,0.45,0.01,4.51,6.29,9.73
5.25055,98.4458,0.05,9.89,2.91,52.73,13.85,0.01,0.08,19.85,0.24
5.25055,98.52893,0.02,4.77,2.26,80.99,6.47,0.04,0.48,37.52,0.33
5.25055,98.612076,0.0,6.86,2.45,105.19,1.8,0.42,0.19,9.16,9.01
5.25055,98.695206,0.0,9.92,2.96,60.49,0.99,0.0,0.0,5.09,14.91
5.25055,98.77834,0.05,5.59,3.87,14.66,2.76,0.0,0.93,16.83,7.5
5.25055,98.86148,0.22,2.08,3.43,8.51,1.92,0.03,2.51,5.21,7.07
5.25055,98.94461,0.11,2.9,1.66,11.86,5.25,0.31,2.04,15.51,0.95
5.25055,99.027756,0.24,3.1,3.5,20.56,0.5,0.95,2.15,103.3,0.17
5.25055,99.110886,0.0,8.81,1.41,14.99,0.21,0.36,3.6,12.58,0.04
5.25055,99.19402,0.0,10.31,1.23,13.74,0.3,11.6,6.44,10.55,0.0
5.25055,99.27716,0.19,1.81,3.25,11.89,0.84,1.53,1.58,5.14,0.98
5.25055,99.36029,0.0,5.16,0.95,10.02,2.78,0.48,12.05,1.35,11.08
5.25055,99.443436,0.02,10.13,4.6,12.73,1.39,0.96,18.67,1.04,10.91
5.25055,99.526566,0.44,3.75,9.81,10.3,4.69,2.28,7.41,0.03,12.55
5.25055,99.6097,0.03,1.49,7.97,8.3,2.85,0.18,4.28,0.0,54.31
5.25055,99.69284,0.23,2.69,4.03,6.42,1.17,0.27,3.22,0.26,32.08
5.25055,99.77597,0.03,9.26,12.01,7.78,0.31,4.54,1.86,0.23,3.79
5.25055,99.8591,0.01,0.67,17.84,8.69,0.22,19.77,0.75,0.48,3.71
5.25055,99.942245,0.0,1.69,5.33,19.7,0.01,9.69,2.32,3.86,0.0
5.25055,100.02538,0.01,1.7,1.44,37.0,0.27,0.03,0.36,7.22,0.03
5.25055,100.10852,4.03,2.8,4.04,62.52,11.78,0.0,5.41,8.36,0.13
5.25055,100.19165,0.04,3.44,4.18,34.06,47.37,0.0,3.7,0.07,0.07
5.25055,100.27478,0.0,6.94,4.28,15.95,1.92,0.01,2.99,0.21,0.33
5.25055,100.357925,0.0,7.32,10.9,15.66,0.0,0.03,0.08,0.35,0.0
5.25055,100.44106,0.0,16.31,7.04,18.92,0.0,5.92,2.68,0.06,0.0
5.25055,100.5242,0.01,34.93,2.69,30.68,0.0,0.0,0.28,0.33,0.27
5.25055,100.60733,10.12,49.11,4.51,69.49,0.0,0.0,4.29,0.43,15.32
5.25055,100.69046,0.69,71.75,10.01,66.41,0.24,0.01,3.65,1.65,1.79
5.25055,100.773605,7.53,82.23,5.09,63.36,5.32,0.07,3.03,1.29,0.33
5.25055,100.85674,9.48,54.76,21.21,59.81,17.34,0.51,27.75,1.25,15.86
5.25055,100.93988,49.49,28.17,14.14,53.35,6.81,6.52,5.41,33.05,7.66
5.25055,101.02302,16.38,14.5,2.75,8.48,0.04,0.04,5.49,4.59,0.17
5.25055,101.10615,4.93,12.56,3.13,0.75,0.0,0.0,2.75,0.09,0.0
5.25055,101.189285,0.18,6.85,11.96,2.5,0.0,0.0,0.02,0.0,0.0
5.25055,101.27242,1.38,12.39,15.31,16.27,0.0,0.09,2.26,0.01,2.48
5.25055,101.35556,3.15,18.69,8.39,49.33,0.0,1.03,2.96,4.39,0.0
5.25055,101.4387,1.24,28.14,6.83,27.63,2.4,1.69,5.57,5.39,0.01
5.25055,101.52183,7.87,44.88,18.99,1.83,7.09,0.77,12.93,4.1,0.76
5.25055,101.604965,3.28,41.03,7.72,6.12,0.04,0.01,10.47,2.66,8.31
5.25055,101.6881,3.87,2.48,12.02,1.34,0.46,0.02,0.5,7.98,0.44
5.25055,101.77124,1.17,0.28,8.12,0.55,1.56,0.12,0.27,9.91,0.0
5.25055,101.85438,5.87,0.47,10.3,3.74,0.02,0.0,3.73,1.52,0.01
5.25055,101.93751,8.39,0.17,24.01,0.65,0.0,0.0,0.23,1.5,0.0
5.25055,102.020645,0.25,2.96,32.7,1.78,0.0,0.02,0.01,0.12,0.25
5.25055,102.10378,0.0,2.01,28.47,1.05,0.0,0.0,0.07,0.06,0.0
5.25055,102.18692,0.0,5.03,35.22,3.94,0.02,0.0,0.21,0.04,0.02
5.25055,102.27006,0.0,9.19,42.19,5.43,0.09,0.0,2.93,0.02,0.0
5.25055,102.35319,0.0,50.08,27.68,0.29,3.25,1.5,0.08,0.04,5.26
5.25055,102.436325,0.04,35.83,10.76,0.6,2.14,3.07,14.06,0.01,0.0
5.25055,102.51946,0.17,17.51,23.92,0.47,0.75,5.17,16.56,0.08,0.18
5.25055,102.6026,0.03,11.68,23.59,0.56,6.84,8.61,0.5,0.35,5.42
5.25055,102.68574,0.06,5.29,17.71,1.26,0.14,3.15,0.95,1.94,1.81
5.25055,102.76887,0.12,1.71,14.88,0.69,0.02,3.07,0.36,0.03,0.32
5.25055,102.852005,0.11,21.0,19.55,0.95,0.03,3.2,0.94,1.59,0.97
5.25055,102.93514,0.32,7.61,61.83,0.67,4.34,0.07,18.06,0.04,0.34
5.25055,103.01828,1.41,12.0,67.01,0.14,0.0,0.04,0.36,0.62,0.13
5.25055,103.10142,1.73,10.94,49.79,0.13,0.03,0.0,0.04,0.26,0.01
5.25055,103.18455,4.31,17.72,34.17,0.23,0.13,0.0,0.05,1.05,0.11
5.25055,103.267685,5.41,70.48,59.5,8.73,1.41,0.0,0.02,0.27,0.19
5.25055,103.35082,1.37,35.71,83.2,3.36,0.19,0.0,0.03,2.47,0.42
5.25055,103.43396,0.83,16.72,35.27,2.78,0.34,0.26,0.03,11.05,0.21
5.25055,103.5171,1.17,12.21,26.66,2.23,1.45,0.26,0.51,0.84,1.32
5.25055,103.60023,7.88,7.96,21.96,3.34,1.14,3.8,1.01,1.03,1.05
5.25055,103.683365,0.06,28.04,31.08,0.5,0.76,4.07,0.98,0.7,0.49
5.25055,103.7665,0.79,12.38,30.77,1.82,0.2,3.47,0.33,0.01,0.08
5.25055,103.84964,0.01,4.99,17.65,1.36,1.73,1.69,0.05,0.6,1.46
5.25055,103.93278,0.49,5.02,28.72,0.59,1.11,0.78,0.04,1.64,2.97
5.25055,104.01591,0.41,5.49,20.99,2.57,2.46,9.89,1.23,0.01,1.05
5.25055,104.099045,0.96,5.62,12.22,2.81,2.06,20.95,1.22,0.1,0.43
5.25055,104.18218,0.14,4.69,11.3,0.48,10.57,7.41,0.51,0.94,3.34
5.25055,104.26532,2.31,5.43,20.71,0.59,15.92,29.76,0.17,0.01,0.2
5.25055,104.34846,4.24,5.28,12.16,0.24,11.88,70.93,0.16,0.21,0.02
5.25055,104.43159,1.95,7.59,11.43,1.34,5.55,22.53,0.03,0.32,0.14
5.25055,104.514725,0.82,7.09,5.41,0.98,4.32,10.79,0.54,0.48,0.15
5.25055,104.59786,0.96,3.91,9.77,0.28,1.31,4.94,0.18,0.71,0.15
5.25055,104.681,5.21,4.35,14.18,0.13,3.11,4.44,0.01,0.28,0.14
5.25055,104.76414,7.01,5.46,16.18,0.05,15.67,2.93,0.0,0.02,0.18
5.25055,104.847275,4.82,15.97,26.37,0.11,6.75,0.74,0.05,0.1,0.24
5.25055,104.930405,7.06,39.1,14.32,0.05,1.73,6.61,0.45,0.52,1.36
5.25055,105.01354,7.8,29.9,15.94,0.2,0.37,20.71,0.13,0.05,2.32
5.25055,105.09668,3.97,16.5,10.99,0.4,0.29,21.45,0.55,0.19,1.96
5.25055,105.17982,4.73,8.39,10.19,5.35,4.63,36.89,0.09,0.31,1.94
5.25055,105.262955,3.89,24.14,4.15,2.57,4.31,23.5,0.0,4.2,3.14
5.25055,105.346085,6.09,17.77,6.37,0.64,4.87,13.82,0.0,4.54,5.06
5.25055,105.42922,10.74,55.24,4.47,0.15,7.59,11.78,0.01,2.14,2.02
5.25055,105.51236,15.05,16.39,5.19,0.06,14.35,5.11,0.47,1.37,3.56
5.25055,105.5955,12.92,13.22,4.2,0.34,6.15,1.94,0.4,2.79,5.21
5.25055,105.678635,5.82,10.26,2.72,0.92,3.32,2.45,0.4,5.47,2.82
5.25055,105.761765,3.86,11.7,3.82,1.25,5.62,0.76,0.31,2.28,1.15
5.25055,105.8449,5.74,20.78,9.41,0.92,7.24,1.62,0.11,0.96,0.54
5.25055,105.92804,2.68,34.88,8.79,0.43,10.83,1.04,0.09,0.44,1.69
5.333328,96.03485,2.48,0.26,0.52,0.0,14.56,4.57,0.01,2.21,0.0
5.333328,96.11799,16.78,0.0,0.18,0.0,30.2,0.44,0.0,2.85,0.0
5.333328,96.201126,6.25,0.0,0.07,1.06,15.58,0.48,0.06,3.63,0.37
5.333328,96.28426,1.09,0.0,0.03,0.06,8.38,0.69,0.1,0.7,2.7
5.333328,96.36739,0.39,0.17,0.0,4.56,2.37,0.8,0.1,4.3,0.15
5.333328,96.45053,0.04,0.0,0.0,9.39,2.05,0.87,2.73,24.45,0.2
5.333328,96.53367,1.17,0.38,0.0,7.67,2.45,0.09,1.27,9.53,0.38
5.333328,96.616806,3.95,0.24,0.01,3.38,3.51,0.0,0.6,6.43,0.06
5.333328,96.69994,6.01,0.29,0.46,1.83,3.02,0.0,0.99,11.57,1.93
5.333328,96.78308,0.35,0.28,1.18,1.15,1.04,0.0,0.01,3.78,1.75
5.333328,96.86621,1.28,0.0,0.33,0.01,0.0,0.0,0.0,1.1,0.01
5.333328,96.94935,0.01,0.0,0.5,0.97,0.17,0.0,0.01,2.09,3.0
5.333328,97.032486,0.11,0.38,0.02,0.5,0.05,0.0,0.0,1.42,3.24
5.333328,97.11562,3.68,0.03,0.74,0.99,3.21,0.0,0.0,5.68,0.3
5.333328,97.19876,0.13,0.0,8.74,2.52,2.79,0.1,0.02,6.42,0.13
5.333328,97.28189,0.02,0.0,27.17,2.68,2.9,0.04,0.01,2.08,0.99
5.333328,97.36503,0.0,0.01,66.11,0.86,2.17,0.09,0.2,2.91,20.49
5.333328,97.448166,0.0,0.02,39.62,0.53,2.79,0.0,0.0,33.45,2.11
5.333328,97.5313,0.0,0.0,11.08,0.57,0.76,0.0,0.0,18.78,1.74
5.333328,97.61444,0.03,0.01,13.15,2.38,0.54,0.0,0.16,11.46,0.71
5.333328,97.69757,0.06,0.08,22.6,8.23,0.25,0.01,0.13,11.17,2.48
5.333328,97.78071,0.16,0.0,36.62,8.14,0.48,0.01,5.51,2.15,7.24
5.333328,97.863846,0.01,2.81,38.8,5.3,0.2,0.24,29.8,2.41,25.05
5.333328,97.94698,0.06,1.1,15.5,9.13,0.0,0.18,13.79,1.45,2.69
5.333328,98.03012,0.34,5.31,4.82,18.06,0.04,1.03,1.84,2.84,3.78
5.333328,98.11325,0.53,1.11,6.13,10.97,0.07,2.27,1.46,1.96,2.02
5.333328,98.19639,1.06,5.83,8.26,23.64,0.0,2.83,0.35,3.88,7.49
5.333328,98.279526,0.01,6.15,35.09,79.28,0.15,0.28,0.61,5.81,1.27
5.333328,98.36266,0.0,9.6,37.97,61.51,0.54,0.72,2.02,5.7,1.36
5.333328,98.4458,0.0,4.43,11.17,35.01,0.09,2.51,0.06,3.32,0.07
5.333328,98.52893,0.01,3.62,0.43,45.17,0.67,1.18,1.44,10.79,1.57
5.333328,98.612076,0.0,2.51,4.22,63.58,0.0,0.41,0.11,2.9,0.12
5.333328,98.695206,0.04,12.13,2.0,33.31,0.07,3.06,0.63,17.68,2.73
5.333328,98.77834,0.33,6.56,3.33,18.4,0.09,0.01,0.77,47.86,0.32
5.333328,98.86148,0.26,1.44,3.69,11.04,0.36,0.01,2.22,14.91,0.86
5.333328,98.94461,0.02,1.21,1.24,15.41,0.96,0.78,0.4,14.17,0.18
5.333328,99.027756,0.01,2.69,1.0,9.68,0.44,1.39,0.18,9.05,0.47
5.333328,99.110886,0.0,4.92,4.55,7.41,0.01,0.16,0.26,5.82,0.31
5.333328,99.19402,0.0,4.38,1.12,6.22,0.61,0.37,5.53,10.21,0.0
5.333328,99.27716,7.93,6.96,0.44,11.21,0.32,6.53,11.69,2.97,3.11
5.333328,99.36029,0.03,6.98,0.11,18.68,0.31,13.88,11.2,0.44,3.44
5.333328,99.443436,0.79,2.91,3.07,9.97,1.21,3.7,19.26,0.28,3.57
5.333328,99.526566,10.32,2.59,12.97,6.76,0.46,0.26,3.53,2.78,54.19
5.333328,99.6097,0.92,3.58,6.53,5.2,0.89,0.23,1.63,1.07,21.32
5.333328,99.69284,10.16,1.63,5.59,4.82,16.32,0.31,1.21,0.07,1.76
5.333328,99.77597,0.51,4.63,11.09,6.99,17.87,2.96,0.82,0.73,0.58
5.333328,99.8591,0.0,7.18,13.06,9.52,24.26,3.45,2.24,0.98,1.28
5.333328,99.942245,0.0,1.76,6.18,17.98,0.35,1.69,0.67,17.71,0.43
5.333328,100.02538,0.0,4.68,0.53,31.71,0.01,0.0,4.48,4.29,1.08
5.333328,100.10852,0.01,3.52,5.09,50.13,0.19,0.0,2.17,10.87,1.0
5.333328,100.19165,0.0,8.17,5.08,50.99,0.26,0.19,2.81,0.16,0.65
5.333328,100.27478,0.0,12.53,5.07,37.65,0.97,0.0,4.71,4.82,0.26
5.333328,100.357925,0.0,8.25,7.36,51.34,0.0,0.01,0.1,0.15,0.19
5.333328,100.44106,0.0,17.93,2.2,64.02,0.0,0.02,1.02,0.14,0.07
5.333328,100.5242,0.0,94.71,0.02,74.86,0.01,0.0,7.99,0.36,0.01
5.333328,100.60733,0.11,30.55,0.69,89.18,1.38,0.02,11.0,0.86,0.45
5.333328,100.69046,7.15,23.98,4.13,76.64,11.63,0.4,0.71,0.04,9.2
5.333328,100.773605,5.82,80.23,7.34,15.36,0.19,3.41,1.89,1.17,0.54
5.333328,100.85674,42.65,31.32,0.09,19.34,0.03,18.73,34.42,33.5,11.54
5.333328,100.93988,14.4,24.48,6.73,20.29,0.04,4.14,1.03,9.48,4.44
5.333328,101.02302,4.31,8.87,7.22,20.63,0.0,0.0,10.28,1.74,0.02
5.333328,101.10615,2.05,2.25,0.56,0.02,0.03,0.0,15.23,8.78,0.0
5.333328,101.189285,1.69,11.03,0.17,2.46,0.03,0.0,7.16,0.06,0.0
5.333328,101.27242,0.0,8.05,7.05,10.22,0.05,0.0,0.04,0.0,0.08
5.333328,101.35556,0.42,33.42,7.82,19.93,0.04,0.02,3.83,0.07,0.0
5.333328,101.4387,2.56,28.12,4.88,21.46,0.27,0.92,12.27,5.86,0.0
5.333328,101.52183,11.74,23.24,5.71,13.33,0.12,1.2,13.34,51.0,5.37
5.333328,101.604965,15.8,22.35,4.36,4.98,0.0,0.86,4.32,39.95,1.17
5.333328,101.6881,0.57,2.1,4.33,2.6,0.21,0.07,6.73,8.88,2.44
5.333328,101.77124,4.12,6.56,1.39,1.25,2.78,0.0,2.67,21.11,4.78
5.333328,101.85438,0.05,1.16,7.12,3.19,0.17,0.0,9.21,13.95,1.98
5.333328,101.93751,0.23,3.36,13.04,3.34,0.0,2.73,8.76,0.66,0.11
5.333328,102.020645,0.01,5.84,18.26,3.25,0.0,0.01,1.16,0.78,0.01
5.333328,102.10378,0.0,7.49,32.68,1.74,0.0,0.74,0.09,0.1,0.05
5.333328,102.18692,0.0,25.02,55.64,1.37,4.6,0.88,2.93,0.0,0.03
5.333328,102.27006,0.01,29.11,75.5,15.87,6.49,0.0,7.5,0.0,0.01
5.333328,102.35319,0.2,37.18,72.74,24.36,0.26,1.9,4.03,0.0,1.14
5.333328,102.436325,0.88,49.74,62.76,6.16,1.31,4.16,7.67,0.02,0.03
5.333328,102.51946,12.01,21.6,54.78,2.69,1.04,5.31,0.63,0.37,0.05
5.333328,102.6026,1.35,14.59,25.44,2.77,0.17,1.52,4.16,7.17,0.74
5.333328,102.68574,0.26,14.97,14.98,2.84,0.06,3.38,1.8,2.02,0.66
5.333328,102.76887,0.12,9.03,22.65,1.88,2.17,1.65,0.35,2.59,0.54
5.333328,102.852005,0.05,8.32,22.58,0.71,0.19,1.52,3.02,1.05,0.0
5.333328,102.93514,1.03,6.99,9.35,0.28,0.05,0.0,3.7,0.39,0.15
5.333328,103.01828,1.88,9.78,15.57,0.17,0.0,0.01,0.34,0.92,5.59
5.333328,103.10142,1.45,9.26,22.09,0.13,0.07,0.05,0.0,0.33,0.11
5.333328,103.18455,5.09,21.66,31.49,0.5,0.06,0.0,0.0,1.02,0.42
5.333328,103.267685,4.05,15.89,43.53,0.73,0.01,0.04,0.0,0.77,0.23
5.333328,103.35082,0.54,38.74,68.98,3.73,0.03,0.36,0.06,9.68,0.33
5.333328,103.43396,1.16,20.0,51.17,6.41,0.34,1.59,0.2,9.13,0.42
5.333328,103.5171,0.76,10.77,48.28,17.2,0.08,0.11,0.07,1.91,0.84
5.333328,103.60023,0.37,15.59,30.59,0.81,0.09,1.77,0.37,0.27,0.95
5.333328,103.683365,0.01,5.61,30.33,1.01,14.85,4.24,1.63,0.26,2.82
5.333328,103.7665,1.98,11.59,13.64,0.14,5.03,1.19,0.09,0.07,1.46
5.333328,103.84964,2.91,10.22,8.1,0.56,0.22,0.8,1.63,0.01,1.32
5.333328,103.93278,12.04,7.56,24.99,2.4,2.45,1.73,0.74,0.28,0.28
5.333328,104.01591,7.33,9.82,10.68,0.48,2.47,3.8,0.19,0.0,0.1
5.333328,104.099045,4.16,6.53,7.49,0.36,1.99,3.93,3.86,0.29,0.3
5.333328,104.18218,0.19,3.04,17.69,0.57,1.76,7.53,1.38,0.0,1.45
5.333328,104.26532,0.39,3.67,16.5,0.24,8.42,33.08,0.24,0.16,0.3
5.333328,104.34846,3.08,4.01,9.75,0.73,6.86,80.89,0.19,1.61,0.09
5.333328,104.43159,1.33,6.16,9.81,2.92,12.4,49.46,0.01,0.42,0.19
5.333328,104.514725,0.7,13.92,7.03,3.16,5.55,12.27,0.0,0.73,0.09
5.333328,104.59786,1.48,1.85,7.12,0.75,10.07,6.65,0.04,0.0,0.0
5.333328,104.681,3.24,3.48,6.81,0.31,6.03,5.72,0.53,0.0,0.0
5.333328,104.76414,1.67,5.8,5.44,0.41,7.47,6.28,0.32,0.02,0.01
5.333328,104.847275,6.41,9.26,3.09,0.19,7.26,14.44,0.32,0.16,0.28
5.333328,104.930405,9.8,22.1,3.57,0.06,3.96,22.81,0.09,0.34,0.13
5.333328,105.01354,8.92,61.33,9.91,0.43,5.94,32.7,0.03,0.03,1.45
5.333328,105.09668,5.53,50.37,31.25,0.3,3.96,12.01,0.05,0.01,0.42
5.333328,105.17982,5.96,38.26,14.48,0.06,3.6,31.58,0.0,0.0,1.22
5.333328,105.262955,7.58,19.02,7.99,0.31,1.06,26.09,0.01,0.27,1.2
5.333328,105.346085,9.31,18.96,7.7,1.63,2.59,17.55,0.0,0.38,0.65
5.333328,105.42922,3.74,34.83,2.51,1.35,2.42,17.08,0.0,0.74,2.83
5.333328,105.51236,2.12,35.62,1.66,0.49,9.44,10.74,0.0,0.71,1.6
5.333328,105.5955,6.1,19.88,5.69,0.58,23.09,7.17,0.13,0.26,1.24
5.333328,105.678635,3.91,12.38,3.97,0.28,45.4,2.61,0.42,0.15,1.57
5.333328,105.761765,1.79,13.93,2.35,0.13,36.47,6.46,0.21,0.31,1.0
5.333328,105.8449,2.76,7.09,4.59,0.25,18.24,1.19,0.74,0.46,1.07
5.333328,105.92804,2.1,6.09,8.12,0.71,17.53,1.74,0.52,0.22,0.87
5.4161,96.03485,9.77,0.03,7.59,0.0,35.05,0.58,0.0,8.19,0.0
5.4161,96.11799,7.01,0.31,12.98,1.85,31.88,2.36,0.29,0.42,0.0
5.4161,96.201126,1.52,0.0,4.73,0.56,15.02,3.06,0.38,6.07,0.37
5.4161,96.28426,2.05,0.26,2.19,8.0,14.15,0.47,0.28,7.38,0.72
5.4161,96.36739,0.38,0.89,3.48,7.06,7.83,0.29,1.6,0.74,0.43
5.4161,96.45053,0.02,0.03,1.43,2.51,11.76,0.15,1.45,14.02,0.07
5.4161,96.53367,1.39,0.01,0.13,8.12,11.78,0.18,0.38,3.97,0.06
5.4161,96.616806,0.83,0.0,1.65,13.63,1.92,0.0,0.21,4.7,0.51
5.4161,96.69994,1.6,0.0,1.89,6.59,0.28,0.0,0.39,8.73,0.32
5.4161,96.78308,0.07,0.04,1.54,2.17,0.46,0.0,0.26,15.08,0.22
5.4161,96.86621,0.0,0.06,0.46,4.54,1.44,0.0,0.32,2.99,0.76
5.4161,96.94935,0.02,0.23,0.05,0.28,3.34,0.03,0.0,2.54,0.18
5.4161,97.032486,0.05,0.71,0.5,7.57,10.21,0.97,0.0,2.55,0.75
5.4161,97.11562,0.68,0.11,2.23,14.6,0.02,0.2,0.0,5.35,0.23
5.4161,97.19876,2.39,0.3,8.44,11.61,0.0,0.01,0.01,7.22,0.4
5.4161,97.28189,0.04,0.64,18.17,0.89,0.01,1.07,1.22,7.22,2.86
5.4161,97.36503,0.03,1.11,82.11,0.48,0.27,3.94,1.88,8.86,1.54
5.4161,97.448166,0.0,0.04,72.05,2.07,2.53,0.28,0.04,12.94,0.96
5.4161,97.5313,0.05,0.0,32.04,0.87,2.48,0.12,0.18,10.04,0.24
5.4161,97.61444,0.93,2.5,9.89,1.25,2.75,15.53,0.12,7.35,1.3
5.4161,97.69757,0.9,0.1,15.36,5.12,0.9,11.54,0.25,3.84,13.18
5.4161,97.78071,0.73,2.02,12.89,3.24,1.66,1.31,0.53,7.04,1.07
5.4161,97.863846,0.41,0.49,38.37,7.22,0.05,0.01,1.05,14.93,20.89
5.4161,97.94698,2.51,3.44,32.81,12.37,0.02,0.01,10.75,36.89,1.9
5.4161,98.03012,1.28,9.46,10.47,13.91,0.25,0.01,16.34,5.27,8.45
5.4161,98.11325,0.15,0.04,2.47,48.38,0.11,0.01,1.65,2.64,7.87
5.4161,98.19639,0.04,0.71,0.57,42.22,0.01,1.83,3.62,4.72,8.8
5.4161,98.279526,0.09,1.72,0.78,41.19,1.11,7.55,3.22,4.93,1.27
5.4161,98.36266,0.0,2.89,4.12,52.63,3.71,3.12,0.29,5.8,0.17
5.4161,98.4458,0.0,3.1,0.85,27.15,3.06,0.34,0.13,21.23,0.0
5.4161,98.52893,0.14,2.44,1.36,35.63,1.74,12.6,0.37,6.77,2.97
5.4161,98.612076,0.21,6.9,8.21,26.04,0.2,1.0,0.09,16.54,1.75
5.4161,98.695206,2.82,45.56,6.73,21.72,5.06,20.15,4.6,80.59,0.31
5.4161,98.77834,6.93,58.15,6.68,5.5,1.66,0.49,0.16,16.75,0.11
5.4161,98.86148,5.49,8.66,18.42,3.72,0.1,2.94,1.14,4.34,0.15
5.4161,98.94461,0.66,3.04,2.59,5.81,0.28,0.95,1.0,27.36,0.99
5.4161,99.027756,0.0,2.94,1.59,6.6,0.07,0.82,3.47,49.22,0.0
5.4161,99.110886,0.0,4.74,4.14,2.73,0.13,2.02,1.75,16.11,0.02
5.4161,99.19402,0.0,6.17,0.77,3.77,0.36,10.09,1.88,3.0,0.0
5.4161,99.27716,0.06,6.86,0.01,7.9,0.01,56.54,8.97,0.87,0.02
5.4161,99.36029,0.0,3.84,1.47,8.74,0.02,10.86,50.21,1.91,3.72
5.4161,99.443436,0.01,12.28,2.88,6.26,0.15,1.15,27.1,9.93,10.0
5.4161,99.526566,0.67,3.98,4.4,12.7,0.01,0.14,16.15,0.76,41.57
5.4161,99.6097,0.02,3.81,11.08,26.35,0.5,12.1,4.12,16.35,5.16
5.4161,99.69284,0.16,2.81,4.26,11.82,0.27,2.15,3.84,6.63,0.74
5.4161,99.77597,0.0,2.9,3.77,2.28,1.42,0.62,9.42,0.32,0.0
