lat,lon,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024
5.995163,98.695206,10.03,8.09,10.13,42.71,2.71,22.68,7.39,16.06,37.09
5.995163,98.77834,27.55,5.54,18.2,15.22,1.39,68.47,8.79,15.3,37.7
5.995163,98.86148,76.08,2.52,45.77,7.57,5.17,58.16,9.9,36.63,28.49
5.995163,98.94461,60.13,6.73,45.49,2.49,4.05,60.51,7.5,49.57,20.01
5.995163,99.027756,12.5,14.36,11.45,8.29,12.03,34.75,5.73,101.84,16.19
5.995163,99.110886,44.61,5.76,13.92,11.8,8.43,48.98,4.12,49.15,35.71
5.995163,99.19402,20.44,7.42,10.45,2.12,16.11,30.73,3.23,37.73,48.42
5.995163,99.27716,12.22,28.27,15.7,3.56,9.33,21.71,11.54,102.66,77.61
5.995163,99.36029,11.39,65.05,19.5,15.29,6.58,32.39,12.65,96.08,31.03
5.995163,99.443436,17.02,65.09,26.32,29.49,8.08,38.73,5.24,86.77,28.09
5.995163,99.526566,13.55,17.55,48.62,25.62,14.83,34.14,12.79,70.55,68.25
5.995163,99.6097,15.95,7.88,52.11,18.92,16.36,62.69,30.44,45.36,86.31
5.995163,99.69284,16.6,18.47,34.06,30.03,15.21,59.92,27.74,86.02,59.13
5.995163,99.77597,10.72,95.83,50.28,22.76,1.8,28.68,25.58,165.67,104.84
5.995163,99.8591,9.75,47.9,20.61,19.01,0.95,28.46,66.58,105.27,93.66
5.995163,99.942245,7.04,13.76,10.15,21.25,3.63,30.8,58.23,132.33,45.96
5.995163,100.02538,18.04,2.71,7.04,16.45,13.51,19.61,40.17,47.45,44.96
5.995163,100.10852,7.77,4.01,6.2,111.4,16.53,58.68,39.49,50.13,31.34
5.995163,100.19165,16.34,3.4,9.09,25.72,41.63,89.32,39.6,25.79,47.26
5.995163,100.27478,23.78,7.72,70.35,10.47,19.56,43.18,4.88,7.97,38.87
5.995163,100.357925,21.17,16.54,31.19,6.32,1.37,30.24,3.06,11.59,33.91
5.995163,100.44106,21.58,12.2,29.64,6.54,0.46,17.08,1.39,29.72,53.18
5.995163,100.5242,9.06,12.74,21.38,9.36,3.11,2.67,3.04,24.87,80.03
5.995163,100.60733,18.08,33.92,42.49,11.77,19.89,15.01,54.93,20.7,65.38
5.995163,100.69046,21.56,79.9,65.51,17.6,12.74,4.99,28.59,17.4,69.78
5.995163,100.773605,12.47,117.89,83.96,66.1,0.18,1.11,2.27,10.73,58.88
5.995163,100.85674,13.88,67.26,86.0,84.1,0.5,0.57,5.04,3.99,35.81
5.995163,100.93988,13.07,64.07,121.88,99.69,0.45,7.62,0.84,0.1,19.69
5.995163,101.02302,11.82,26.8,104.13,28.53,0.02,17.6,0.32,1.3,5.73
5.995163,101.10615,7.13,10.56,67.77,20.58,16.4,33.75,0.9,47.96,12.1
5.995163,101.189285,7.37,19.42,42.82,42.05,23.12,26.76,1.2,41.09,31.73
5.995163,101.27242,9.08,6.89,41.38,68.81,2.01,6.96,0.29,26.8,50.2
5.995163,101.35556,9.13,3.43,14.31,13.04,2.8,3.7,3.58,5.02,22.62
5.995163,101.4387,6.32,17.76,10.92,27.9,17.26,17.27,5.63,5.77,15.16
5.995163,101.52183,12.64,6.11,1.81,10.81,43.18,4.04,23.47,3.23,3.13
5.995163,101.604965,23.53,18.03,6.32,5.01,32.39,1.27,30.71,0.24,9.81
5.995163,101.6881,7.49,9.9,5.21,3.23,16.26,0.07,22.08,0.23,13.17
5.995163,101.77124,24.33,15.75,8.48,7.19,25.74,1.41,14.66,1.64,14.04
5.995163,101.85438,32.81,52.08,5.49,13.6,9.1,1.52,17.76,5.35,37.86
5.995163,101.93751,21.53,5.66,6.32,0.12,13.47,2.43,3.89,11.97,56.93
5.995163,102.020645,17.03,6.09,2.77,0.0,28.88,2.1,7.46,21.32,36.79
5.995163,102.10378,0.55,17.13,0.05,0.01,1.72,0.33,10.48,25.08,20.63
5.995163,102.18692,2.83,16.08,0.32,0.76,5.95,6.15,9.07,46.62,10.47
5.995163,102.27006,0.0,10.56,1.82,9.53,2.87,0.8,70.86,64.45,0.15
5.995163,102.35319,0.0,6.36,0.0,10.69,2.74,0.1,69.19,16.05,0.4
5.995163,102.436325,0.0,4.24,0.0,0.31,9.07,9.29,49.18,4.76,1.33
5.995163,102.51946,0.4,1.83,0.21,0.0,2.38,0.11,23.58,1.46,4.05
5.995163,102.6026,0.63,0.64,0.54,0.6,2.05,0.0,2.15,9.17,1.44
5.995163,102.68574,4.88,1.1,4.73,14.95,1.78,0.0,0.55,1.01,0.0
5.995163,102.76887,0.51,2.27,2.39,17.14,3.9,0.0,0.07,0.42,0.0
5.995163,102.852005,0.93,3.22,0.01,13.5,0.91,0.0,0.0,0.12,0.15
5.995163,102.93514,2.22,2.1,0.24,6.39,0.25,0.07,0.0,0.44,0.39
5.995163,103.01828,1.95,6.31,24.92,0.2,1.58,0.0,0.0,1.4,2.01
5.995163,103.10142,0.89,9.02,20.65,0.37,2.39,0.0,0.7,0.97,1.01
5.995163,103.18455,2.4,42.67,0.63,0.01,10.12,0.0,0.91,1.96,0.68
5.995163,103.267685,1.63,34.51,0.55,1.33,13.26,0.0,0.02,14.21,0.89
5.995163,103.35082,0.18,9.74,7.54,0.17,9.73,0.07,0.0,0.62,0.31
5.995163,103.43396,0.66,1.87,0.6,0.01,89.65,0.11,0.0,0.6,0.0
5.995163,103.5171,4.71,9.22,1.24,0.0,7.39,1.07,0.0,1.82,0.62
5.995163,103.60023,8.85,10.69,0.96,0.01,2.82,6.48,0.0,1.42,0.26
5.995163,103.683365,0.59,15.24,0.47,0.02,0.98,8.15,0.0,20.24,3.59
5.995163,103.7665,5.24,15.15,5.89,0.0,0.88,9.03,1.39,2.47,3.91
5.995163,103.84964,21.49,25.5,1.39,0.0,0.79,10.45,0.16,0.35,1.79
5.995163,103.93278,10.44,26.86,1.03,0.0,1.66,3.63,1.95,2.58,1.4
5.995163,104.01591,1.31,13.61,0.39,0.0,1.83,4.89,3.27,4.93,16.09
5.995163,104.099045,4.84,4.1,0.63,0.0,4.93,3.67,48.45,10.51,8.27
5.995163,104.18218,24.95,6.14,0.35,0.4,2.19,5.02,55.92,0.85,4.07
5.995163,104.26532,7.58,13.12,1.65,0.69,5.46,5.11,3.42,11.49,5.3
5.995163,104.34846,5.91,6.59,0.54,0.0,3.39,5.27,1.24,4.55,5.16
5.995163,104.43159,1.29,15.73,0.75,0.0,2.35,7.19,2.87,0.8,2.22
5.995163,104.514725,1.73,18.61,0.93,0.0,2.85,3.68,1.42,2.21,2.42
5.995163,104.59786,0.72,5.46,1.7,0.0,3.04,3.41,0.02,3.98,5.21
5.995163,104.681,1.59,5.01,2.19,0.0,1.67,3.01,7.15,2.84,5.48
5.995163,104.76414,6.65,5.06,0.1,0.0,1.47,2.71,5.8,0.16,3.85
5.995163,104.847275,6.37,7.78,0.0,0.0,1.26,0.88,14.65,0.09,1.89
5.995163,104.930405,1.51,9.81,0.13,0.0,2.47,2.19,5.57,0.0,6.06
5.995163,105.01354,3.84,9.76,0.07,0.0,11.43,8.6,9.26,0.37,8.46
5.995163,105.09668,1.76,8.73,0.03,0.12,9.43,2.12,3.08,1.52,13.8
5.995163,105.17982,2.42,9.55,0.0,0.0,6.92,0.97,3.83,2.85,13.07
5.995163,105.262955,1.04,12.24,0.12,0.07,1.3,1.12,1.52,1.49,15.35
5.995163,105.346085,0.8,20.05,1.69,0.43,3.13,4.73,5.51,2.23,3.26
5.995163,105.42922,4.96,42.38,0.14,7.53,4.12,3.28,7.28,4.65,6.5
5.995163,105.51236,9.2,70.83,0.13,0.28,3.17,3.0,0.07,6.82,33.81
5.995163,105.5955,4.24,47.82,0.03,0.0,2.55,4.9,7.5,9.88,104.33
5.995163,105.678635,2.45,13.06,0.01,0.0,1.78,1.47,3.25,7.2,10.5
5.995163,105.761765,2.29,18.09,0.78,0.01,1.72,2.36,3.87,28.57,8.04
5.995163,105.8449,0.91,12.24,0.07,0.0,3.09,3.3,8.38,8.16,12.1
5.995163,105.92804,0.32,35.04,0.08,0.02,3.7,5.61,14.51,20.18,5.03
6.077842,96.03485,13.19,4.11,12.86,6.31,4.65,5.76,2.97,6.84,4.32
6.077842,96.11799,13.42,5.04,7.23,6.29,9.31,1.15,4.91,6.61,5.45
6.077842,96.201126,12.24,2.57,3.61,7.93,5.46,1.9,1.09,5.75,3.8
6.077842,96.28426,14.43,1.15,5.15,20.14,6.67,5.39,6.07,15.88,7.36
6.077842,96.36739,5.48,4.59,13.85,14.58,4.18,8.05,2.54,34.19,6.16
6.077842,96.45053,5.87,3.2,9.95,10.56,0.83,17.07,1.73,51.48,6.8
6.077842,96.53367,5.77,2.85,15.29,17.87,1.35,39.52,7.97,36.1,3.32
6.077842,96.616806,6.79,16.26,8.48,43.58,3.35,43.55,36.0,33.21,5.92
6.077842,96.69994,3.4,4.84,11.8,14.92,3.14,50.05,49.75,29.76,7.65
6.077842,96.78308,5.52,4.19,24.37,6.91,2.53,43.97,34.98,7.18,12.04
6.077842,96.86621,3.91,2.83,48.64,10.6,1.94,31.36,22.7,5.65,3.2
6.077842,96.94935,6.68,2.63,130.68,3.79,2.25,19.96,23.6,4.42,6.72
6.077842,97.032486,18.86,14.04,14.66,11.18,3.57,11.87,25.54,6.93,8.3
6.077842,97.11562,13.39,3.69,21.09,5.22,5.04,4.01,16.29,21.2,11.82
6.077842,97.19876,8.88,4.65,14.44,8.38,5.28,3.91,19.3,15.11,12.67
6.077842,97.28189,6.03,10.97,13.41,14.67,6.8,24.52,10.12,10.83,15.19
6.077842,97.36503,6.4,9.84,4.05,20.65,9.57,16.11,13.2,16.87,11.58
6.077842,97.448166,10.53,17.57,8.09,17.51,11.22,12.19,19.65,85.69,11.16
6.077842,97.5313,21.31,17.25,5.63,13.92,8.25,2.13,6.57,21.52,15.04
6.077842,97.61444,14.61,4.95,2.64,21.3,9.35,9.72,12.47,10.25,46.1
6.077842,97.69757,16.1,5.9,9.59,52.64,11.98,24.71,8.28,8.26,63.37
6.077842,97.78071,15.17,1.7,14.36,20.61,5.74,22.94,14.02,6.65,47.06
6.077842,97.863846,11.79,8.42,24.98,12.67,8.56,11.3,21.87,20.55,34.2
6.077842,97.94698,10.13,25.95,14.65,19.58,8.07,16.17,26.92,29.93,19.21
6.077842,98.03012,19.15,2.14,21.71,36.86,3.53,14.46,29.26,58.27,18.37
6.077842,98.11325,9.11,6.33,22.3,44.5,1.3,21.51,13.79,37.67,12.11
6.077842,98.19639,9.39,8.26,48.12,79.01,8.2,17.07,19.81,36.7,32.21
6.077842,98.279526,7.14,6.58,19.7,88.25,3.03,43.48,20.35,44.4,82.3
6.077842,98.36266,13.31,7.36,18.03,77.58,4.24,71.14,14.12,36.02,42.33
6.077842,98.4458,8.56,5.54,14.01,124.09,4.85,59.55,4.53,9.05,34.9
6.077842,98.52893,15.91,16.42,9.6,135.54,2.92,23.29,11.42,9.66,53.59
6.077842,98.612076,8.67,22.03,8.22,127.27,0.49,39.49,4.72,26.3,56.28
6.077842,98.695206,5.76,13.18,10.85,51.82,0.86,43.87,8.68,16.69,48.31
6.077842,98.77834,11.3,4.34,12.43,18.82,2.15,22.41,9.72,16.97,40.13
6.077842,98.86148,17.74,4.23,11.39,15.08,3.66,39.27,14.45,30.26,33.11
6.077842,98.94461,9.99,8.62,20.48,34.68,7.88,79.25,18.52,96.7,33.29
6.077842,99.027756,18.0,16.17,12.89,14.84,11.02,56.83,10.3,75.82,59.58
6.077842,99.110886,22.06,9.14,9.41,11.25,10.44,49.6,8.9,23.73,66.74
6.077842,99.19402,9.08,10.34,32.61,14.06,9.21,88.56,7.64,31.4,61.58
6.077842,99.27716,9.56,45.79,93.24,49.24,13.76,44.59,17.46,66.71,38.79
6.077842,99.36029,9.44,52.6,50.84,84.98,16.21,29.87,18.47,100.58,35.64
6.077842,99.443436,17.71,19.14,30.24,56.56,15.14,13.41,8.68,227.75,46.03
6.077842,99.526566,23.69,12.29,18.71,22.2,20.22,20.69,9.2,120.32,47.78
6.077842,99.6097,24.69,7.81,73.64,19.71,13.95,21.41,14.06,77.41,82.53
6.077842,99.69284,10.92,24.9,41.31,8.83,6.81,25.75,30.8,90.3,42.37
6.077842,99.77597,7.58,56.76,19.85,43.8,4.89,51.67,23.99,154.2,40.33
6.077842,99.8591,12.98,46.77,19.18,17.56,6.98,83.37,75.82,96.48,86.9
6.077842,99.942245,19.05,12.31,14.41,29.13,4.36,50.0,53.79,50.57,32.67
6.077842,100.02538,15.99,3.68,9.77,47.38,4.9,37.61,50.04,21.79,28.23
6.077842,100.10852,11.69,7.43,9.22,150.28,17.4,23.64,26.42,29.2,43.23
6.077842,100.19165,26.39,7.34,32.15,157.18,64.62,23.79,6.59,26.41,95.27
6.077842,100.27478,23.77,2.51,92.1,21.86,16.74,63.34,2.19,7.72,81.49
6.077842,100.357925,12.5,5.92,95.74,5.71,2.07,33.21,0.46,5.32,37.55
6.077842,100.44106,14.18,9.83,32.52,6.96,0.55,14.33,0.57,17.76,57.77
6.077842,100.5242,11.99,27.01,18.01,5.82,0.3,2.37,2.61,7.98,70.32
6.077842,100.60733,28.95,33.34,21.13,15.19,7.67,0.67,3.75,2.98,28.57
6.077842,100.69046,12.39,90.77,28.53,48.04,33.97,1.33,32.0,1.21,40.07
6.077842,100.773605,6.82,86.76,39.86,90.57,2.1,2.56,64.63,12.25,17.55
6.077842,100.85674,5.86,92.61,78.44,49.74,0.17,5.8,39.63,5.75,37.65
6.077842,100.93988,5.75,62.06,115.61,23.0,7.22,6.1,13.33,9.86,43.44
6.077842,101.02302,14.0,46.99,142.0,49.95,6.68,14.12,8.9,4.37,17.22
6.077842,101.10615,2.39,39.94,74.38,59.91,0.83,15.99,7.74,1.94,17.18
6.077842,101.189285,4.04,28.47,24.16,54.53,0.84,34.64,0.42,27.37,37.77
6.077842,101.27242,0.56,4.16,23.75,20.42,4.52,21.22,0.13,5.01,31.6
6.077842,101.35556,0.7,22.03,17.69,9.88,38.26,9.2,25.63,8.66,17.14
6.077842,101.4387,1.82,16.34,12.0,12.63,3.64,24.8,17.91,11.75,20.1
6.077842,101.52183,1.08,7.64,18.52,10.04,17.28,17.77,7.8,3.06,11.04
6.077842,101.604965,8.96,15.91,18.0,0.15,32.66,3.53,23.25,0.46,8.62
6.077842,101.6881,5.0,9.69,3.48,5.62,6.44,0.0,2.89,5.4,5.35
6.077842,101.77124,20.41,17.87,7.19,11.12,25.41,0.28,0.11,35.75,30.35
6.077842,101.85438,16.57,20.64,2.62,23.61,28.6,0.57,17.63,12.82,30.21
6.077842,101.93751,5.23,30.98,6.18,0.1,19.14,1.97,4.66,1.76,80.38
6.077842,102.020645,2.85,13.52,0.09,0.0,22.1,1.09,8.56,18.67,47.21
6.077842,102.10378,9.95,5.75,0.0,0.0,7.17,3.54,6.41,10.63,56.34
6.077842,102.18692,0.02,8.97,0.0,7.34,0.05,1.6,14.22,36.33,11.55
6.077842,102.27006,0.01,6.2,0.0,0.54,3.45,0.01,26.68,42.93,2.54
6.077842,102.35319,0.0,2.81,0.03,0.01,2.59,0.0,30.25,42.07,2.61
6.077842,102.436325,1.31,1.27,1.08,0.28,0.74,0.09,30.6,3.58,2.04
6.077842,102.51946,1.87,0.14,3.54,0.44,0.02,0.0,33.25,0.51,0.0
6.077842,102.6026,4.17,1.15,12.06,44.68,1.44,0.0,34.26,1.89,0.28
6.077842,102.68574,3.78,1.64,22.08,36.91,3.27,1.27,24.0,0.53,0.02
6.077842,102.76887,0.91,5.72,7.9,4.25,1.98,0.0,5.31,0.0,0.04
6.077842,102.852005,1.43,2.39,2.25,2.54,4.37,0.0,0.71,0.0,0.01
6.077842,102.93514,2.68,3.86,1.84,17.49,3.46,0.13,0.02,0.0,0.96
6.077842,103.01828,1.31,4.22,14.76,5.49,4.43,0.0,0.0,0.02,3.23
6.077842,103.10142,4.69,2.52,1.2,0.16,3.09,0.0,0.01,0.3,1.7
6.077842,103.18455,1.54,7.23,0.78,0.52,10.85,0.0,0.01,1.12,5.14
6.077842,103.267685,1.28,5.92,0.15,0.14,7.15,0.0,0.0,0.51,1.92
6.077842,103.35082,0.5,5.25,0.06,0.67,6.61,0.03,0.0,1.32,1.18
6.077842,103.43396,3.66,2.57,0.01,0.0,21.1,0.06,0.0,3.94,0.48
6.077842,103.5171,0.45,6.17,0.36,0.01,5.58,0.07,0.0,1.19,0.1
6.077842,103.60023,0.1,8.41,0.21,0.0,4.87,7.49,0.0,0.0,0.25
6.077842,103.683365,0.29,27.26,0.34,0.11,3.59,35.92,0.0,3.65,1.31
6.077842,103.7665,0.34,64.39,0.06,0.0,4.01,64.9,0.64,23.47,6.93
6.077842,103.84964,0.99,116.87,0.05,0.0,10.37,40.65,0.0,1.71,0.95
6.077842,103.93278,0.86,84.99,0.5,0.0,3.11,4.97,0.81,1.18,1.87
6.077842,104.01591,0.12,33.01,0.33,0.0,2.08,1.78,7.07,3.11,1.44
6.077842,104.099045,2.11,18.62,1.14,0.01,0.66,2.05,15.75,6.05,0.54
6.077842,104.18218,0.65,6.04,1.24,5.73,1.14,3.6,36.98,2.88,3.03
6.077842,104.26532,2.08,6.54,0.52,3.03,0.4,7.38,21.19,8.54,8.42
6.077842,104.34846,5.42,4.84,0.28,0.0,2.76,7.24,3.04,6.95,1.25
6.077842,104.43159,2.01,3.11,0.38,0.0,4.2,6.61,1.0,4.67,1.04
6.077842,104.514725,11.16,4.14,1.4,0.0,1.39,4.52,0.0,2.0,2.31
6.077842,104.59786,3.76,3.63,2.04,0.11,2.54,1.94,0.25,0.18,3.6
6.077842,104.681,8.2,6.24,0.74,0.0,4.56,6.77,1.75,0.8,2.34
6.077842,104.76414,17.24,3.86,0.14,0.0,1.3,2.57,4.5,1.18,1.07
6.077842,104.847275,4.53,5.56,1.09,0.0,1.26,6.72,34.15,0.1,4.4
6.077842,104.930405,9.78,5.43,0.0,0.0,0.6,4.09,15.21,0.28,4.13
6.077842,105.01354,2.21,6.23,0.01,0.06,1.93,1.9,10.33,1.44,10.01
6.077842,105.09668,2.09,8.11,0.0,3.04,2.24,2.14,3.55,0.53,6.29
6.077842,105.17982,3.44,9.46,0.0,0.08,10.33,0.78,5.21,0.37,6.64
6.077842,105.262955,3.1,10.72,0.99,0.0,3.18,1.23,8.63,0.45,25.17
6.077842,105.346085,1.31,20.77,0.14,0.02,3.3,8.57,5.2,2.09,5.96
6.077842,105.42922,0.23,69.92,0.05,0.34,3.28,2.07,8.59,1.47,7.95
6.077842,105.51236,0.21,40.31,0.26,0.05,2.56,6.59,9.59,1.33,11.95
6.077842,105.5955,0.59,11.59,0.0,0.0,8.12,2.13,4.47,1.76,79.38
6.077842,105.678635,3.59,23.02,0.01,0.0,1.39,2.41,5.47,1.76,19.38
6.077842,105.761765,2.83,15.28,0.26,0.0,5.63,3.0,8.42,4.91,10.77
6.077842,105.8449,3.8,23.05,6.37,0.28,3.98,7.02,6.94,7.41,11.61
6.077842,105.92804,2.22,4.97,0.0,0.79,4.21,5.18,4.98,3.59,6.06
6.160507,96.03485,12.9,1.54,23.75,5.11,2.23,6.22,18.48,21.58,4.17
6.160507,96.11799,7.73,1.64,5.95,5.17,2.24,5.84,15.36,38.88,6.58
6.160507,96.201126,16.43,0.15,10.96,9.93,8.02,6.07,8.34,38.23,16.95
6.160507,96.28426,7.96,0.0,9.24,17.78,3.33,8.05,31.04,19.35,70.82
6.160507,96.36739,5.49,2.8,8.31,21.79,3.93,20.09,10.47,16.22,15.14
6.160507,96.45053,1.25,3.67,15.34,13.42,1.84,50.57,9.92,17.28,8.89
6.160507,96.53367,4.71,2.78,18.08,11.1,3.86,36.5,22.03,21.79,6.56
6.160507,96.616806,13.84,3.77,13.23,21.36,1.45,21.96,38.73,27.65,6.22
6.160507,96.69994,13.66,2.64,19.31,10.59,4.23,8.41,34.7,25.76,5.02
6.160507,96.78308,10.32,1.73,12.49,8.34,3.27,8.78,8.11,20.83,3.98
6.160507,96.86621,12.28,1.83,11.56,15.74,5.42,6.93,5.71,8.17,3.84
6.160507,96.94935,13.27,2.9,64.61,5.98,2.8,3.78,5.14,5.62,2.29
6.160507,97.032486,5.34,2.42,9.6,2.32,2.01,3.26,10.71,10.04,4.9
6.160507,97.11562,11.66,5.43,11.36,5.73,2.17,4.06,10.76,15.88,9.68
6.160507,97.19876,6.11,7.57,17.87,5.93,1.98,1.1,22.26,15.03,15.2
6.160507,97.28189,5.87,12.56,12.43,7.43,4.67,13.14,11.06,27.12,16.99
6.160507,97.36503,20.21,26.15,3.28,22.52,4.07,16.76,12.81,68.37,11.84
6.160507,97.448166,51.91,4.29,2.67,19.66,2.46,9.61,17.66,23.65,16.21
6.160507,97.5313,11.08,6.31,11.46,15.15,3.57,12.0,10.65,13.97,30.19
6.160507,97.61444,10.4,3.93,3.11,24.45,6.39,34.57,8.96,8.56,77.53
6.160507,97.69757,17.02,4.86,7.88,42.85,7.46,24.43,15.66,15.66,52.69
6.160507,97.78071,9.9,4.03,4.92,23.34,7.98,13.49,16.93,26.03,31.07
6.160507,97.863846,14.08,3.38,13.16,19.5,6.72,13.36,22.92,26.42,9.03
6.160507,97.94698,73.49,4.47,19.26,19.95,9.51,20.55,28.09,26.05,15.92
6.160507,98.03012,102.98,2.43,17.61,35.38,11.08,23.22,20.58,54.51,5.15
6.160507,98.11325,61.93,4.97,52.32,47.26,7.39,19.95,24.35,45.28,11.24
6.160507,98.19639,27.22,6.34,33.59,31.37,5.27,25.59,14.15,51.34,30.83
6.160507,98.279526,10.04,10.61,10.12,31.41,2.03,61.75,9.36,25.19,81.44
6.160507,98.36266,20.15,10.34,16.27,26.71,0.23,57.45,15.57,17.98,49.77
6.160507,98.4458,18.92,9.97,14.53,49.69,0.61,31.49,18.35,25.66,70.26
6.160507,98.52893,13.15,3.97,13.68,126.36,4.52,29.93,10.23,15.35,70.34
6.160507,98.612076,9.98,4.82,13.35,110.29,6.48,61.02,3.95,30.46,58.24
6.160507,98.695206,3.65,10.87,7.92,56.22,1.98,76.24,9.98,41.17,43.06
6.160507,98.77834,8.6,16.64,28.9,46.76,0.33,49.85,15.22,45.99,26.27
6.160507,98.86148,8.58,4.57,19.26,59.82,2.81,52.08,26.91,32.38,20.43
6.160507,98.94461,1.79,6.79,6.94,53.09,5.64,113.23,49.25,53.89,43.95
6.160507,99.027756,4.63,24.82,9.8,91.52,6.8,77.29,30.87,39.44,138.29
6.160507,99.110886,7.36,11.56,9.71,85.75,5.79,99.03,14.6,30.97,93.29
6.160507,99.19402,9.03,20.27,47.95,41.13,3.76,88.39,14.24,30.37,62.56
6.160507,99.27716,8.63,19.79,83.38,19.68,9.08,59.02,25.18,23.59,59.27
6.160507,99.36029,29.64,13.13,68.44,39.82,16.64,23.92,17.6,94.1,63.08
6.160507,99.443436,29.68,33.77,49.18,20.07,13.96,33.77,18.82,216.15,144.28
6.160507,99.526566,23.98,14.61,14.56,12.27,14.38,45.65,14.05,75.58,74.53
6.160507,99.6097,31.58,6.71,25.12,9.94,1.04,72.54,23.69,64.08,72.41
6.160507,99.69284,27.37,24.34,8.88,5.47,9.8,65.49,33.7,48.75,28.85
6.160507,99.77597,21.22,85.3,8.65,3.8,8.18,24.96,40.56,97.03,53.33
6.160507,99.8591,15.41,38.02,23.8,15.58,12.89,49.88,62.54,67.83,17.37
6.160507,99.942245,14.0,16.34,37.06,25.46,6.14,89.59,151.59,58.69,49.62
6.160507,100.02538,19.65,4.81,28.62,67.46,28.32,83.1,64.01,46.5,52.01
6.160507,100.10852,8.81,22.1,10.83,124.51,24.34,46.84,20.91,18.81,36.22
6.160507,100.19165,23.83,12.14,80.64,89.19,17.84,54.26,5.72,31.73,22.87
6.160507,100.27478,61.43,8.86,68.42,18.47,6.39,62.47,3.78,21.3,12.1
6.160507,100.357925,71.33,8.37,36.71,8.3,5.69,69.57,3.2,7.02,20.37
6.160507,100.44106,37.84,11.79,23.55,11.44,2.15,44.16,5.53,2.81,24.25
6.160507,100.5242,24.91,14.44,18.38,34.59,1.63,6.79,0.25,6.86,15.14
6.160507,100.60733,12.07,42.0,17.76,11.07,0.5,0.55,3.47,2.82,18.32
6.160507,100.69046,2.48,148.06,38.55,17.85,2.49,0.1,8.29,3.74,20.34
6.160507,100.773605,5.92,90.1,64.81,25.71,7.42,0.33,17.07,6.75,15.32
6.160507,100.85674,8.46,49.45,101.5,20.28,7.3,3.26,40.28,4.8,35.41
6.160507,100.93988,7.58,55.07,101.99,22.07,6.57,7.11,36.58,18.43,55.15
6.160507,101.02302,15.79,11.68,67.17,71.15,5.23,9.43,10.42,41.57,20.9
6.160507,101.10615,6.97,26.52,60.74,33.11,1.29,11.79,0.63,13.27,73.68
6.160507,101.189285,3.01,11.39,39.14,17.91,4.11,27.63,0.01,1.32,104.81
6.160507,101.27242,3.77,23.66,26.81,9.96,8.8,33.43,0.01,10.32,93.13
6.160507,101.35556,10.82,14.11,21.94,16.63,1.9,2.45,1.73,8.94,27.81
6.160507,101.4387,9.11,1.06,9.27,12.76,0.01,1.55,3.05,35.7,10.78
6.160507,101.52183,0.24,8.44,1.28,2.98,9.54,0.37,0.75,20.89,2.1
6.160507,101.604965,11.56,12.73,3.54,2.54,8.75,0.01,35.64,10.81,9.27
6.160507,101.6881,3.35,13.21,0.14,7.01,9.35,0.0,20.24,39.75,24.51
6.160507,101.77124,0.32,15.53,2.15,26.72,50.94,0.09,5.32,29.4,51.84
6.160507,101.85438,2.51,13.09,5.02,0.21,96.85,0.98,2.92,15.88,47.25
6.160507,101.93751,3.45,16.82,0.75,0.0,22.48,4.07,16.43,5.05,58.11
6.160507,102.020645,4.96,6.65,0.0,0.0,7.78,3.94,10.59,4.74,38.11
6.160507,102.10378,4.76,9.79,0.0,0.01,0.19,0.07,3.19,3.38,6.53
6.160507,102.18692,0.02,7.98,0.01,9.98,0.01,0.0,2.7,11.87,3.97
6.160507,102.27006,0.0,5.44,2.05,14.05,0.17,0.0,6.86,7.92,4.63
6.160507,102.35319,0.66,2.07,0.0,0.28,11.67,0.0,9.91,82.94,4.04
6.160507,102.436325,2.28,1.62,1.36,0.76,7.7,0.0,10.97,79.06,5.61
6.160507,102.51946,1.85,0.7,6.8,1.61,1.05,0.0,12.26,15.74,1.14
6.160507,102.6026,2.04,0.91,3.8,33.41,1.78,0.0,23.46,11.2,0.25
6.160507,102.68574,0.75,3.26,3.33,19.63,2.63,0.0,25.28,7.28,1.52
6.160507,102.76887,0.78,9.73,0.81,1.18,4.46,0.07,22.36,3.68,0.0
6.160507,102.852005,1.59,5.29,0.73,4.51,14.69,1.51,25.47,12.09,0.0
6.160507,102.93514,1.35,3.3,0.77,19.1,3.21,0.68,3.3,0.18,1.8
6.160507,103.01828,2.61,1.0,3.03,8.32,1.84,0.2,0.29,0.0,3.1
6.160507,103.10142,2.79,0.03,0.13,0.04,44.52,0.01,0.0,0.01,6.08
6.160507,103.18455,1.45,3.07,0.1,0.73,4.15,0.05,0.0,0.07,32.41
6.160507,103.267685,0.91,5.32,0.65,0.0,8.09,0.02,0.0,0.0,3.54
6.160507,103.35082,0.18,4.8,0.1,0.12,13.59,0.0,0.14,0.11,2.48
6.160507,103.43396,0.34,9.02,0.27,0.06,75.38,0.03,0.01,0.96,0.32
6.160507,103.5171,0.06,17.76,0.33,0.05,35.3,8.26,0.0,14.76,0.2
6.160507,103.60023,2.98,48.96,0.85,0.0,3.28,0.15,0.0,1.52,0.25
6.160507,103.683365,0.0,130.95,0.13,0.29,0.22,2.93,0.0,1.52,1.94
